linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7F66F8315FF543958EC,IND,,Cushing,Lawrence,,,,251 Knox Marsh Rd,,Dover,NH,03820,,2022-10-12,35,428,UNION MILLWRIGHT,Disabled Journeyman,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BD8EAA223CB4B0BA1A,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2022-10-12,35,3066.94,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABF88B67E7C2E4C738B5,IND,,Carroll,Richard,,,,22 Patriots Way,,Rochester,NH,03839,,2022-10-12,35,543,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61532772A0084CD2A6F,IND,,Stevens,Richard,,,,8 Mountain View Dr,,Hudson,NH,03051,,2022-10-10,35,235,LIBERTY MUTUAL,IT SECURITY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A710BD676B1424411AD3,IND,,Cannarella,Joseph,,,,29 Monza Rd,,Nashua,NH,03064,,2022-10-12,35,992,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4A12D8FE891435487D,IND,,Falwell,Rita,,,,19 Atlantic Ave,Unit 7,Hampton,NH,03842,,2022-10-05,35,1501.01,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA31D47838AE345B4A1F,IND,,Croatti,Deborah,,,,64 Heather Lee Ln,,Pelham,NH,03076,,2022-10-03,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE3B0BFF0D78747AD94E,IND,,Allen,Nancy,,,,122 Coliseum Ave,Apt 306,Nashua,NH,03063,,2022-10-05,35,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0E62A2DACAA4B47BA3,IND,,Nickerson,Ralph,,,,9 Concord Ave,,Hampton,NH,03842,,2022-10-05,35,293,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE3C887122DA64A81BA2,IND,,Liu,Shixi,,,,10 Carmel Way,,Hooksett,NH,03106,,2022-10-03,35,195,ALLEGRO MICROSYSTEMS,ENGINEER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ADFFDD732D2034C56AD0,IND,,Skovira,Pamela,,,,180 Amherst Rd,,Merrimack,NH,03054,,2022-10-06,35,5178.51,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2FF14097F8894F02A8C,IND,,Demirgian,Sarkis,,,,48 B St,,Hudson,NH,03051,,2022-10-14,35,1413,CTL AUTO REPAIR,TECHNICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A34B9E43B96A54C1F8CE,IND,,Goddard,Stanley,,,,146 Colby Rd,,Weare,NH,03281,,2022-10-17,35,539.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A350F12186FC9475FA08,IND,,Richardson,Peter,,,,620 Montgomery St,,Manchester,NH,03102,,2022-10-17,35,368,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B62A9339F374A42A8E,IND,,DuPont,Pierre,,,,71 Circuit St,,Manchester,NH,03103,,2022-10-13,35,60,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2C0BFB77173A40C784A,IND,,Francis,Bruce,,,,396 Derry Rd,,Chester,NH,03036,,2022-10-17,35,1554.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A39993E8A2D964F52881,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-10-18,35,6252.39,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A01F51C80D34E94A1B,IND,,Olbres,Anthony,,,,212 Lafayette Rd,,Hampton,NH,03842,,2022-10-17,35,160,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB6163228AF5C474A9BB,IND,,sordillo,jm,,,,386 Charles Bancroft Hwy,,Litchfield,NH,03052,,2022-10-11,35,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3E8F2ABFF54E49CE975,IND,,DeNormandie,Jon,,,,12 Sunrise Dr,,Shelburne,NH,03581,,2022-10-15,35,310,Phasor,MANAGER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4119ACA9718D4674B71,IND,,Rasmussen,Christian,,,,PO Box 28,,Jefferson,NH,03583,,2022-10-16,35,1488,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E0C77ED5C15479BA9D,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2022-10-14,35,1835,OPENTEXT,SOFTWARE ENGINEER,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A4105A67838B14447A6F,IND,,Albee,Tonya,,,,509 Wilton Rd,,Peterborough,NH,03458,,2022-10-18,35,1185,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8262F67EA24B42C78C6,IND,,Shevchenko,Igor,,,,103 Barbara Ln,,Hudson,NH,03051,,2022-10-17,35,356.1,DAVIS CO,MATERIAL HANDLER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A80E9E031FD814772B1E,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-10-15,35,6194,WVSR,Supervisor Transportation,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5F859E3E9E0748B9964,IND,,Lozeau,Robert,,,,21 Ferson St,,Nashua,NH,03060,,2022-10-16,35,495,STATE OF NEW HAMPSHIRE,MAINTENANCE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61170B15B12A493B962,IND,,Porter,Alec,,,,29 W Shore Park Rd,,Kingston,NH,03848,,2022-10-13,35,1005,"PLAISTOW, NH",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5AF329D9BF3B4D5EBA6,IND,,Englishmen,Ina,,,,PO Box 141,,Wilmot,NH,03287,,2022-10-15,35,3375,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A85D34401670C49C292D,IND,,Goddard,Stanley,,,,146 Colby Rd,,Weare,NH,03281,,2022-10-13,35,504.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4929D105C8504A5D83E,IND,,Hazel,Susan,,,,5 Sally Sweet Way,,Salem,NH,03079,,2022-10-14,35,35,LAHEY HOSPITAL,NURSE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4706A4EC75264C938EE,IND,,Thomas Jr,Alan,,,,509 Newington Rd,,Newington,NH,03801,,2022-10-18,35,569.22,UPS,DRIVER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A473EF2F0BB4749BA94A,IND,,Thurgood,Daphne,,,,34 N Shore Rd,,Derry,NH,03038,,2022-10-14,35,665,RETIRED,SCHOOL BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49275671C02342A7BB3,IND,,Marshall,Richard,,,,25 Beacon Dr,,Merrimack,NH,03054,,2022-10-14,35,100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A488AF6AA756C4F58A00,IND,,Reiss,John,,,,16 Emery Ln,,Stratham,NH,03885,,2022-10-17,35,87.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A77732D60C21542D9A45,IND,,Porter,Alec,,,,29 W Shore Park Rd,,Kingston,NH,03848,,2022-10-13,35,1005,"PLAISTOW, NH",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7563529201FA4265AA0,IND,,bordeianu,ovid,,,,15 Maple St,,Sunapee,NH,03782,,2022-10-15,35,965,Millopore,FIELD MARKETING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A77937DED04CA4ABD9ED,IND,,Wason,Bev,,,,586 Main St,,Fremont,NH,03044,,2022-10-18,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7AA1DABF7E8E49508D5,IND,,Campo,Ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-10-17,35,1110,NEE- SEABROOK,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BE935EFB7A34331A4D,IND,,Asselin,Paul,,,,2 Blue Heron Ln,,Deerfield,NH,03037,,2022-10-17,35,590,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6E458460C38543429E9,IND,,Tucker,Marilyn,,,,27 Brock St,,Rochester,NH,03867,,2022-10-18,35,1269.31,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6A1CE3ACA9224FA5B66,IND,,Davey,Michael,,,,9 Digital Dr,,Nashua,NH,03062,,2022-10-13,35,342,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6B1EC99CE9DC4A34B2C,IND,,Heneault,Annette,,,,76 Barbara Ln,,Hudson,NH,03051,,2022-10-18,35,2389.04,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A692359B05BFA45C5BC9,IND,,Morin,Jeff,,,,598 1st NH Tpke,,Northwood,NH,03261,,2022-10-18,35,97,Elite Cellular Accessories,ROUTE MANAGER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A65A18A59084F46A4B68,IND,,Kludjian,Armen,,,,174 Kings Hwy,,Hampton,NH,03842,,2022-10-13,35,385,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A63963C38ABD1490AB79,IND,,Tailby,Allen,,,,34 Dan Web Rd,,Campton,NH,03223,,2022-10-17,35,6455,WVSR,Supervisor Transportation,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A656AC9B24176443BB51,IND,,Hogan,Edward,,,,42 Townsend Ave,,Salem,NH,03079,,2022-10-14,35,2405,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A54BB3E2959574D6A89E,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-10-14,35,7066.28,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,AAF6B64CC6C184868A06,IND,,Hayes,Tracey L,,,,PO Box 503,,North Woodstock,NH,03262,,2022-10-01,35,45,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC6E5E2A7D07E4DABADD,IND,,nickerson,paul,,,,183 Eastern Ave,Apt 104,Manchester,NH,03104,,2022-10-01,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC85042276C6540E08D7,IND,,Hogan,Edward,,,,42 Townsend Ave,,Salem,NH,03079,,2022-10-05,35,2235,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABCF22DE65297466E88D,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2022-10-05,35,5265.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8B5EF3A5D30B448F834,IND,,Young,Kelly,,,,162 Orchard St,,Portsmouth,NH,03801,,2022-10-03,35,140,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8BF860E63FE14F8AB23,IND,,Brulotte,Lillian,,,,1232 Silver Lake Rd,,Hollis,NH,03049,,2022-10-04,35,1259,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CBAF9F83E604CD3B30,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2022-10-05,35,5265.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9638E698E5D24CED828,IND,,Drevojan,Raymond,,,,13 Richman Rd,,Hudson,NH,03051,,2022-10-01,35,133,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9C70AE2B27D64C3EB5D,IND,,Dietrich Jr,William,,,,55 Pahray Ln,,Manchester,NH,03109,,2022-10-06,35,680,P.C. SOLUTIONS CORP,POS SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9ECB8C233DD64272BDF,IND,,Leo,Linda,,,,16 Michael Cir,,Sandown,NH,03873,,2022-10-02,35,436,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83721E88CC3E45CE82E,IND,,Toner,Travis,,,,31 Hackett Rd,,Belmont,NH,03220,,2022-10-01,35,85,BUSINESS OWNER,HOME REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA62085DB7B34C5D8BF,IND,,Jardullo,Mary,,,,12 Watts Lndg,,Litchfield,NH,03052,,2022-10-06,35,80.22,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADA131BFE07D0430ABEB,IND,,Johns,Gregory,,,,120 Locarno St,,Moultonborough,NH,03254,,2022-10-06,35,60,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD7CB1D6EEDDD4BB19CA,IND,,Liu,Shixi,,,,10 Carmel Way,,Hooksett,NH,03106,,2022-10-04,35,230,ALLEGRO MICROSYSTEMS,ENGINEER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ADCD7A39F79084342B2B,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-10-03,35,9438.68,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADD8148931C644D2BE0,IND,,Bertrand,Darlene A,,,,28 Gatchell Way,,Epping,NH,03042,,2022-10-01,35,14373.4,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7842A11A191849E2AB7,IND,,Demirgian,Sarkis,,,,48 B St,,Hudson,NH,03051,,2022-10-03,35,1293,CTL AUTO REPAIR,TECHNICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AABDE363995994A1D975,IND,,Tyner,Robin,,,,9 Millstream Dr,,Exeter,NH,03833,,2022-10-05,35,234,SONALYSTS INC,OCEANOGRAPHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3DC2D189D1340018CE,IND,,GAGNON,Margaret,,,,PO Box 5518,,Laconia,NH,03247,,2022-10-03,35,179,ALL TEMP HVAC CORP,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A156DED647A3847DDA55,IND,,Campo,Ronald,,,,4 Woodhenge Cir,,Londonderry,NH,03053,,2022-10-03,35,940,NEE- SEABROOK,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A256F2F10CD3645A28ED,IND,,Giguere,David,,,,4 Wren Ct,# 23A,Merrimack,NH,03054,,2022-10-04,35,95,SELF-EMPLOYED,PROJECT MANAGEMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AAECDC02BA54001ACA,IND,,Connors,David,,,,77 Treeline Dr,Pete,Peterborough,NH,03458,,2022-10-01,35,1843,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A05CD8CB4D2B9405FA4B,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-10-05,35,9508.68,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A37900178DB254AF698E,IND,,Winkley,William,,,,3 Gray Ave,,Hampton,NH,03842,,2022-10-06,35,165,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2022
SA11AI,C00694323,A363B0827E1474C069DA,IND,,Whitcher,Matthew,,,,206 Beech Hill Rd,,Andover,NH,03216,,2022-10-01,35,799,SELF,CARPENTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37B35EC79BDE4DB5A61,IND,,fagan,gerry,,,,PO Box 7101,,Laconia,NH,03247,,2022-10-01,35,101.03,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5E7A3FB7237E4DB5B50,IND,,Garfield,Bill,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2022-10-06,35,208,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5EB4FBF7BB6F4C1A963,IND,,Andrews,Bertha,,,,157 Highland St,,Hudson,NH,03051,,2022-10-03,35,1145,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A4C665FA096E5432AA93,IND,,Wernig,Thomas,,,,2876 Stinson Lake Rd,,Rumney,NH,03266,,2022-10-03,35,680,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4E67FF7CD865419F805,IND,,nash,daniel,,,,387 Poverty Ln,,Lebanon,NH,03766,,2022-10-05,35,350,SELF,CIVIL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5247E1F41BE14BA08BB,IND,,Drevojan,Raymond,,,,13 Richman Rd,,Hudson,NH,03051,,2022-10-02,35,168,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A4DCE679A3CC94372846,IND,,Hurd,Larry,,,,5 North Ave,,Plaistow,NH,03865,,2022-10-05,35,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51E4701D67E34106A9B,IND,,Johnston,Gunnard,,,,95 E Broadway,Apt 2,Derry,NH,03038,,2022-10-04,35,1611.5,Canobie Lake Honda,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4E2299B0EB394F2F9A6,IND,,Pelletier,Nancy,,,,10 Bahl St,,Nashua,NH,03063,,2022-10-02,35,535,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5604CAD852114C1EB15,IND,,morrison,Anthony,,,,11 Hermsdorf Ave,,Goffstown,NH,03045,,2022-10-05,35,365.22,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A549D14C38A7042A1A5E,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-10-04,35,9473.68,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5834E74CFEA749B6B18,IND,,Lewis,Carter,,,,105 Willowbrook Ave,,Stratham,NH,03885,,2022-10-05,35,1545,"IPFC, INC",SYSTEMS ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A30C76E86A5444019B64,IND,,Schinlever,Donna,,,,143 Sagamore Rd,,Gilford,NH,03249,,2022-10-04,35,210.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2FE70A1E9EFC45EC87F,IND,,Cole,Donna,,,,887 Main St,,Bethlehem,NH,03574,,2022-10-06,35,4383.3,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F91DB5C99374409BB2,IND,,Huff brown,Gail,,,,33 Oceanview Ave,,Rye,NH,03870,,2022-10-04,35,314,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00BCE5D0198E4B67B33,IND,,Balcom,David,,,,106 Dockham Shore Rd,,Gilford,NH,03249,,2022-10-06,35,350,SELF-EMPLOYED,FINANCIAL TECHNOLOGY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A042D7C8873634FA1A57,IND,,William,Lojek,,,,28 Kensington Rd,,Hampton Falls,NH,03844,,2022-10-06,35,755,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A429D77DDCA2F465E940,IND,,Thomson,Michael,,,,530 6th St,,Dover,NH,03820,,2022-10-04,35,1055,MIKRON INC.,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A460EBEDA9C4B48BDA7D,IND,,Cuddy,Susan,,,,18 Highland Dr,,Amherst,NH,03031,,2022-10-05,35,312,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADC6FECBD83914964B3B,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2022-10-18,34.65,10012.7,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A65E01007D785489092D,IND,,Drevojan,Raymond,,,,13 Richman Rd,,Hudson,NH,03051,,2022-10-12,34.65,263,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32F1E5E781B34B6BB2F,IND,,Allen,Daniel,,,,3 Maureen Cir,,Londonderry,NH,03053,,2022-10-19,34.65,280,CINTAS,SSR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A5EBF62D140284C08B4A,IND,,Victoria,Joan,,,,52 High Range Dr,,New Ipswich,NH,03071,,2022-10-15,34.65,95.28,VA,NURSE,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A729493370A034178AD4,IND,,Roberts,Dave,,,,26 Jacob Ave,,Hooksett,NH,03106,,2022-10-17,34.65,315,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA482353917AC48F1A1B,IND,,Luce,John,,,,69 Old Hancock Rd,,Hancock,NH,03449,,2022-10-01,34.65,383,SELF,Commodities Sales,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0439CBE956374F26B6C,IND,,Allen,Daniel,,,,3 Maureen Cir,,Londonderry,NH,03053,,2022-10-17,34.65,245,CINTAS,SSR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A08C66A69B1B348F5BAA,IND,,Brown,David,,,,10 Hummingbird Dr,Apt 45,Merrimack,NH,03054,,2022-10-15,34.65,120,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AF16FDDF126B841EAADA,IND,,Malone,Thomas,,,,214 Joppa Hill Rd,,Bedford,NH,03110,,2022-10-04,34,288.44,Danisco,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C54DF0284A54BA0918,IND,,Peck,Tammy,,,,95 Bridge St,,Colebrook,NH,03576,,2022-10-11,34,104,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC10953FFADD4F45B38,IND,,day,marshall,,,,15 Cobblestone Dr,,Hudson,NH,03051,,2022-10-17,34,64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB6DB5770E594243AE4,IND,,Sullivan,George,,,,PO Box 510,,Laconia,NH,03247,,2022-10-17,34,268,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL VICTORY COMMITTEE (C00804310),2022
SA11AI,C00694323,AE35D1B548445408C9DC,IND,,Summers,James,,,,41 Heath St,,Newton,NH,03858,,2022-10-17,34,34,Exigere Networks,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A96B825F57E0F4F839DA,IND,,Hays,Janan,,,,28 Seminole Ave,,New Hampton,NH,03256,,2022-10-17,34,1128.15,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B8DB696FB7642E894F,IND,,Norris,Nancy,,,,1 Ronisa Ave,,Litchfield,NH,03052,,2022-10-17,34,39,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6714F76A1D6342E297E,IND,,pilotte,ronald,,,,401 State St,,Portsmouth,NH,03801,,2022-10-04,34,3154,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5370007775424871920,IND,,J,ROBERT,,,,17 Meadowwood Rd,,Kingston,NH,03848,,2022-10-06,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1348C330A15E4716BEC,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2022-10-06,34,1125.22,FOCUS TECHNOLOGY GROUP,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39A318ECB20643E394A,IND,,Johnston,Gunnard,,,,95 E Broadway,Apt 2,Derry,NH,03038,,2022-10-14,34,1850.5,Canobie Lake Honda,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A8A0379D47744849DF,IND,,Sullivan,George,,,,PO Box 510,,Laconia,NH,03247,,2022-10-17,34,268,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60451BE2F301457A9E0,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2022-10-17,34,1482.22,FOCUS TECHNOLOGY GROUP,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81742550139A455DADC,IND,,Wallace,Richard,,,,49 Carolan Ave,,Hampton,NH,03842,,2022-10-14,34,687.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
