linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A98776BEA579743E1A03,IND,,bennett,larry,,,,301 Comeaux Rd,,Rayville,LA,71269,,2022-11-09,100,100,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D4F911D197B4BA5A5B,IND,,Matrana,B.,,,,107 Churchill Downs Dr,,Bush,LA,70431,,2022-11-08,100,3374,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A9E502A3CE1394340A28,IND,,mediamolle,charlene,,,,317 Pencarrow Cir,,Madisonville,LA,70447,,2022-11-08,100,790,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA1BD4C9F27EB408F98D,IND,,R,Stephen,,,,500 Audubon Cir,,Bossier City,LA,71111,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA2DE49A2C5094E64BE5,IND,,Hopkins,Nan,,,,149 Marlette Dr,,Lake Providence,LA,71254,,2022-11-09,100,1480.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0235FBAC09E49B18C2,IND,,Fagan,Mary,,,,17309 E Park Ave,,Hammond,LA,70403,,2022-11-10,100,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2D9BC6149FD4D3485F,IND,,Johnson,Lenny,,,,17954 Augusta Pointe Ct,,Baton Rouge,LA,70810,,2022-11-12,100,200,ASCENSION READY MIX,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D84E41873544C2F977,IND,,ONEILL,James,,,,3306 E Pinhook Rf,,Lafayette,LA,70501,,2022-11-09,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC02EF151F5C642ADBC2,IND,,KING,RONALD,,,,83614 North Factory Road,,Folsom,LA,70437,,2022-11-07,100,900,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABFC9FB64A2C24ADC93C,IND,,Odom,Theresa,,,,6941 Highway 19,,Ethel,LA,70730,,2022-11-11,100,102,"Delta Machine and Iron Works, LLC",TREASURER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC4DC77E3B8141C1AB4,IND,,Juneau,Michael,,,,23945 State Highway 1032,,Denham Springs,LA,70726,,2022-11-10,100,205,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFE1D730E3694E4BAE1,IND,,Ross,James,,,,4330 Glenn Rd,,Shreveport,LA,71107,,2022-11-11,100,102,"Saw-It, Inc",PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB4EA5D636BF4A529E6,IND,,Ring,David,,,,204 Glenhill Ln,,Houma,LA,70363,,2022-11-09,100,200,SELF,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE110828BB404B5AA7C,IND,,Trahan,Nancy,,,,9014 Fox Run Ave,,Baton Rouge,LA,70808,,2022-11-09,100,1150,THE RETREAT,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB81CEDB43624CDAA31,IND,,Heimbuck,Judy,,,,1759 Chancer Lane,,Slidell,LA,70461,,2022-11-11,100,1284,SELF,AIRCRAFT MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD4AF45C5B7046C18C3,IND,,Mayhew Jr,Zeb,,,,3645 Highway 18,,Vacherie,LA,70090,,2022-11-11,100,820,OAK ALLEY PLANTATION,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF5CFFEB97FB4685B06,IND,,Soileau,Cecil,,,,10012 Walden Dr,,New Orleans,LA,70123,,2022-11-11,100,5219.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF7117B0DC764997862,IND,,West,Amanda,,,,19725 Creek Round Ave,,Baton Rouge,LA,70817,,2022-11-11,100,100,OXYCHEM,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFAB41FFB060447E807,IND,,Thurmon,Vickie,,,,2685 Swartz Fairbanks Rd,,Monroe,LA,71203,,2022-11-09,100,250,"ABELL, LLC",ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABDA623534F6C4A8B969,IND,,Verdun,Bruce,,,,147 Tropical Ct,,Gray,LA,70359,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF7BEBBD04254C41855,IND,,Turner,Jason,,,,PO Box 265,,Princeton,LA,71067,,2022-11-10,100,102.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABDE4153F37BE46B9A43,IND,,Jeter,Jeffrey,,,,461 Harris Ln,,Shreveport,LA,71106,,2022-11-11,100,245,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82BF1B1347B54EAD8D7,IND,,Gill,Mike,,,,33348 Highway 1056,,Kentwood,LA,70444,,2022-11-10,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F40E3DB6179453A9C0,IND,,Middlebrooks,Adam,,,,605 Magnolia St,,Deridder,LA,70634,,2022-11-09,100,908,KIEWIT,CRANE OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8166E42C57484C9B94D,IND,,Riley,Gregory D,,,,1121 W 11th Ave,,Covington,LA,70433,,2022-11-09,100,1350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80F9F144B09B48B39A0,IND,,Davis,Alton,,,,716 Heavens Dr,Apt 4,Mandeville,LA,70471,,2022-11-09,100,100,PASCAL ARCHITECTS,ARCHITECT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84A73E5A4B5A43F39CB,IND,,kuhlmann,richrd,,,,41322 Merritt Evans Rd,,Prairieville,LA,70769,,2022-11-10,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8446FAA781654D32A37,IND,,FOIL,KERRY,,,,12635 Brookshire Ave,,Baton Rouge,LA,70815,,2022-11-10,100,102.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F2F6F6659134CC782E,IND,,Crawford,Carl,,,,10202 Perkins Rowe,,Baton Rouge,LA,70810,,2022-11-10,100,334,SELF,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F86EFB8D25543AFA69,IND,,Parrish,Kelly,,,,1910 Coteau Holmes Rd,,Saint Martinville,LA,70582,,2022-11-09,100,102,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84782A53FC08404BA37,IND,,Zimko,Rochelle,,,,10904 N Shoreline Ave,,Baton Rouge,LA,70809,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A827DB1F258F245A2B7B,IND,,Graeff,Charlotte,,,,PO Box 401,,Sunset,LA,70584,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81D4F3A1FD784ABDBAE,IND,,McEnery,Elizabeth,,,,5127 Laurel St,,New Orleans,LA,70115,,2022-11-09,100,1044,LAMB MINISTRIES,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83BD44E9381641399E0,IND,,PEREZ,ROBERT,,,,8725 Hermitage Pl,,River Ridge,LA,70123,,2022-11-11,100,100,ROBERT L PEREZ LLC,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A800ACFF66437437C888,IND,,Garcia,Marisol,,,,1412 Avenue Des Marquis,,Covington,LA,70433,,2022-11-10,100,255,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80CF11C5D18D45E6931,IND,,Hartman,Stephen,,,,1326 Prayer House Rd,,Opelousas,LA,70570,,2022-11-10,100,204.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8073E3BE5C1C4F64BFC,IND,,McKinnie,Larry,,,,696 Keystone Rd,,Monroe,LA,71203,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A84DFA865C1114FECB3F,IND,,Seal,Douglas,,,,110 Belle Terre Blvd,,Covington,LA,70433,,2022-11-11,100,100,Self employed,PERFUSIONIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5BF2637992FB49CFB2F,IND,,lafitte,michael,,,,127 smokey hill rd.,,Mansfield,LA,71052,,2022-10-31,100,418,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5A7A3661DD8D40C3B34,IND,,Mcclain,Susan,,,,PO Box 428,,Metairie,LA,70004,,2022-10-29,100,3797,USG,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5AC0279E4945480BA44,IND,,Cavaness,Daron,,,,104 Pasture Ln,,Thibodaux,LA,70301,,2022-10-26,100,1100,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B38D23153664FA2883,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-10-31,100,85193.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5F1507A7BA954E1CA01,IND,,Stephens,Darryl,,,,6401 Dogwood Hills Rd,,Bastrop,LA,71220,,2022-10-31,100,640,GAINWELL,DEVELOPER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D160540A04F4F25A9F,IND,,Griffin,Mitchell,,,,328 E 2nd St,,Larose,LA,70373,,2022-10-28,100,350,J J,FIREWATCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FC06B2BD0164367A83,IND,,Wheelock,Melissa,,,,PO Box 850705,,New Orleans,LA,70185,,2022-10-28,100,1475,SELF,rental house mgr,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A59E6245D81D245E99D6,IND,,Cobb,Jack,,,,PIO Box 444,,Ringgold,LA,71068,,2022-10-27,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5C5DA3AB7FD14B4C90F,IND,,Lovett,Ronald,,,,304 Calcasieu Lake Rd,,Lake Charles,LA,70607,,2022-10-26,100,2710,RR Construction,CONSTRUCTION,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5CD312E62253465DA7E,IND,,Blackburn,Frank,,,,519 Helen St,,Lake Charles,LA,70601,,2022-10-26,100,200,EADS,ACCT. MGR..,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FDB44563AF14E04BC6,IND,,Noone,Joseph,,,,9829 Tunica Trce,,Saint Francisville,LA,70775,,2022-10-31,100,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6E7BC791CFD04119B90,IND,,Jacob,Ken,,,,2883 E Lakeshore Dr,,Baton Rouge,LA,70808,,2022-10-31,100,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7023373D14454193B90,IND,,McInnis,Douglas,,,,6050 Jonathan Alaric Ave,,Gonzales,LA,70737,,2022-10-27,100,150,COUNTRY KITCHEN,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6DCD6E337F10469E882,IND,,Lewis,Richard,,,,1244 Glenmore Ave,,Baton Rouge,LA,70806,,2022-10-31,100,100,OLOL,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6CF62BD25D62481B920,IND,,Bourgeois,Geri,,,,3101 Lake Palourde Dr,,Morgan City,LA,70380,,2022-10-30,100,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18E302D4BF5347E49AF,IND,,Giesler,Gerald,,,,205 Pecan Dr,,Saint Gabriel,LA,70776,,2022-10-27,100,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1AD83404E0B042E2BBF,IND,,Johnson,Jessica,,,,29 Woodstone Dr,,Mandeville,LA,70471,,2022-10-29,100,1250,MAGNOLIA DREDGE AND DOCK,ACCOUNTING,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A19AE9C5A49654EBAA15,IND,,Bailey,Scott,,,,277 N Highway 171,,Lake Charles,LA,70611,,2022-10-27,100,405,SELF,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D408D53D8254D3DA2E,IND,,Day,Harry,,,,10010 Meadow Ln,,Denham Springs,LA,70706,,2022-10-26,100,6556.99,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A198DD8C61E244CB3A27,IND,,Broussard,Judy,,,,5424 Highland Ridge Dr,,Baton Rouge,LA,70817,,2022-10-26,100,863.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C6D01CBCB664401B43,IND,,Bright,Fay,,,,907 S Chestnut St,,Hammond,LA,70403,,2022-10-28,100,400,RETIRED,RETIRED,,Earmarked for R.I.N.O PROJECTS (C00806034),2022
SA11AI,C00694323,A4EEEFFC536FC4DCA830,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-10-31,100,85193.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4E54987F2C9B4C36B55,IND,,Smith,Randall,,,,1113 Shady Ln,,Oakdale,LA,71463,,2022-10-30,100,230,Self employed,OWNER OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53A14B6926804D1688D,IND,,Mockler,Timothy,,,,233 Pecan Meadow Drive,,Baton Rouge,LA,70810,,2022-10-29,100,14340,MBC,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F1D84479F944A61B5F,IND,,Mockler,Timothy,,,,233 Pecan Meadow Drive,,Baton Rouge,LA,70810,,2022-10-26,100,11355,MBC,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A51C631A81F5045EB964,IND,,Sepulvado,Wilna,,,,8709 Glenmora Dr,,Shreveport,LA,71106,,2022-10-29,100,4933,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EC34F960C0A4965994,IND,,Humble,Randall B.,,,,PO Box 279,,Egan,LA,70531,,2022-10-31,100,1323,HUMBLE ENVIRONMENTAL SERVICES,TRANSPORTATION  ENVIRONMENTAL SERVICES,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A52742BD82B104E50B2D,IND,,Querbes,Jan,,,,6421 Birnamwood Rd,,Shreveport,LA,71106,,2022-10-26,100,21029.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD05BC29EBCAC47D882E,IND,,PEREZ,ROBERT L,,,,8725 Hermitage Pl,,River Ridge,LA,70123,,2022-10-22,100,105,SELF,ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD053288B1BA94231A97,IND,,Mockler,Timothy,,,,233 Pecan Meadow Drive,,Baton Rouge,LA,70810,,2022-10-23,100,7805,MBC,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD2E6AAB7AFCB489EB29,IND,,Shaffer,Mary,,,,44 Spring Lake Way,,Shreveport,LA,71106,,2022-10-20,100,1461,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD31DD8655D4949AF8B7,IND,,Lamartiniere,Clyde,,,,237 Dale Perkins Rd,,Marksville,LA,71351,,2022-10-25,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD268E5ED52D6468DA9E,IND,,Moran,Frank,,,,Ok box 4848,,Shreveport,LA,71134,,2022-10-20,100,100,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ACFAD93A188004B1B87A,IND,,Le,Viet,,,,723 Westbank Expy,,Gretna,LA,70053,,2022-10-22,100,130,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD18F37778BC844EFB54,IND,,heroman,Buzzy,,,,3164 Torrance Drive,,Baton Rouge,LA,70809,,2022-10-23,100,2962.44,BILLY HEROMANS,RETAIL,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACCD1255B04F5465692A,IND,,Martinez,William,,,,9015 Lake Ridge Dr,,Baton Rouge,LA,70809,,2022-10-21,100,1000,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ACD8CE943CE3648F1BF9,IND,,Gray,Robert,,,,7549 Millbrook Dr,,Shreveport,LA,71105,,2022-10-20,100,250,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AD054E630F06F4FEABC1,IND,,Wheelock,Melissa,,,,PO Box 850705,,New Orleans,LA,70185,,2022-10-25,100,1375,SELF,rental house mgr,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF60FCEB116C4DC9AC8,IND,,BERGERON,DANE,,,,909 Charleston Pl,,Deridder,LA,70634,,2022-10-23,100,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACF5B8A3F76BB431788C,IND,,guzzino,phillip,,,,1432 Broad St,,Lake Charles,LA,70601,,2022-10-24,100,730,UTEC,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCD3872AFDE64D75ABF,IND,,Hollier,Chad,,,,256 Emily Cir,,Lafayette,LA,70508,,2022-10-21,100,340,SELF,OIL AND GAS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49D1D9D360514066A94,IND,,Harvey,Donald Harvey,,,,120 Pamela Dr,,Lafayette,LA,70506,,2022-10-29,100,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CFCF18A380446F8885,IND,,Callicutt,Thomas,,,,946 Grand Turk Ct,,Covington,LA,70433,,2022-10-30,100,545,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4AF175E5A04246D8875,IND,,Campbell,Deborah,,,,1960 Ivy St,,Pollock,LA,71467,,2022-10-30,100,300,SELF,CONTRACTOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4C0261E796AD404E851,IND,,horn,john,,,,101 Butternut Ln,,Mandeville,LA,70448,,2022-10-28,100,509.5,Self employed,PEST CONTROL OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4B4F5EFF7A1341B8A66,IND,,Ward,Jeff,,,,978 Lakeshore Boulevard,,Slidell,LA,70461,,2022-10-31,100,4598.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A9ADC4A08F34A67968,IND,,Arnoult,Margaret,,,,108 Rosedown Way,,Mandeville,LA,70471,,2022-10-31,100,220,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A36438578F8AC4CE6A46,IND,,Phillips,George,,,,216 Loop Dr,,Slidell,LA,70458,,2022-10-26,100,100,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3836642ABE1C415FBDB,IND,,Lacour,Michael,,,,1522 Lichester Dr,,Baton Rouge,LA,70810,,2022-10-30,100,200,GULF COAST OFFICE PRODUCTS,VP OPERATIONS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A361B4C0CF83B48989DA,IND,,HOLLAND,LAWRENCE,,,,9100 E Kings Hwy,Apt 134,Shreveport,LA,71115,,2022-10-26,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A364650BA9B184CF3B60,IND,,heroman,Buzzy,,,,3164 Torrance Drive,,Baton Rouge,LA,70809,,2022-10-29,100,3702.44,BILLY HEROMANS,RETAIL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38CE105694C149758AD,IND,,Richards,Cecile,,,,24305 Cane Bayou Ln,,Lacombe,LA,70445,,2022-10-27,100,698.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A393B1F9B67FD4D178E3,IND,,Mockler,Timothy,,,,233 Pecan Meadow Drive,,Baton Rouge,LA,70810,,2022-10-27,100,12640,MBC,OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5754EA8AB1F2453BAD4,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-10-30,100,81783.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A550226E1A6D24CD4BF2,IND,,Garcia,Eugene,,,,PO Box 810,,Lacombe,LA,70445,,2022-10-27,100,4600,SELF ( BAYOU ANIMAL CLINIC ),VETERINARIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A57DA547986854657951,IND,,LeBlanc,Patricia,,,,2300 Wesley Cir,,Bossier City,LA,71111,,2022-10-30,100,1200,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A54D24BC11DCA446081B,IND,,OBrien,Ma,,,,PO Box 6149,,Shreveport,LA,71136,,2022-10-26,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53BA71A138134EF8B1A,IND,,Seals,Robert,,,,8419 Cecil Dr,,Denham Springs,LA,70706,,2022-10-31,100,12240,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5432DC1E71064CF198F,IND,,Saucier,Myra,,,,3101 Little Dr,,Lake Charles,LA,70605,,2022-10-26,100,305,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A55581705DD5F49CA95F,IND,,Stagno,Rhonda,,,,400 Montrose Ave,,Lafayette,LA,70503,,2022-10-26,100,425,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A59C140AB2366481CB50,IND,,van Weele Sr,Alan P.,,,,948 Dogwood Dr,,Lake Charles,LA,70611,,2022-10-26,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A555193623AE14F54818,IND,,Miller,Michael,,,,527 N Acadian Thruway,,Baton Rouge,LA,70806,,2022-10-31,100,6255,star service inc,CONTRACTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5521192B06AC47748EE,IND,,Griffin,Donna,,,,2105 Cooktown Rd,,Ruston,LA,71270,,2022-10-27,100,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A546AA34C3E4D4344936,IND,,Toth,Jozsef,,,,1204 Napoleon Ave,,New Orleans,LA,70115,,2022-10-30,100,600,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5831CE6392B7484E986,IND,,Wallace,Kathy,,,,1974 Highway 311,,Schriever,LA,70395,,2022-10-26,100,131,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FDA5E8C4C52438C82F,IND,,Beier,Karl,,,,1150 N Causeway Blvd,,Mandeville,LA,70471,,2022-10-30,100,2825,BEIER RADIO,BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A41806F86721C400BAC2,IND,,Mockler,Timothy,,,,233 Pecan Meadow Drive,,Baton Rouge,LA,70810,,2022-10-29,100,14340,MBC,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3F413EB08D9743E59EB,IND,,Seals,Robert,,,,8419 Cecil Dr,,Denham Springs,LA,70706,,2022-10-29,100,11905,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3BF4F4C9787A4A079B2,IND,,Seelman,Richard,,,,2805 Vivian St,,Metairie,LA,70001,,2022-10-28,100,200,Roedel Law Firm,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A417B26145C8745629AA,IND,,Vigo,Judith,,,,116 Summer Lane,,Lake Charles,LA,70607,,2022-10-26,100,74693.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41D83CE38E0B47FC809,IND,,Mamerow,Debbie,,,,116 Sigma Dr,,Lafayette,LA,70506,,2022-10-26,100,300,SF,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
