linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3F2479AE00C945949EC,IND,,Mitchell,Randy,,,,959 CR 6,,Clovis,NM,88101,,2021-11-04,45,1174,SELF,CONTACTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BF2CFA57EE840E88BD,IND,,Gallegos sr.,Michael A.,,,,4905 El Higo Ct SE,,Rio Rancho,NM,87124,,2021-11-04,45,655,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64772FD8838F439C9DB,IND,,Carnes,Robert,,,,2609 Eastridge Dr,,Alamogordo,NM,88310,,2021-11-04,45,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69578D1538794F4F94A,IND,,Carrera,Nicholas,,,,2740 Wilder Loop NE,,Rio Rancho,NM,87144,,2021-11-04,45,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A660E517F74DE4AF6A9B,IND,,Williams,Alicia,,,,5072 Westfield Dr NE,,Rio Rancho,NM,87144,,2021-08-23,45,463.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D851BD1623F4B30B05,IND,,Chavez,Valerie,,,,7631 Via Serenita SW,,Albuquerque,NM,87121,,2021-08-23,45,170,SELF,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E3EF86055C54343BF0,IND,,Sayamontry,Lori,,,,5809 Equestrian Ct NW,,Albuquerque,NM,87120,,2021-08-23,45,45,DEFINED FITNESS,GROUP FITNESS INSTRUCTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A45D8C9FC784FFCA52,IND,,Kitchell,Glenn,,,,6301 Jack Rabbit Jct,,Farmington,NM,87402,,2021-08-23,45,2647.5,RETIRED,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A560A29E4D2E84FD0979,IND,,Blackbburn,Lynn,,,,5129 Pinata Pl NE,,Albuquerque,NM,87109,,2021-08-23,45,277,PRESBYTERIAN HEALTH PLAN,SUBROGATION SPECIALIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10E2EA75545E4283A85,IND,,Sedillo,Phillip,,,,214 Western Hills Dr SE,,Rio Rancho,NM,87124,,2021-08-29,45,800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A654502A49A4763AF1,IND,,L,Betty,,,,PO Box 515,,Veguita,NM,87062,,2021-08-19,45,347.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E1B4810F7C64D1AB31,IND,,hobson,Mitzi,,,,Po 2332,,Corrales,NM,87048,,2021-08-19,45,660,SELF,GRAPE GROWER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A343229EE353642F2B35,IND,,Nicholson,Wendell,,,,8604 Timberidge Pl NW,,Albuquerque,NM,87114,,2021-07-19,45,712,GPS,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8CD55CC7714A4CAF974,IND,,Sedillo,James,,,,9507 Cache Creek Dr NW,,Albuquerque,NM,87114,,2021-07-19,45,50,TRIAD LLC,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A825FD6FC983945549D3,IND,,Toohey,Karel,,,,1521 Soplo Rd SE,,Albuquerque,NM,87123,,2021-07-19,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C12B73E7DB6498FBF7,IND,,hobson,Mitzi,,,,Po 2332,,Corrales,NM,87048,,2021-07-19,45,615,SELF,GRAPE GROWER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7560524A963949458D1,IND,,BISWELL,JAYNE,,,,4921 N Ja Rob Ln,,Hobbs,NM,88242,,2021-07-19,45,395,"LOARNS INVESTMENTS, INC",RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5B2C47D6075641FC91D,IND,,Tschohl,Antoinette,,,,27 Ridge Rd,,Placitas,NM,87043,,2021-08-25,45,784.5,NMGCO,GIS TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2EB45710EBF34DD0B73,IND,,Sundermann,Alex,,,,2718 Blue Moon Dr NE,,Rio Rancho,NM,87144,,2021-08-24,45,157,US STATE DEPT.,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6DCA3DD3153A4EA9AFD,IND,,McBride,Edward,,,,2651 Putt Ct SE,,Rio Rancho,NM,87124,,2021-08-29,45,245,PATRIOT BAPTIST CHURCH,CLERGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95BCE2A7186C4E86839,IND,,Vickers,Cathy,,,,PO Box 354,,Elephant Butte,NM,87935,,2021-08-29,45,90,SELF,REAL ESTATE SALES/OWNER/BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC98AB07717040DC9AB,IND,,van jacobsen,van,,,,3970 Lewis Flats Rd SE,,Deming,NM,88030,,2021-08-25,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAD7E298C3E346D898B,IND,,Gonzalez,Susan,,,,PO Box 1886,# NM8831,Alamogordo,NM,88311,,2021-08-25,45,45,THE COUNSELING CENTER,CFO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A91299D0AAA8E4F1EAA3,IND,,Carrera,Nicholas,,,,2740 Wilder Loop NE,,Rio Rancho,NM,87144,,2021-08-25,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8EBAF0CBB92045B985C,IND,,Spencer,MaryAnn,,,,35 Calle De Leon,,Las Vegas,NM,87701,,2021-08-25,45,144,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A965632DC5A1346438F5,IND,,Todd,Lydia,,,,200 Polaris Cir,,Las Cruces,NM,88002,,2021-08-25,45,1613,STRINGMIND,EDUCATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87B34B3B259D4BB59A6,IND,,Pratt,Carolyn,,,,PO Box 670,,Santa Cruz,NM,87567,,2021-08-25,45,397.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA53FE06DE61A4566A5C,IND,,Dempsey,Peter,,,,PO Box 231,,Datil,NM,87821,,2021-08-31,45,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D833AFF94AD488FB94,IND,,Downes,Kenneth,,,,3949 Corrales Rd,Ste 230,Corrales,NM,87048,,2021-11-10,45,35,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0946D773B8C94D338A0,IND,,Rogers,Kenneth,,,,12084 Crimson Glory Rd NE,,Albuquerque,NM,87122,,2021-11-10,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04D72BDA3FCE41F7AC2,IND,,Whittier,Alton,,,,HC 61 Box 4082,,Ramah,NM,87321,,2021-11-10,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05FD04A0E4834642B20,IND,,Mitchell,Randy,,,,959 CR 6,,Clovis,NM,88101,,2021-11-10,45,1269,SELF,CONTACTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3079E107F61D40A0B4C,IND,,Gwaltney,Rosalie,,,,1531 N Main Ave,Apt 515,Lovington,NM,88260,,2021-11-10,45,5871.3,NORLEA,NURSE ANESTHETIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A9078B59D0B4910A09,IND,,Maddox,Truett,,,,613 W Gold Ave,,Hobbs,NM,88240,,2021-08-27,45,6273,TRUETT MADDOX,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C8E5CEFB2DC49D1BB9,IND,,Ingles,William,,,,176 Big Horn Ridge Dr NE,,Albuquerque,NM,87122,,2021-08-27,45,730,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B4803E9E7BC42249F4,IND,,Hollabaugh,Warren,,,,13 Willow Rd,,Edgewood,NM,87015,,2021-08-26,45,135,WALL MART,STALKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C3089AE8B9142E8B38,IND,,KIRBY,DARRELL,,,,933 San Mateo Blvd NE,,Albuquerque,NM,87108,,2021-08-23,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D5D1E5AA8F0401B81E,IND,,Storment,Diamantina,,,,PO Box 781,,Chama,NM,87520,,2021-09-21,45,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDB3FD01D71E4E27BF1,IND,,Ortega,Loretta,,,,18 Chaparral Dr,,Santa Fe,NM,87508,,2021-12-31,45,65,NM ARMY NATIONAL GUARD,ASSISTANT INSPECTOR GENERAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79F8AA9333A2425EBA3,IND,,Scott,John,,,,8012 Fieldstone Ave NW,,Albuquerque,NM,87120,,2021-12-30,45,1886,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB337CC42188E411DAD7,IND,,Gwaltney,Rosalie,,,,1531 N Main Ave,Apt 515,Lovington,NM,88260,,2021-12-31,45,6599.35,NORLEA,NURSE ANESTHETIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9D022D46E544AAE8F3,IND,,Clingan,Roxie,,,,13 Clematis Cir,,Santa Fe,NM,87506,,2021-12-31,45,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A196500052C7B49C28BE,IND,,Baxley,Opal,,,,2618 Thompson Dr,,Hobbs,NM,88240,,2021-12-31,45,275,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A36136385085C45D693C,IND,,Duran,Victor,,,,18 Calle Lisa,,Santa Fe,NM,87507,,2021-12-31,45,1085,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BCB9A75558542EB9AC,IND,,Carrera,Nicholas,,,,2740 Wilder Loop NE,,Rio Rancho,NM,87144,,2021-12-31,45,505,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4329DC6AC9084C51A67,IND,,Smith,Melvin,,,,174 King Rd,,Ruidoso,NM,88345,,2021-12-31,45,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA61C3127F3F48A5985,IND,,Woods,Ben,,,,PO Box 15237,,Rio Rancho,NM,87174,,2021-12-30,45,190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A07B34B39D7CC4440BF3,IND,,Linder,Lida,,,,4907 Holmes Dr,,Farmington,NM,87402,,2021-12-31,45,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A128ECE671284454CAF9,IND,,Hodges,Loyce,,,,617 Dixie Dr,,Clovis,NM,88101,,2021-12-31,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CFEE3D00430478F909,IND,,Greene,Frank,,,,3115 Encanto Dr,,Roswell,NM,88201,,2021-12-31,45,268.5,CAS ENTERPRISES INC.,ACCOUNTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A584FA5CBFAC44038A64,IND,,Hurley,Patrick,,,,909 Salamanca St NW,,Los Ranchos,NM,87107,,2021-12-31,45,7321.92,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB714A59D3BDD4F84B8E,IND,,LOPEZ,ROBERT,,,,200 Darby Ln,,Tularosa,NM,88352,,2021-12-30,45,7235.72,"RETIRED,ARMY AND WORKFORCE",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3EAB40707DA48C89A4,IND,,Bender,Eric,,,,11200 Overlook Dr NE,,Albuquerque,NM,87111,,2021-12-30,45,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE6161F4314F48F4914,IND,,Simminger,Gloria,,,,1812 Twilight Rd SE,,Rio Rancho,NM,87124,,2021-12-30,45,681,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAD9AF7C48484C75856,IND,,Liss,Ron,,,,8608 Silk Tassel Rd NW,,Albuquerque,NM,87120,,2021-12-31,45,1081.62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6AAE6C7610E43F0B44,IND,,Swartout,Mary j,,,,11 Tesuque Vis,,Santa Fe,NM,87506,,2021-12-31,45,170,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8383D67617514FDF9D2,IND,,Gwaltney,Rosalie,,,,1531 N Main Ave,Apt 515,Lovington,NM,88260,,2021-12-31,45,6599.35,NORLEA,NURSE ANESTHETIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8454BF3A890C47B196A,IND,,Moore,Deborah,,,,80 Calle De Paz,,Alamogordo,NM,88310,,2021-12-31,45,1155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9298AAB95CF643A7BE6,IND,,TURNER,LESLIE A.,,,,3 Brass Horse Ln,,Santa Fe,NM,87508,,2021-08-12,45,80,TURNER ROYALTIES LLC,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5F794241027C47F98C3,IND,,Ramos,Gilbert,,,,4565 Rimrock Ct,,Las Cruces,NM,88012,,2021-08-12,45,1439,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76C0D47D0200475F9B0,IND,,Thurman,Lisa,,,,607 S Hemlock Ave,,Roswell,NM,88203,,2021-08-12,45,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A92E86EF3249E4E25B2F,IND,,Gwaltney,Rosalie,,,,1531 N Main Ave,Apt 515,Lovington,NM,88260,,2021-08-09,45,4154.25,NORLEA,NURSE ANESTHETIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A62ECDE5B8F954B04B94,IND,,Sedillo,Phillip,,,,214 Western Hills Dr SE,,Rio Rancho,NM,87124,,2021-08-07,45,705,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43A52C73A2104358AFB,IND,,GONZALES,RAYMOND,,,,2205 Sun Chaser Pl,,Las Cruces,NM,88011,,2021-08-09,45,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D2D0C6F9B5C441097B,IND,,Harris,Douglas,,,,220 Dorado Pl SE,Apt 20,Albuquerque,NM,87123,,2021-08-09,45,324.23,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40FA8245019F4D8EB6A,IND,,Hartley,linda,,,,11113 Double Eagle NE,,Albuquerque,NM,87111,,2021-08-09,45,2127,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59C4594C1F8D4187A6F,IND,,Cix,Jamie,,,,6605 Uptown Blvd NE,Ste 280,Albuquerque,NM,87110,,2021-07-31,45,2696,SELF,FINANCIAL ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DF8A52AAAA043FE897,IND,,Crider,toom,,,,3125 Calle Suenos SE,,Rio Rancho,NM,87124,,2021-07-31,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4ACF01CE1B7743D49E9,IND,,Lowell,Jim,,,,4108 Blue Ridge Pl NE,,Albuquerque,NM,87111,,2021-07-31,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51D293692E4C4B2B935,IND,,Padrino,David,,,,4808 Joem Ln NW,,Albuquerque,NM,87107,,2021-07-31,45,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5AE42172023442491E,IND,,Todd,Lydia,,,,200 Polaris Cir,,Las Cruces,NM,88002,,2021-07-25,45,1517,STRINGMIND,EDUCATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C1AD9C9A3DB4EEA9C5,IND,,Raucci,Vincent,,,,1000 Slag Road,,Silver City,NM,88061,,2021-07-25,45,690,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFA7D2495DEE4040B54,IND,,Brady,Brent,,,,701 S Tucker Ave,,Farmington,NM,87401,,2021-08-05,45,1654,WESTATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31154DA4E91C43E49B8,IND,,Horton,Kay,,,,2332 Chapman Ln NW,,Albuquerque,NM,87104,,2021-08-06,45,2585,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7ECD3B02C1F84D66AEC,IND,,Snowden,Davina,,,,PO Box 323,,Taos,NM,87571,,2021-11-23,45,170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5097B082E87E4BBEB08,IND,,Vasile,michael,,,,PO Box 744,,Sandia Park,NM,87047,,2021-11-23,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A814428F86E744A5A8E9,IND,,Vasile,michael,,,,PO Box 744,,Sandia Park,NM,87047,,2021-11-23,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A997E92C1F87F460FB9F,IND,,Williams,Alicia,,,,5072 Westfield Dr NE,,Rio Rancho,NM,87144,,2021-11-23,45,658.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B053B93A6EF4079B05,IND,,Vasile,michael,,,,PO Box 744,,Sandia Park,NM,87047,,2021-11-23,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57B58B2C93884542981,IND,,Butler,Walt,,,,8100 Palo Duro Ave NE,,Albuquerque,NM,87110,,2021-11-23,45,645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB000F5B4DA44626BF3,IND,,Chapman,Gary,,,,4102 Oleta Dr,Las NM,Las Cruces,NM,88001,,2021-11-23,45,152,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE75CD9B81F5B4AD3AB3,IND,,Gilmore,Alisha,,,,802 Bishops Lodge Rd,,Santa Fe,NM,87501,,2021-11-23,45,1630.22,CHRISTUS ST. VINCENT,NURSE PRACTITIONER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE314009588474E858AE,IND,,Vasile,michael,,,,PO Box 744,,Sandia Park,NM,87047,,2021-11-23,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC8765E4168694721AAE,IND,,rodriguez,jason,,,,8 Canby Ln,,Peralta,NM,87042,,2021-11-23,45,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE994ADC5DBCE49ED97F,IND,,Guthrie,Ginger,,,,31 Lomas De Tesuque,,Santa Fe,NM,87506,,2021-11-22,45,1047,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAFBB2C07A4F4513A89,IND,,Abernethy,Holly,,,,6225 Hood Mesa Trl,,Farmington,NM,87401,,2021-11-22,45,150,SELF,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF041DD2FA683427084B,IND,,Linder,Lida,,,,4907 Holmes Dr,,Farmington,NM,87402,,2021-11-22,45,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A064281D52162493DA7C,IND,,Chapman,Gary,,,,4102 Oleta Dr,Las NM,Las Cruces,NM,88001,,2021-11-23,45,152,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AECF5B4EEB94771842,IND,,Lucero,Miguel,,,,6015 las Alturas  dr,,Arenas Valley,NM,88022,,2021-11-23,45,225,Quality Firewood and materials inc,PRESENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42F916EC96A34AC2A38,IND,,Stensrud,Wayne,,,,110 N Cypress St,,Carlsbad,NM,88220,,2021-11-26,45,8707.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A03D41236E56E42E2BD7,IND,,Trasp,Roberta,,,,1075 Calle Don Roberto,,Santa Fe,NM,87507,,2021-11-26,45,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FE4AF9DCF8E4DC185F,IND,,Barraza,Rosa,,,,3007 10th St,,Alamogordo,NM,88310,,2021-11-26,45,5563.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AACFBC75A2BEF4414836,IND,,Raucci,Vincent,,,,1000 Slag Road,,Silver City,NM,88061,,2021-11-25,45,1035,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA7996F0691C147EBBD4,IND,,Biddy,Maria,,,,PO Box 2067,,Espanola,NM,87532,,2021-11-25,45,230,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE852FCCC163D49898D7,IND,,Abraham,Steve,,,,PO Box 25123,,Albuquerque,NM,87125,,2021-11-25,45,2182,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84977466BE8941719C9,IND,,Feind,Michael,,,,31 La Vela Rd,,Santa Fe,NM,87507,,2021-11-25,45,255,CITY OF SANTA FE,TRANSIT OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E09B27741DA4E3FA79,IND,,Allen,Mary,,,,403 N 11th St,,Carlsbad,NM,88220,,2021-11-25,45,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A974212A612A74298A86,IND,,Sher,Verna,,,,326 Paseo Del Norte NE,,Albuquerque,NM,87113,,2021-11-15,45,685,FIBER WORKS INC,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A808BE0DDF3984E76BAE,IND,,Savage,John,,,,207 County Road A16C,,Las Vegas,NM,87701,,2021-11-15,45,1650,TCLLC,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A980D0FA6980742AB8E5,IND,,Motto,Judy,,,,PO Box 16,,Bloomfield,NM,87413,,2021-11-15,45,585,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B9BBCA77A8A4FE38FA,IND,,Jaramillo,Joseph,,,,12700 Chico Rd NE,,Albuquerque,NM,87123,,2021-11-15,45,705.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8CCBBABFD13C4466BDF,IND,,Peterson,Bonnie,,,,12217 Yellowstone Rd NE,,Albuquerque,NM,87111,,2021-11-15,45,1530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A763E6BECF63E4B1AA0F,IND,,Brady,Brent,,,,701 S Tucker Ave,,Farmington,NM,87401,,2021-11-15,45,2555,WESTATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7496DBF871147B58EE,IND,,Armstrong,Kelly,,,,PO Box 38,,Espanola,NM,87532,,2021-11-15,45,7676.5,COOKS HOME CENTER,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7162CDBC09314CF498C,IND,,Dickie,Lois,,,,2631 Redondo Santa Fe NE,,Rio Rancho,NM,87144,,2021-11-15,45,180,Fed Govt NIH,PUBLIC HEALTH ANALYST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A71BF96B370EC4BF89DA,IND,,Anderson,Ron,,,,7105 Hollis St NE,,Albuquerque,NM,87109,,2021-11-15,45,1068.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93F5755AD25C442BB7D,IND,,CAMPA,MARIO,,,,5405 Hummingbird Ln NW,,Albuquerque,NM,87120,,2021-11-15,45,1325,DEPT OF VA,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A505FE80BA1D843A2837,IND,,Carson,Sally,,,,1804 Meadow Lark Ave,,Farmington,NM,87401,,2021-11-24,45,694,DIAMOND JUBILEE,DISTRICT MANAGER,,Earmarked for NRSC (C00027466),2022
