linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A768A10CEE7E84DB8978,IND,,Guerrero,Guadalupe,,,,2652 N Laramie Ave,,Chicago,IL,60639,,2022-10-02,50,100,IBDO,MINISTRY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F1985B49CC949B0B4A,IND,,Levy,Arlene,,,,100 E Bellevue Pl,,Chicago,IL,60611,,2022-10-03,50,1325,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A7F119B661BEB42AC8B7,IND,,Walton,Randie,,,,1611 N Hermitage Ave,,Chicago,IL,60622,,2022-10-04,50,21950.8,SELF,SALES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A8149F7DE7F804C0892F,IND,,Moore,Cynthia,,,,4133 Sycamore Rd,,Carterville,IL,62918,,2022-10-06,50,675,ILLINOIS,JUDGE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7EA328F410014BA9BCA,IND,,LaMar,Lawrence,,,,14435 Apple Tree Rd,,Richview,IL,62877,,2022-10-01,50,860,Self employed,MECHANIC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76BC33BE6CD542738F7,IND,,Warden,Bruce L,,,,2512 Brendenwood Rd,,Rockford,IL,61107,,2022-10-05,50,130,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A81E1525677D74DF1B32,IND,,Moore,Cynthia,,,,4133 Sycamore Rd,,Carterville,IL,62918,,2022-10-06,50,675,ILLINOIS,JUDGE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A76CAAE0007084161A92,IND,,Otto,Bert,,,,321 E Mulberry St,,Bloomington,IL,61701,,2022-10-06,50,832,NU-WAY,DRIVER,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A803BE817EC9F48D1AC8,IND,,Zipf,Connie,,,,803 Garden Cir,# 8A,Streamwood,IL,60107,,2022-10-05,50,584,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7664E0B4718A4E8E8CD,IND,,Bryan,Kevin,,,,14325 Kishwaukee Valley Rd,,Woodstock,IL,60098,,2022-10-03,50,325,NORTHROP GRUMMAN,SOFTWARE ENGINEER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7F28455AE57A4D708DA,IND,,Rush,Thomas,,,,12360 W Waldo Ave,,Beach Park,IL,60087,,2022-10-05,50,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7E493FE7F6964EEAA29,IND,,Fitch,Bonnie,,,,483 Byers Rd,,Murrayville,IL,62668,,2022-10-03,50,255,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7E227D57D1B74C56932,IND,,Schulfer,Mike,,,,417 Aspen Dr,,New Lenox,IL,60451,,2022-10-05,50,50,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A825EE41097A1459BBFD,IND,,Pressley,William,,,,1715 Lakecliffe Dr,Apt D,Wheaton,IL,60189,,2022-10-04,50,50,ALLIED UNIVERSAL SECURITY,PUBLIC SAFETY OFFICER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A76AE13B409424D3AA29,IND,,Weeks,Carolyn,,,,1222 S Gables Blvd,,Wheaton,IL,60189,,2022-10-06,50,8998.63,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A76B374D36B91460CAC2,IND,,Roper,Joanna,,,,701 Agnes Dr,,Washington,IL,61571,,2022-10-01,50,5336.15,ROPER DYSLEXIA SERVICES,DYSLEXIA SPECIALIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A828195EC76E348AEB64,IND,,lazell,elaine,,,,12 Mashie Ct,,Springfield,IL,62707,,2022-10-05,50,8606.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A828732980E294D01BF3,IND,,Welch,Tom,,,,9624 Brandt Ave,,Oak Lawn,IL,60453,,2022-10-02,50,401,CRESCO LABS,Procurement Mgr,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACF1921965FFC4D1FB38,IND,,Smith,Paul,,,,3S210 Herrick Rd,,Warrenville,IL,60555,,2022-10-04,50,1794.44,INFORMATION REQUESTED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ACD81F9FD9E0E437496B,IND,,Holten,James J,,,,4003 Chestnut Oak Dr,,Smithton,IL,62285,,2022-10-01,50,912,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACDA4E784C2B74AA292A,IND,,Drouin,Don,,,,2077 Cedarwood Dr,Apt B,Scott Air Force Base,IL,62225,,2022-10-02,50,280,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACC5FF03F24B546E5807,IND,,SWIMMER,CARRIE,,,,7041 Creekside Rd,,Downers Grove,IL,60516,,2022-10-01,50,820,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDA32436DB1A479A897,IND,,lazell,elaine,,,,12 Mashie Ct,,Springfield,IL,62707,,2022-10-06,50,8711.2,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD25908D427054F85A7B,IND,,Vondra,Caryn,,,,3012 W 54th Pl,,Chicago,IL,60632,,2022-10-01,50,950,LAW BULLETIN,EDITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2B34D1B0918454B993,IND,,bennett,pat,,,,1164 gord hill rd,,O Fallon,IL,62269,,2022-10-06,50,18006,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AD2988EFF4B994252979,IND,,Shrake,Michael,,,,1123 Tyme Ct,,Gurnee,IL,60031,,2022-10-04,50,869,GHA,CONSULTANT,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,ACF76D94EBB06462D987,IND,,Marshall,Daniel,,,,621 Portsmith Place Dr,,O Fallon,IL,62269,,2022-10-01,50,225,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACC6A2D41A1A64B199EB,IND,,Miley,David,,,,245 E Surrey Ln,,East Peoria,IL,61611,,2022-10-03,50,300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACD5215B1111940B5921,IND,,McClard,Viola,,,,17253 66th Ct,,Tinley Park,IL,60477,,2022-10-05,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD6258BC3F0543CAA2E,IND,,Jones,Caroline,,,,922 N Ventura Dr,,Palatine,IL,60074,,2022-10-02,50,560,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACDC946AD7EDE4E17BFC,IND,,Hamann,Keith,,,,148 Seminole Dr,,Springfield,IL,62704,,2022-10-06,50,5749,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACE4ECDD2A6E24A74B29,IND,,Murphy,Cynthia,,,,686 Timber Ln,,Lake Forest,IL,60045,,2022-10-04,50,670,SELF-EMPLOYED,LANDSCAPE,,Earmarked for KATHY SALVI FOR US SENATE (C00807222),2022
SA11AI,C00694323,ACF4E00ED09354CB198E,IND,,Bindel,David,,,,1172 W Bauer Rd,,Naperville,IL,60563,,2022-10-05,50,3957,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACCE39C2628AA4645982,IND,,OLeary,Margaret,,,,307 Forest Rd,,Hinsdale,IL,60521,,2022-10-02,50,493,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD043A67808104FC1B0C,IND,,Killion,Elizabeth,,,,925 6th St,,Carrollton,IL,62016,,2022-10-01,50,1095,"KILLION COMMUNICATIONS CONSULTANTS, IN",TELECOM ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC8A87C6CD0C461BAEA,IND,,Miley,David,,,,245 E Surrey Ln,,East Peoria,IL,61611,,2022-10-03,50,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACE7F6B438B464FD98FC,IND,,Tonelli,Carla,,,,1918 N Burke Dr,,Arlington Heights,IL,60004,,2022-10-03,50,2483.93,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD34EB149654F480F894,IND,,Farahati,Mandan,,,,1351 E Westleigh Rd,,Lake Forest,IL,60045,,2022-10-01,50,12295,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD05655A5C0124F98A96,IND,,Gavrel,Claire,,,,6033 N Sheridan Rd,,Chicago,IL,60660,,2022-10-06,50,8690.78,AVEANNA HEALTH CARE,REGISTERED NURSE,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AD3805F75C8474E9481A,IND,,Carlson,Tonia,,,,20847 S Acorn Ridge Dr,,Frankfort,IL,60423,,2022-10-02,50,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD37CD347164B42139DE,IND,,French,Elisha,,,,634 Monmouth Blvd,,Galesburg,IL,61401,,2022-10-05,50,50,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACDE3D5C441044A3BA68,IND,,Merkle,Janice,,,,1751 Henley St,,Glenview,IL,60025,,2022-10-03,50,555.98,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACCF2A2E507574547B3C,IND,,Asensio,Dennis,,,,6356 Hastings Ln,,Lisle,IL,60532,,2022-10-06,50,124537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACD407DDCC79D44D0B10,IND,,Palmer,John,,,,333 W Hubbard St,Apt 207,Chicago,IL,60654,,2022-10-04,50,250,UII,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD0B2AC42D2B44519B2A,IND,,Luthringshausen,Kelly,,,,208 N Addison Ave,,Elmhurst,IL,60126,,2022-10-04,50,100,SELF,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD0B3E77A5F0B4B89B6B,IND,,Self,Patricia,,,,160 Hamelitz Ct,,Grayslake,IL,60030,,2022-10-06,50,493,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACD36E415C4D44759A98,IND,,Novak,Kristine,,,,865 Applegate Ave,,West Chicago,IL,60185,,2022-10-06,50,61,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1530BA75010433E9FA,IND,,Moore,Carol,,,,34751 Ryan Rd,,Medora,IL,62063,,2022-10-05,50,395,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,ACE2F657A4A894B54BF3,IND,,Peratt,Blaine,,,,825 Trailway Dr,,Champaign,IL,61822,,2022-10-06,50,670,ROTO-ROOTER,DRAIN TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC5A815FACBC4671998,IND,,O'Leary,Margaret,,,,307 Forest Rd,,Hinsdale,IL,60521,,2022-10-03,50,282,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ACC5AAA4287474A5C91B,IND,,Lamkin,Bob,,,,691 Aspen Dr,,Romeoville,IL,60446,,2022-10-01,50,490,QUINLAN AND FABISH,WOODWIND TECHNICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD12EB835595B46279D5,IND,,Burkiewicz,Cezary,,,,6712 Woodridge Dr,,Woodridge,IL,60517,,2022-10-06,50,500,SELF,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD28451E4D27145798D7,IND,,Tomas,Linas,,,,17 Riegel Oaks Ln,,Homewood,IL,60430,,2022-10-05,50,180,IIT RESEARCH INSTITUTE,SENIOR SYSTEMS ADMINISTRATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACD7F5E33623F4C538FA,IND,,Hamann,April,,,,3604 Bonansinga Dr,,Quincy,IL,62305,,2022-10-03,50,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B81BEA374FA4FB7B12,IND,,Glover,Deborah,,,,3405 Central Rd,,Rolling Meadows,IL,60008,,2022-10-02,50,1085,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2222C31AF7D4461A7C,IND,,Jensen,Joseph,,,,310 Benedict Dr SW,,Poplar Grove,IL,61065,,2022-10-06,50,1400,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A7D3EE85796FD410E86D,IND,,Dour,Robert,,,,1 Camden Ct,,Lake In The Hills,IL,60156,,2022-10-01,50,50,Wrth Group,Director of Global Sourcing  Product D,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7C6446CAC70B4CA2819,IND,,Lamkin,Bob,,,,691 Aspen Dr,,Romeoville,IL,60446,,2022-10-01,50,490,QUINLAN AND FABISH,WOODWIND TECHNICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7DD0A3034B544DCDB7C,IND,,Montney,Warren,,,,404 Grant Rd,,Bloomington,IL,61701,,2022-10-02,50,50,STATE FARM,CLAIMS,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AC12D09EF630445C38B5,IND,,Nelson,Nicolas,,,,611 Sunset Ridge Rd,,Northfield,IL,60093,,2022-10-05,50,2271,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC00516F8F3714B3484F,IND,,lazell,elaine,,,,12 Mashie Ct,,Springfield,IL,62707,,2022-10-04,50,8556.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7A51E647291A41BE970,IND,,Abernathy,Dawn,,,,321 Lenox Ln,,Mundelein,IL,60060,,2022-10-01,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7BF7DA3350174777A76,IND,,KAPPEL,LOUIS,,,,39 Signal Hill Blvd,,Belleville,IL,62223,,2022-10-06,50,865,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7CA348AF37C14C0F85E,IND,,Weer,Wilmer,,,,410 Elizabeth St,,Pekin,IL,61554,,2022-10-06,50,50,"SMITH  WEER, P.C.",ATTORNEY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AC340343C8F3F4DBCB13,IND,,Myers,Melvin D.,,,,25673 County Road 2200 North,,Danville,IL,61834,,2022-10-03,50,4255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D02E0110D1A4730859,IND,,bennett,pat,,,,1164 gord hill rd,,O Fallon,IL,62269,,2022-10-05,50,16266,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AC36585FAE3F94FBEB77,IND,,Hennessy,Lisa,,,,1425 Whitefence Rd,,Bartlett,IL,60103,,2022-10-05,50,500,AVALON,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC05B53BAFDEE440DABE,IND,,stevens,cheryl,,,,PO Box 17,,North Henderson,IL,61466,,2022-10-05,50,290,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B10E998244F4F2E82E,IND,,O'Regan,Kathleen,,,,2739 Kingston Dr,,Northbrook,IL,60062,,2022-10-01,50,691.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC367ED003F7D402EB1F,IND,,Halemeyer,Ralph,,,,417 Oregon St,,Bethalto,IL,62010,,2022-10-05,50,13836.3,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A7C28B300C2864812AF4,IND,,Walker,Randy,,,,219 Parkwood Rd,,Elgin,IL,60123,,2022-10-05,50,50,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A7CCC0F87E30D4A29AC1,IND,,Coxe,Alexander,,,,2225 N Lakewood Ave,,Chicago,IL,60614,,2022-10-04,50,2270.51,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD8977E68B7ED48D2B9D,IND,,Gifford,Harold,,,,28031 N Lake Dr,,Wauconda,IL,60084,,2022-10-04,50,80,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD5E475ACE3854116A36,IND,,Puscas,Ioan,,,,4919N N Karlov Ave,,Chicago,IL,60630,,2022-10-01,50,450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD5E248EC78F741B6BB9,IND,,Magnusson,Lynn,,,,671 Barley Ridge Trl,,Freeport,IL,61032,,2022-10-03,50,7531,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD88548752A184830BFF,IND,,Buskey,Sylvia,,,,2822 Pine Ave,,Mattoon,IL,61938,,2022-10-01,50,4027.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8A13F7BEABE4C7A8C1,IND,,Hadsall,Earl,,,,1347 350N Ave,,Versailles,IL,62378,,2022-10-05,50,525,LOGSDON TUG,PILOT,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AD8D54614A9AC40038D8,IND,,Weeks,Carolyn,,,,1222 S Gables Blvd,,Wheaton,IL,60189,,2022-10-06,50,8998.63,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADD4E0B05E60241C1B61,IND,,Ward,Kathleen,,,,89 Old Creek Rd,,Palos Park,IL,60464,,2022-10-06,50,22484.2,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AD96B2E3A1E5C4384BDB,IND,,Neag,Don,,,,175 N Kenilworth Ave,Apt 3B,Oak Park,IL,60301,,2022-10-05,50,438,RETIRED,PROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA827187685A429484F,IND,,Carver,George,,,,330 N Jefferson St,Apt 1307,Chicago,IL,60661,,2022-10-06,50,360,TRAVELERS INSURANCE,CLAIM COUNSEL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD515CEAD921442D1BBF,IND,,McTaggart,Joseph,,,,1386 E 3130 North Rd,,Chebanse,IL,60922,,2022-10-03,50,125,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADB2DA293FA964C9FB77,IND,,Hamel,Steven,,,,4248 N Parkside Ave,,Chicago,IL,60634,,2022-10-04,50,370,SELF,WINDOW WASHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD6A127397DD24F41831,IND,,Drouin,Don,,,,2077 Cedarwood Dr,Apt B,Scott Air Force Base,IL,62225,,2022-10-02,50,280,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD72128B8700B4CBBA0B,IND,,Wu,Pei,,,,20 W Mundhank Rd,,South Barrington,IL,60010,,2022-10-04,50,500,YUS MANDARIN,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADBC4F048AA9C4C91817,IND,,Yoon,Kiyoung,,,,9375 N Parkside Dr,,Des Plaines,IL,60016,,2022-10-02,50,500,SELF,ACUPUNCTURIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6B4CD02E7FF418299D,IND,,Biegel,Bernard,,,,17319 Briar Dr,,Tinley Park,IL,60487,,2022-10-03,50,275,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD6FB2E9739334E7DAD3,IND,,MEADE,DENNIS,,,,10407 S Western Ave,,Chicago,IL,60643,,2022-10-04,50,175,"Data Base, Inc","Data Base, Inc",,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AD701FBBD415F4798A63,IND,,Briggs,Jeffery A,,,,801 Bend Blvd,Apt 301,East Moline,IL,61244,,2022-10-05,50,260,LEAF FILTER,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD06FD9F75A343D9993,IND,,Lewis,Patricia,,,,8625 Waverly Rd,,New Berlin,IL,62670,,2022-10-03,50,827,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD70AFA8BF44F4F3A95D,IND,,MOrgan Jr,John J,,,,5500 N Natoma Ave,,Chicago,IL,60656,,2022-10-01,50,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD746394221FF428A952,IND,,Wynn,Ted,,,,1602 Hunters Glen Ct,,Wheaton,IL,60189,,2022-10-05,50,6645,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADAE6C51874C04E16924,IND,,Weeks,Carolyn,,,,1222 S Gables Blvd,,Wheaton,IL,60189,,2022-10-05,50,8763.63,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD77FC018EB38441F89D,IND,,Wilson,Mary,,,,552 Emerson Cir,,Bolingbrook,IL,60440,,2022-10-06,50,254.75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADAF5AF68F97842B4813,IND,,Faircloth,Isabel,,,,777 N Michigan Ave,Apt 1501,Chicago,IL,60611,,2022-10-03,50,550,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD5B5A0712E834D5BA9A,IND,,Bindel,David,,,,1172 W Bauer Rd,,Naperville,IL,60563,,2022-10-02,50,3847,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD92959A469D84D1AB44,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-02,50,18063.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD95B3A796889494585A,IND,,Kelly,John,,,,445 W Woodridge Ln,,Peoria,IL,61614,,2022-10-04,50,900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AD9B16C6132D64D0881F,IND,,RAKUS,JOHN,,,,9050 High Gate Way,,Belvidere,IL,61008,,2022-10-05,50,159,ROCKFORD SPECIALTIES,MANAGER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ADC9CE9D8CE364634B0D,IND,,Lund,Joan,,,,1705 Spring Creek Rd,,Belvidere,IL,61008,,2022-10-02,50,2987.66,RETIRED,TEACHER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,ADB450435790C43F3AF1,IND,,Pepper,John,,,,1432 Walnut Cir,,Carol Stream,IL,60188,,2022-10-05,50,1215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADA8BD3E8AAC84DBD9CB,IND,,Jones,Robert,,,,6 Saint Andrews Pl,,Mattoon,IL,61938,,2022-10-04,50,800,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ADB590930EED24774BD8,IND,,Hall,Robert,,,,111 E Ellington Dr,,Peoria,IL,61603,,2022-10-03,50,1575,"MILLER, HALL  TRIGGS",ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADD7162C6E7BC4355BA6,IND,,Brady,Patrick,,,,1212 Cosper Ave,Apt 5,Rockford,IL,61107,,2022-10-03,50,585,"CAMERA CRAFT, INC.",BOOKKEEPER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AD61EC3ACFFF74356BD5,IND,,Christiansen,Alan,,,,12121 W Wilmington Rd,,Peotone,IL,60468,,2022-10-02,50,6383,SELF-EMPLOYED,FARMER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD631502D42614048924,IND,,Reedy,Rich,,,,756 River Place Dr,,Bourbonnais,IL,60914,,2022-10-01,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AD654AECA15994E28910,IND,,Wallerstein,Karen,,,,505 N McClurg Ct,Apt 1903,Chicago,IL,60611,,2022-10-04,50,3526.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3D216DA48344E01B53,IND,,Butte,John,,,,11917 N Deerfield Dr,,Dunlap,IL,61525,,2022-10-01,50,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
