linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD789E8A1D59C452DB36,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Kenneth Crusen,,Earmarked Contribution From Kenneth Crusen. transmitted by check/EFT,2022
SB23,C00694323,BEA1FA761DE494438BA1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From James T Suel,,Earmarked Contribution From James T Suel. transmitted by check/EFT,2022
SB23,C00694323,BDBE1E4BBB4624A37818,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Nathan Walters,,Earmarked Contribution From Nathan Walters. transmitted by check/EFT,2022
SB23,C00694323,BDC6C462F2F5D4698855,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Barbara Bulkley,,Earmarked Contribution From Barbara Bulkley. transmitted by check/EFT,2022
SB23,C00694323,BDC6DE9BDD6E14FF1810,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Christine Langer,,Earmarked Contribution From Christine Langer. transmitted by check/EFT,2022
SB23,C00694323,BEDC4CC613F34495CBF1,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Gamaliel Ramos,,Earmarked Contribution From Gamaliel Ramos. transmitted by check/EFT,2022
SB23,C00694323,BD8F03CD1785E4A1088C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Gilma Franco,,Earmarked Contribution From Gilma Franco. transmitted by check/EFT,2022
SB23,C00694323,B0E9749F9493B4138B14,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Sherwin Borsuk,,Earmarked Contribution From Sherwin Borsuk. transmitted by check/EFT,2022
SB23,C00694323,BEC46CE03EF1247BEB77,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From William Keitel,,Earmarked Contribution From William Keitel. transmitted by check/EFT,2022
SB23,C00694323,B02D933AB1C6C4690BED,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Bob Hume,,Earmarked Contribution From Bob Hume. transmitted by check/EFT,2022
SB23,C00694323,B02FBDAF67D27419584C,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From Dennis Dayhuff,,Earmarked Contribution From Dennis Dayhuff. transmitted by check/EFT,2022
SB23,C00694323,BE79BA72097C244DD823,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2022
SB23,C00694323,BE733E9AF920F48FA86F,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Jim Crews,,Earmarked Contribution From Jim Crews. transmitted by check/EFT,2022
SB23,C00694323,B17D3701A4A2F491D9C5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From john king,,Earmarked Contribution From john king. transmitted by check/EFT,2022
SB23,C00694323,B09AE6432D839426BACF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Albert McGehee,,Earmarked Contribution From Albert McGehee. transmitted by check/EFT,2022
SB23,C00694323,BC8D1EDF0D58C46EF9B1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Debra Bohn,,Earmarked Contribution From Debra Bohn. transmitted by check/EFT,2022
SB23,C00694323,BFE009EF7A3D849D4B8E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From James Schaefer,,Earmarked Contribution From James Schaefer. transmitted by check/EFT,2022
SB23,C00694323,BE968E3E4D1C14FA5937,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Cliff Gratteau,,Earmarked Contribution From Cliff Gratteau. transmitted by check/EFT,2022
SB23,C00694323,BE6921DE81EFF43A5BD6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Cris Bartes,,Earmarked Contribution From Cris Bartes. transmitted by check/EFT,2022
SB23,C00694323,BE6353E8A832344C6ADE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Andres Rosales Martnez,,Earmarked Contribution From Andres Rosales Martnez. transmitted by check/EFT,2022
SB23,C00694323,BE5DB58CF17574D008E5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Thetys diana Foster,,Earmarked Contribution From Thetys diana Foster. transmitted by check/EFT,2022
SB23,C00694323,BDD9C922520744FF9979,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Larry Gould,,Earmarked Contribution From Larry Gould. transmitted by check/EFT,2022
SB23,C00694323,B08E469A886384670859,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-18,25,,Earmarked Contribution From Ruth Berjawi,,Earmarked Contribution From Ruth Berjawi. transmitted by check/EFT,2022
SB23,C00694323,B0597722951344DE6AF1,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From Randy Yeargan,,Earmarked Contribution From Randy Yeargan. transmitted by check/EFT,2022
SB23,C00694323,BE5436D18BC3B4A9C9BB,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Thurmon Tilley,,Earmarked Contribution From Thurmon Tilley. transmitted by check/EFT,2022
SB23,C00694323,BDF08F75A3BEF4CA9AA7,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Steve Powell,,Earmarked Contribution From Steve Powell. transmitted by check/EFT,2022
SB23,C00694323,B0853F514F2144A229CF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-18,25,,Earmarked Contribution From Mark St. Pierre,,Earmarked Contribution From Mark St. Pierre. transmitted by check/EFT,2022
SB23,C00694323,BE38AC64AC5E14BBABB3,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Brent Curry,,Earmarked Contribution From Brent Curry. transmitted by check/EFT,2022
SB23,C00694323,BDF7C11C47A5A4467BB3,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Francis Sabo,,Earmarked Contribution From Francis Sabo. transmitted by check/EFT,2022
SB23,C00694323,B0A852453A4F146D29EA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-18,25,,Earmarked Contribution From Cheryl E Campbell,,Earmarked Contribution From Cheryl E Campbell. transmitted by check/EFT,2022
SB23,C00694323,BE0EF888B4C7B40D2811,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Horacio Marquez,,Earmarked Contribution From Horacio Marquez. transmitted by check/EFT,2022
SB23,C00694323,BE19005EE8C53470FADA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From JD Tankersley,,Earmarked Contribution From JD Tankersley. transmitted by check/EFT,2022
SB23,C00694323,B07D6DFF4418D4B6087D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Torger Helgeland,,Earmarked Contribution From Torger Helgeland. transmitted by check/EFT,2022
SB23,C00694323,BE14B31A74BA1424EB49,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Renee Levy,,Earmarked Contribution From Renee Levy. transmitted by check/EFT,2022
SB23,C00694323,BE49F55E12CC9416F9F7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Stephany Duncan,,Earmarked Contribution From Stephany Duncan. transmitted by check/EFT,2022
SB23,C00694323,BCBD6B23B83A846E393F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Shirley Montgomery,,Earmarked Contribution From Shirley Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B0D64E9F40B394CE5818,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Rebecca Kissel,,Earmarked Contribution From Rebecca Kissel. transmitted by check/EFT,2022
SB23,C00694323,BFC68ED7CC2204ED6A6A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From L Philip Kelly,,Earmarked Contribution From L Philip Kelly. transmitted by check/EFT,2022
SB23,C00694323,BCBEB8E11214D44A6ABC,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From William Hutto,,Earmarked Contribution From William Hutto. transmitted by check/EFT,2022
SB23,C00694323,BCBF5440131924138B6B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Ellery Esposito,,Earmarked Contribution From Ellery Esposito. transmitted by check/EFT,2022
SB23,C00694323,B0D1E38F7319E45A0A21,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From Jacob Kopp,,Earmarked Contribution From Jacob Kopp. transmitted by check/EFT,2022
SB23,C00694323,BFCF96722AA4D43528F5,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Michele Tutoli,,Earmarked Contribution From Michele Tutoli. transmitted by check/EFT,2022
SB23,C00694323,B0D04318623914E2DAA3,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From Ron Bridgefarmer,,Earmarked Contribution From Ron Bridgefarmer. transmitted by check/EFT,2022
SB23,C00694323,BFC1CA5F960864A4582B,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Micheal Mortensen,,Earmarked Contribution From Micheal Mortensen. transmitted by check/EFT,2022
SB23,C00694323,BCF28697874E04D8385E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Richard Blumrick,,Earmarked Contribution From Richard Blumrick. transmitted by check/EFT,2022
SB23,C00694323,BF827904736B84BA2BC0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BD0302BDD312A4D18B3A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Geneva McCurryNeff,,Earmarked Contribution From Geneva McCurryNeff. transmitted by check/EFT,2022
SB23,C00694323,BF77DFDEC6FB148B7943,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-17,25,,Earmarked Contribution From Dana Thomas,,Earmarked Contribution From Dana Thomas. transmitted by check/EFT,2022
SB23,C00694323,BF3CBF009E7104000927,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Kenneth Lisiak,,Earmarked Contribution From Kenneth Lisiak. transmitted by check/EFT,2022
SB23,C00694323,B040FF9A4CE2343219A4,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Ron Grimsrud,,Earmarked Contribution From Ron Grimsrud. transmitted by check/EFT,2022
SB23,C00694323,BD3E0EAA07A4C4987984,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Debra Houghton,,Earmarked Contribution From Debra Houghton. transmitted by check/EFT,2022
SB23,C00694323,BF96A655EBA8B4457BD6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-17,25,,Earmarked Contribution From Mike Jorissen,,Earmarked Contribution From Mike Jorissen. transmitted by check/EFT,2022
SB23,C00694323,B0482EF04AC8E47B5AE6,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From DALE GURNSEY,,Earmarked Contribution From DALE GURNSEY. transmitted by check/EFT,2022
SB23,C00694323,B04922EB31FB14828A35,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-18,25,,Earmarked Contribution From Charles Crisp,,Earmarked Contribution From Charles Crisp. transmitted by check/EFT,2022
SB23,C00694323,B04A60675099D4819B79,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-18,25,,Earmarked Contribution From James Jordan,,Earmarked Contribution From James Jordan. transmitted by check/EFT,2022
SB23,C00694323,BD140BF6A8BF644DFB8F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-17,25,,Earmarked Contribution From Mike Moore,,Earmarked Contribution From Mike Moore. transmitted by check/EFT,2022
SB23,C00694323,B519C33C23F444F84B92,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Michael Shockley,,Earmarked Contribution From Michael Shockley. transmitted by check/EFT,2022
SB23,C00694323,B51959D521AA14D26A2D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Carroll Robonson,,Earmarked Contribution From Carroll Robonson. transmitted by check/EFT,2022
SB23,C00694323,B515B493993A14082B66,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-25,25,,Earmarked Contribution From Colleen Hillmyer,,Earmarked Contribution From Colleen Hillmyer. transmitted by check/EFT,2022
SB23,C00694323,B4DBEAE4977764D449AE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Emmett Ballard,,Earmarked Contribution From Emmett Ballard. transmitted by check/EFT,2022
SB23,C00694323,B6B95F909E4D24ADF8D5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-25,25,,Earmarked Contribution From John Bergin,,Earmarked Contribution From John Bergin. transmitted by check/EFT,2022
SB23,C00694323,B488222472F5C43C9ACE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Joseph Dobner,,Earmarked Contribution From Joseph Dobner. transmitted by check/EFT,2022
SB23,C00694323,B66FEB309FF0A4D5BA5A,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-25,25,,Earmarked Contribution From Curtis Young,,Earmarked Contribution From Curtis Young. transmitted by check/EFT,2022
SB23,C00694323,B429C4369A1F64591B02,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-25,25,,Earmarked Contribution From Douglas Johnston,,Earmarked Contribution From Douglas Johnston. transmitted by check/EFT,2022
SB23,C00694323,B63410136F55B4C86BA1,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,544021007,2021-08-25,25,,Earmarked Contribution From Robert Wadzinski,,Earmarked Contribution From Robert Wadzinski. transmitted by check/EFT,2022
SB23,C00694323,B6313B8AE1E0543E5B9F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Alec Schmidt,,Earmarked Contribution From Alec Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B5CFD592789DF48B2963,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From William Monroy,,Earmarked Contribution From William Monroy. transmitted by check/EFT,2022
SB23,C00694323,B5C8959DC84E240B0A69,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-25,25,,Earmarked Contribution From Loiis Gordee,,Earmarked Contribution From Loiis Gordee. transmitted by check/EFT,2022
SB23,C00694323,B5C2019C6FE0C453288D,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-25,25,,Earmarked Contribution From Vanessa Perrina,,Earmarked Contribution From Vanessa Perrina. transmitted by check/EFT,2022
SB23,C00694323,B5BDF1890FE564426B1C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-25,25,,Earmarked Contribution From Susan Tripp,,Earmarked Contribution From Susan Tripp. transmitted by check/EFT,2022
SB23,C00694323,B5A28AFEAAB8B45389C3,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2021-08-25,25,,Earmarked Contribution From Robbie Fusch,,Earmarked Contribution From Robbie Fusch. transmitted by check/EFT,2022
SB23,C00694323,B6D0C3C6AAFCE47B7A2A,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-25,25,,Earmarked Contribution From Darren Taylor,,Earmarked Contribution From Darren Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4634DA75B8104A37828,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-25,25,,Earmarked Contribution From Martha Manske,,Earmarked Contribution From Martha Manske. transmitted by check/EFT,2022
SB23,C00694323,BF3758739D3C8432B895,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From Andrew Lee,,Earmarked Contribution From Andrew Lee. transmitted by check/EFT,2022
SB23,C00694323,BF28F4F10845D45B6BF7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Janet Tauer,,Earmarked Contribution From Janet Tauer. transmitted by check/EFT,2022
SB23,C00694323,BF1250B8A5C1B4B209C1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Carol Wilbanks,,Earmarked Contribution From Carol Wilbanks. transmitted by check/EFT,2022
SB23,C00694323,BF1C38DDD5166498C8D1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From james mcKay,,Earmarked Contribution From james mcKay. transmitted by check/EFT,2022
SB23,C00694323,BF1011E5923DA4F949FA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,BEFA9077EB48F4560902,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-31,25,,Earmarked Contribution From Robert Cox,,Earmarked Contribution From Robert Cox. transmitted by check/EFT,2022
SB23,C00694323,BEE282578933D4F2AB81,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From JohnEdward Alley,,Earmarked Contribution From JohnEdward Alley. transmitted by check/EFT,2022
SB23,C00694323,BED6832DC5DB041698A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Arthur Robinson,,Earmarked Contribution From Arthur Robinson. transmitted by check/EFT,2022
SB23,C00694323,BECD706D0487440159BE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Clyde Revilee,,Earmarked Contribution From Clyde Revilee. transmitted by check/EFT,2022
SB23,C00694323,BECCF63485D124BB897E,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-31,25,,Earmarked Contribution From Albert Owens,,Earmarked Contribution From Albert Owens. transmitted by check/EFT,2022
SB23,C00694323,BEB6821B3F7764B2988D,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From Robert Horne,,Earmarked Contribution From Robert Horne. transmitted by check/EFT,2022
SB23,C00694323,BEB3DB67FFD0F41EE86F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From Jill Amann,,Earmarked Contribution From Jill Amann. transmitted by check/EFT,2022
SB23,C00694323,BEC837C0FDBF04C71921,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-31,25,,Earmarked Contribution From Darius Turner,,Earmarked Contribution From Darius Turner. transmitted by check/EFT,2022
SB23,C00694323,BEC639B5A84F4475AA31,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Judi Hammond,,Earmarked Contribution From Judi Hammond. transmitted by check/EFT,2022
SB23,C00694323,BE95B81E898E9403CB59,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Mark Rudek,,Earmarked Contribution From Mark Rudek. transmitted by check/EFT,2022
SB23,C00694323,BE945B3A2C7F14BA497D,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-31,25,,Earmarked Contribution From Terri Di Giacomo,,Earmarked Contribution From Terri Di Giacomo. transmitted by check/EFT,2022
SB23,C00694323,BE868E97F3AC649DC94D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,BE66CAF4A8D0648439FC,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-08-31,25,,Earmarked Contribution From James Cutropia,,Earmarked Contribution From James Cutropia. transmitted by check/EFT,2022
SB23,C00694323,BE63DFC78268748678B2,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-08-31,25,,Earmarked Contribution From Gerald Linzmeyer,,Earmarked Contribution From Gerald Linzmeyer. transmitted by check/EFT,2022
SB23,C00694323,BE4E05101932D49CDBD6,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2021-08-31,25,,Earmarked Contribution From Richard Daluge,,Earmarked Contribution From Richard Daluge. transmitted by check/EFT,2022
SB23,C00694323,BE4B9E0AB6AF541A4947,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-08-31,25,,Earmarked Contribution From Terry Townsend,,Earmarked Contribution From Terry Townsend. transmitted by check/EFT,2022
SB23,C00694323,BE2A27B1FFB9B41D5B05,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From David Knapstein,,Earmarked Contribution From David Knapstein. transmitted by check/EFT,2022
SB23,C00694323,BE2816BE55BC3471BBE7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-08-31,25,,Earmarked Contribution From Dennis Haley,,Earmarked Contribution From Dennis Haley. transmitted by check/EFT,2022
