linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_239405148,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of KELLEY, TODD",2020
SB23,C00401224,SB23_239388345,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5.31,,Earmark Contribution,,"Earmark of CAMPBELL, ANTHONY",2020
SB23,C00401224,SB23_239392587,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MARON, DAVID",2020
SB23,C00401224,SB23_239352676,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,250,,Earmark Contribution,,"Earmark of GERTNER, NANCY",2020
SB23,C00401224,SB23_239341924,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of TONEY, MYRNA",2020
SB23,C00401224,SB23_239444054,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of KOBETICH, RANDALL",2020
SB23,C00401224,SB23_237893697,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,2,,Earmark Contribution,,"Earmark of HENSEL, WILLIAM COURTNEY",2020
SB23,C00401224,SB23_237876201,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,200,,Earmark Contribution,,"Earmark of MERRILL-SANDS, DEBORAH",2020
SB23,C00401224,SB23_237885225,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of LAU, LAURENCE",2020
SB23,C00401224,SB23_237886054,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of EVANGELISTA, JAN VINCENT",2020
SB23,C00401224,SB23_237855957,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of NYCE-CAMPSEY, NOVELLA",2020
SB23,C00401224,SB23_237873925,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of SAYSETTE, CAROL",2020
SB23,C00401224,SB23_237873665,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of BAMFORD, DAVID",2020
SB23,C00401224,SB23_237872525,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MAYEDA, KATHY",2020
SB23,C00401224,SB23_237871590,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3.33,,Earmark Contribution,,"Earmark of ACKERMAN, LYNDA",2020
SB23,C00401224,SB23_237869061,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of ARNOLD, ELIZABETH",2020
SB23,C00401224,SB23_237866848,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of LUCCHETTI, LINDA",2020
SB23,C00401224,SB23_237845546,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of BODHRAN, AHIMSA",2020
SB23,C00401224,SB23_237843089,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of HILLER, MARTIN",2020
SB23,C00401224,SB23_237841416,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,250,,Earmark Contribution,,"Earmark of GILBERT-LURIE, LESLIE",2020
SB23,C00401224,SB23_238273550,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of LUKES, BARBARA",2020
SB23,C00401224,SB23_237907153,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of GINSBURG, RICHARD",2020
SB23,C00401224,SB23_237722303,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of KING, WALTER",2020
SB23,C00401224,SB23_239136874,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of KAISER, KARL",2020
SB23,C00401224,SB23_239117832,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,12.5,,Earmark Contribution,,"Earmark of SUTTON, CINDY",2020
SB23,C00401224,SB23_239118159,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of PETRASSO, RICHARD",2020
SB23,C00401224,SB23_239096437,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of CASAZZA, BEVERLY",2020
SB23,C00401224,SB23_239161107,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of WELDON, MSW, MAY",2020
SB23,C00401224,SB23_239006430,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of BENOIT, CAROL",2020
SB23,C00401224,SB23_239002407,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of SALIBA, BETTY",2020
SB23,C00401224,SB23_238982683,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MARSHALL, JAMES",2020
SB23,C00401224,SB23_238981886,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of PIRIE, ELLEN",2020
SB23,C00401224,SB23_238986553,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,200,,Earmark Contribution,,"Earmark of KAPLAN, ALFRED",2020
SB23,C00401224,SB23_238994403,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of NEWTOWN, SHEILA",2020
SB23,C00401224,SB23_238991048,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of POWLEY, JOHN",2020
SB23,C00401224,SB23_239038895,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of EDWARDS, BRIAN",2020
SB23,C00401224,SB23_238885223,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MCAULIFFE, KATHLEEN",2020
SB23,C00401224,SB23_238892462,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,2.5,,Earmark Contribution,,"Earmark of SCHAEFFER, ELIZABETH",2020
SB23,C00401224,SB23_238851405,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of HAGUE, SARAH",2020
SB23,C00401224,SB23_238853003,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of TRICK, NATALIE",2020
SB23,C00401224,SB23_238897849,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of SMITH, DONNA",2020
SB23,C00401224,SB23_238896231,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,12,,Earmark Contribution,,"Earmark of MASON, JOHN",2020
SB23,C00401224,SB23_238937869,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MCKINNEY, MICHELLE",2020
SB23,C00401224,SB23_238947597,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of STUHRKE, MARJORIE",2020
SB23,C00401224,SB23_238969866,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of AVISHAI, BERNARD",2020
SB23,C00401224,SB23_238972376,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of HARRISON, ROBERT L",2020
SB23,C00401224,SB23_238973185,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,100,,Earmark Contribution,,"Earmark of HOEXTER, SANDRA",2020
SB23,C00401224,SB23_238973180,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of SPIRO, BEVERLY",2020
SB23,C00401224,SB23_238976532,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,500,,Earmark Contribution,,"Earmark of CORBOY, ALIX",2020
SB23,C00401224,SB23_238670922,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of TINGLEY, MARCIA",2020
SB23,C00401224,SB23_238594601,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of MARTINO, DENNIS",2020
SB23,C00401224,SB23_238597671,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMAS, BARBARA",2020
SB23,C00401224,SB23_238575025,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of ABBOTT, LURA",2020
SB23,C00401224,SB23_238578200,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of SPIELES, DOLORES",2020
SB23,C00401224,SB23_238523399,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of MURPHY, CHRISTOPHER",2020
SB23,C00401224,SB23_238513088,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of VAUGHN, BRIAN",2020
SB23,C00401224,SB23_238845375,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,60,,Earmark Contribution,,"Earmark of FORNEY, JAN",2020
SB23,C00401224,SB23_238843190,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3.7,,Earmark Contribution,,"Earmark of FRANKLIN, KEITH",2020
SB23,C00401224,SB23_238531710,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of ELLISTON, SUE",2020
SB23,C00401224,SB23_238494005,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3.33,,Earmark Contribution,,"Earmark of ROWLAND, THOMAS",2020
SB23,C00401224,SB23_238726626,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MARRAFFINO, ELIZABETH",2020
SB23,C00401224,SB23_238724897,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of LIVINGSTON, KARLAINE",2020
SB23,C00401224,SB23_238684926,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,100,,Earmark Contribution,,"Earmark of GROSSMAN, RICHARD",2020
SB23,C00401224,SB23_238686272,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of LICHTMAN, DAVID",2020
SB23,C00401224,SB23_238689118,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MOSER, MELISSA",2020
SB23,C00401224,SB23_238688982,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of FIRESTONE, GAIL",2020
SB23,C00401224,SB23_238688433,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of GIBLIN, KATHLEEN",2020
SB23,C00401224,SB23_238691378,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of O'DOHERTY, MAUREEN",2020
SB23,C00401224,SB23_237637972,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of MCMAHON, PATRICIA",2020
SB23,C00401224,SB23_237638670,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of ELLISOR, KRIS",2020
SB23,C00401224,SB23_237637938,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of DONTHI, HARISH",2020
SB23,C00401224,SB23_237264333,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of HAGUE, SARAH",2020
SB23,C00401224,SB23_237233490,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of RAILSON, VIRGINIA",2020
SB23,C00401224,SB23_237236028,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of MCDANIEL, STEPHEN",2020
SB23,C00401224,SB23_237235962,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of EFFINGER, RAYMOND",2020
SB23,C00401224,SB23_237234918,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of SIGNER, NORA",2020
SB23,C00401224,SB23_237237825,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,2,,Earmark Contribution,,"Earmark of FARLEY, COLLEEN",2020
SB23,C00401224,SB23_237237377,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of UNG, GERI",2020
SB23,C00401224,SB23_237560979,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,35,,Earmark Contribution,,"Earmark of GASARCH, C",2020
SB23,C00401224,SB23_237560633,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of FINLEY III, GEORGE",2020
SB23,C00401224,SB23_237545666,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of LONG, JIMMY",2020
SB23,C00401224,SB23_237529733,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of PINES, MAYA",2020
SB23,C00401224,SB23_237531153,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,40,,Earmark Contribution,,"Earmark of SPIEGEL, PHYLLIS",2020
SB23,C00401224,SB23_237779483,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,200,,Earmark Contribution,,"Earmark of MEGINNISS, WALTERT",2020
SB23,C00401224,SB23_237775103,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of ROSENBERG, E LOUISA",2020
SB23,C00401224,SB23_237776316,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of EHRMAN, MARK",2020
SB23,C00401224,SB23_237108896,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,125,,Earmark Contribution,,"Earmark of PURDY, KENNETH",2020
SB23,C00401224,SB23_237104925,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,12.5,,Earmark Contribution,,"Earmark of PERLSON, JUDITH",2020
SB23,C00401224,SB23_237100909,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of LEAHY, ROBERT",2020
SB23,C00401224,SB23_237642649,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of PARKS, GREIG",2020
SB23,C00401224,SB23_237748671,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,250,,Earmark Contribution,,"Earmark of POZEZ, MELANIE",2020
SB23,C00401224,SB23_237757114,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,33.33,,Earmark Contribution,,"Earmark of HAWKINS, BETTY",2020
SB23,C00401224,SB23_237763805,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of GAREY, HEATHER",2020
SB23,C00401224,SB23_237760953,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,8.33,,Earmark Contribution,,"Earmark of OAKES, PAT",2020
SB23,C00401224,SB23_237763553,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of MESSINGER, STEVE",2020
SB23,C00401224,SB23_237763237,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of SPROWLES, MARY",2020
SB23,C00401224,SB23_237587175,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of BUTLER, MARK",2020
SB23,C00401224,SB23_237599037,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of GWIAZDA, HENRY",2020
SB23,C00401224,SB23_237596675,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of MONTGOMERY, ROBIN",2020
SB23,C00401224,SB23_237066937,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,1.5,,Earmark Contribution,,"Earmark of HUNTINGTON-MEATH, JAMIE",2020
SB23,C00401224,SB23_237606322,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of BRITTON, HEATHER",2020
SB23,C00401224,SB23_237067283,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of BRITTELLI, MAVIS",2020
SB23,C00401224,SB23_237636061,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of HARAD, MATTHEW",2020
SB23,C00401224,SB23_239083339,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of BRITTON, MARILYN",2020
SB23,C00401224,SB23_239084746,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3.22,,Earmark Contribution,,"Earmark of SERWIN, LISA",2020
SB23,C00401224,SB23_239102117,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of BORAKOVE, ELLEN",2020
SB23,C00401224,SB23_239274280,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of LUNDEBJERG, NANCY",2020
SB23,C00401224,SB23_239284736,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of TODD, MICHAEL",2020
SB23,C00401224,SB23_239346571,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of JANOSKY, EDWARD",2020
SB23,C00401224,SB23_239350522,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of REISER, BONNE",2020
SB23,C00401224,SB23_239355518,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of MADRIGALE, ANGELO",2020
SB23,C00401224,SB23_239357220,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of KASHI, ED",2020
SB23,C00401224,SB23_239542602,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of WILLIAMS, ALEX G",2020
SB23,C00401224,SB23_239578919,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of KRAMER, FRADEL",2020
SB23,C00401224,SB23_239443059,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLMAN, STEVEN",2020
SB23,C00401224,SB23_239421787,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of VAZ, DIOLINDA",2020
SB23,C00401224,SB23_239466233,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,50,,Earmark Contribution,,"Earmark of MARK-FALZETT, BRANDE",2020
SB23,C00401224,SB23_239467013,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of EISENBERG, BRUCE",2020
SB23,C00401224,SB23_239495805,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of MULLEN, TOM",2020
SB23,C00401224,SB23_239497991,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,20,,Earmark Contribution,,"Earmark of ALDERSON, PATRICIA",2020
SB23,C00401224,SB23_237993580,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3,,Earmark Contribution,,"Earmark of CALMES, LOXI J",2020
SB23,C00401224,SB23_237989910,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of VARNUM, JANE",2020
SB23,C00401224,SB23_237982170,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,5,,Earmark Contribution,,"Earmark of MCDONNELL, TERESA",2020
SB23,C00401224,SB23_237978899,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,3.34,,Earmark Contribution,,"Earmark of HUMPHREY, RUTH",2020
SB23,C00401224,SB23_237955268,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,6,,Earmark Contribution,,"Earmark of REAGAN, RON",2020
SB23,C00401224,SB23_239106873,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of BOWERS, JAMES",2020
SB23,C00401224,SB23_239111503,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,2,,Earmark Contribution,,"Earmark of ALIBER-KARSON, LINDA",2020
SB23,C00401224,SB23_239094027,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,10,,Earmark Contribution,,"Earmark of BIRKENES, SONDRA",2020
SB23,C00401224,SB23_239097675,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,15,,Earmark Contribution,,"Earmark of GRIFFITH, MARK",2020
SB23,C00401224,SB23_238996355,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,250,,Earmark Contribution,,"Earmark of WEIRICH, JEREMY",2020
SB23,C00401224,SB23_238994830,CCM,SHAHEEN FOR SENATE,,,,,,105 N STATE STREET,,CONCORD,NH,03301,2020-05-31,25,,Earmark Contribution,,"Earmark of ROTHCHILD, JANE",2020
