linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9880DAEF0FFD4369A8F,IND,,Marsh,David,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-07-05,100,265,SELF EMPLOYED,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A615FB3E7D2C04A5A9AB,IND,,otto,Vince,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-09-16,100,400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3A00C790097A495585A,IND,,Donovan,Larry,,,,10045 Pioneer Ave,,Rapid City,SD,57702,,2022-09-12,100,300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A861DE668080E45C7A81,IND,,Van Westen,David,,,,514 Americas Way,# 3559,Box Elder,SD,57719,,2022-09-11,100,650,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF30B64579A3468DB20,IND,,Broin,Robert,,,,3220 E Old Orchard Trl,,Sioux Falls,SD,57103,,2022-09-07,100,235,RMB ASSOCIATES,BUSINESS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD58DFA8A310B4605B3F,IND,,Tieszen,Mark,,,,1851 Iron Horse Loop,,Spearfish,SD,57783,,2022-09-05,100,155,HOMESTAKE MINING COMPANY,ENVIRONMENTAL MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD73A7596A7C44A60854,IND,,Ollerich,Michael,,,,608 E Saint Andrews Dr,,Sioux Falls,SD,57108,,2022-09-09,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF726BF0DE091408AB97,IND,,Carelli,Richard,,,,2601 S Minnesota Ave,Ste 105,Sioux Falls,SD,57105,,2022-08-10,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF36954074C274B4A819,IND,,Ankarlo,Helen,,,,23447 Sand Ln,,Rapid City,SD,57702,,2022-08-10,100,1600,Ankarlo Management Inc.,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED23FC45B2CA4A4F956,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-08-09,100,5357.72,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AABBC8992E8414CE1B4E,IND,,Beeg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-09-07,100,8875,RETIRED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3DE79AEF18D4073B12,IND,,Roterdam,Maureen,,,,718 Allen Ave,,Rapid City,SD,57701,,2022-09-12,100,1750,ASHLEY'S,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB54FF67E31B44140985,IND,,Owens,Paul,,,,514 Americas Way,# 13731,Box Elder,SD,57719,,2022-09-13,100,310,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5760C064B484B61AB4,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-09-14,100,1488.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A226CC3C0789D44C5A3F,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-09-12,100,6187.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ABD84865B23AC497DACE,IND,,Goplen,Ira,,,,105 Main Ave,Apt 1004,Gary,SD,57237,,2022-09-06,100,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC946391ADBDB481D87C,IND,,Bordewyk,Jeb,,,,13136 Cliff Dr,,Piedmont,SD,57769,,2022-09-05,100,600,SELF EMPLOYED,TREE SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABBCD5A34B89E4D82865,IND,,Junck,Daniel,,,,47204 Marsha St,,Sioux Falls,SD,57108,,2022-09-08,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A956FA078A1A442A59C7,IND,,Johnson,Carol,,,,212 McLaughlin St NW,,Watertown,SD,57201,,2022-09-12,100,615,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9F10E92DA1D74B61BD9,IND,,Christofferson,Timothy,,,,6725 Meadow Rose Ln,,Black Hawk,SD,57718,,2022-09-12,100,210,Northwestern Media,SALES MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A93CA33542274415393F,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,57005,,2022-09-12,100,7022,AVERA HEALTH,ATTORNEY,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A9B376001F7D1487E85B,IND,,Lien D'Urso,Stephanie,,,,5141 Jake Rd,,Rapid City,SD,57702,,2022-09-13,100,1200,SELF EMPLOYED,BROKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD4794D6B3DAF444F866,IND,,Brandes,Marla,,,,2100 W 6th St,Apt 205,Sioux Falls,SD,57104,,2022-09-13,100,205,No Prefix,ACCOUNTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A857E88F1A6214A71A34,IND,,Schultz,Mike,,,,18877 Garnet Ln,,Belle Fourche,SD,57717,,2022-09-07,100,100,MTI CORPORATION,HEAVY EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F9CD46D6F6C4299AB5,IND,,Nelson,Karen,,,,39381 US Highway 14,,Huron,SD,57350,,2022-09-06,100,2520,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CD80FD26F904717825,IND,,Hansen,Larry,,,,PO Box 156,,Hayti,SD,57241,,2022-09-12,100,508,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B263B6F2D1B461087F,IND,,Wegner,George,,,,48450 Baileys Bay Rd,,Big Stone City,SD,57216,,2022-09-13,100,366.25,RETIRED,RETIRED,,Earmarked for WEILER FOR CONGRESS (C00792002),2022
SA11AI,C00694323,A1F782F8FF2B74315BA4,IND,,Koren,Katherine,,,,3122 Reservoir Rd,,Rapid City,SD,57703,,2022-09-01,100,10252,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A329063CF34FE4EAA875,IND,,Gangelhoff,Paul,,,,1201 Meade St,,Whitewood,SD,57793,,2022-09-01,100,475,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A338F8036F0EA463F94D,IND,,Pluhar,Darrin,,,,3410 Corral Dr,,Rapid City,SD,57702,,2022-09-01,100,1100,SELF EMPLOYED,Aerial Applicator-Ag Pilot,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A208568FC02004D45BFA,IND,,Johnson n,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-09-03,100,5653.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A286555B26028451494E,IND,,Goplen,Ira,,,,105 Main Ave,Apt 1004,Gary,SD,57237,,2022-09-03,100,230,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E19732D13CB4799B2C,IND,,Montgomery,James,,,,232 S Lake Dr,,Arlington,SD,57212,,2022-07-31,100,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74435D5330EB46EEA85,IND,,McClaren,Robert,,,,25261 Sidney Park Rd,,Custer,SD,57730,,2022-08-01,100,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F24826B5E974401B7D,IND,,Rittenhouse,Diann,,,,PO Box 245,,Plankinton,SD,57368,,2022-08-04,100,1145,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A709342FBA2D5469C85A,IND,,Johnson n,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-08-03,100,3758.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A13A3A49C166547A4AB5,IND,,Junck,Daniel,,,,47204 Marsha St,,Sioux Falls,SD,57108,,2022-08-08,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAED03E945C374FAD822,IND,,Krautschun,Harvey,,,,PO Box 157,,Spearfish,SD,57783,,2022-07-13,100,100,RETIRED,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE6596E8FA6149628CC,IND,,Porter,Todd,,,,4101 S Carnegie Pl,,Sioux Falls,SD,57106,,2022-07-16,100,700,TODD PORTER,RESTAURANTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE4EE1CACEDD4E7788E,IND,,Koren,Katherine,,,,3122 Reservoir Rd,,Rapid City,SD,57703,,2022-07-15,100,8624,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABC2B8560321C42C79C7,IND,,Koren,Katherine,,,,3122 Reservoir Rd,,Rapid City,SD,57703,,2022-07-17,100,8831,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9D0BC63D00E647089D5,IND,,Pahl,Lisa,,,,2014 Grant Dr,,Watertown,SD,57201,,2022-08-10,100,100,WATERTOWN MUNICIPAL UTILITIES,EXEC. SECRETARY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9EE5CBC3A5E74AFCB07,IND,,Frazier,Jeff,,,,514 Americas Way,# 11006,Box Elder,SD,57719,,2022-08-09,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A923F38E6D1714AA781D,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-08-09,100,4937.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37ADD233F5A8445B930,IND,,Unruh,James,,,,44412 284th St,,Marion,SD,57043,,2022-08-11,100,800,"HDR ENGINEERING, INC.",CIVIL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A472A6739D0E4499EA0F,IND,,Bissell,Benjamin,,,,854 E Sawgrass Trl,,Dakota Dunes,SD,57049,,2022-08-10,100,100,CNOS,ORTHOPEDIC SURGEON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A302542B4B8104D62B23,IND,,Cleveland,Jeffrey,,,,PO Box 167,,Corsica,SD,57328,,2022-08-06,100,295,CHS INC,AGRONOMY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FD5AA28CFEB453E9EA,IND,,Sewell,Martha,,,,128 E Leighton St,,Brandon,SD,57005,,2022-08-10,100,225,RETIRED,TEACHER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A185EB457240E44A3A4F,IND,,Johnson n,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-08-10,100,3958.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD45B044504B4CB58AA,IND,,Lawrence,Paul,,,,411 N 6th St,,Emery,SD,57332,,2022-08-04,100,620,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD23F212FB72B4EAF916,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2022-07-31,100,10939.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79A67D41B9EA42DCB07,IND,,HisawElmore,Teresa,,,,1514 Phil Ct,,Rapid City,SD,57701,,2022-08-09,100,1115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7593C31777404222B77,IND,,Duff,Rodney,,,,2210 Wilson Ave,,Hot Springs,SD,57747,,2022-08-10,100,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E4C0C04275C4311B32,IND,,Frazier,Jeff,,,,514 Americas Way,# 11006,Box Elder,SD,57719,,2022-07-29,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBB4AFA9DDCE4D82A5F,IND,,Staudacher,James,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-08-01,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC682893E9ED142F9AF8,IND,,Logan,Jeff,,,,209 N Lawler St,,Mitchell,SD,57301,,2022-07-29,100,105,SELF,MOVIE THEATRE OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8EB8C52B1E0D4BBC909,IND,,mackoy,craig,,,,401 N Lake Ave,,Sioux Falls,SD,57104,,2022-08-02,100,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F3C36299A4A4CA9A41,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-08-04,100,2014,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7BB77BEA93384801A75,IND,,Greni,Sterling,,,,13487 Sorrel Ct,,Rapid City,SD,57702,,2022-09-01,100,200,MIDLAND SCIENTIFIC,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D78F5CCFF08436BA2E,IND,,Goodrich,Craig,,,,"22936 Forest Road, Rapid City, SD,",,Rapid City,SD,57702,,2022-08-30,100,200,FEDEX,PILOT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7FA59C69749D4A159A6,IND,,Pluhar,Darrin,,,,3410 Corral Dr,,Rapid City,SD,57702,,2022-09-02,100,1200,SELF EMPLOYED,Aerial Applicator-Ag Pilot,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A90D58BB3FD1A4EE6919,IND,,Nelson,Karen,,,,39381 US Highway 14,,Huron,SD,57350,,2022-08-31,100,2125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A93A718EEFD8243C5BEC,IND,,Thompson,Melody,,,,1601 Blairhill Cir,,Brookings,SD,57006,,2022-08-31,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A09A83AFBAD884667BCF,IND,,Hunt,Jeff,,,,HCR73,,Dupree,SD,57623,,2022-08-31,100,550,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD071D0B2B8AE437DAD6,IND,,Nelson,Robert,,,,312 W Birchwood Cir,,Brandon,SD,57005,,2022-08-31,100,6703,AVERA HEALTH,ATTORNEY,,Earmarked for SUSAN B ANTHONY LIST INC (C90011313),2022
SA11AI,C00694323,A5DE4AA52A0AA4151B02,IND,,GUSTAFSON,MICHAEL,,,,4021 Mountain Shadow Pl,,Rapid City,SD,57702,,2022-08-30,100,150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4A9FE8A67C774DCD8EA,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-09-09,100,550,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A489BBE1BE51743D4A88,IND,,Strandell,John,,,,1017 S Lake Dr,,Watertown,SD,57201,,2022-09-09,100,200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A529EE5EA842249EBA7D,IND,,Broin,Alyssa,,,,1500 N Paddington Trl,,Sioux Falls,SD,57110,,2022-09-07,100,100,POET,CHIEF OF STAFF,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2022
SA11AI,C00694323,A52B58626210942A7A11,IND,,Norris,David,,,,631 Weber Dr,,Sturgis,SD,57785,,2022-09-05,100,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC08635EF9FD4A88854,IND,,Brown,Ellen,,,,523 Minnesota Dr,,Brookings,SD,57006,,2022-08-30,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA9C277AE2CC435FA02,IND,,Reynolds,Luann,,,,400 E Twin Oaks Rd,,Sioux Falls,SD,57105,,2022-09-03,100,345,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE54C51CBDB2F40AEA89,IND,,Watson,Barbara E.,,,,PO Box 93,,Fort Meade,SD,57741,,2022-09-01,100,1005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A43357086C696450D85C,IND,,Jakober,Glenn,,,,38452 129th St,,Aberdeen,SD,57401,,2022-09-10,100,49764.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A35A40C4FE1E04118AB3,IND,,seaman,Ted,,,,21554 Geary Ln,,Piedmont,SD,57769,,2022-09-07,100,900,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75A50F0D6FDE4C5699C,IND,,Johnson,Cathy,,,,23892 443rd Ave,,Winfred,SD,57076,,2022-09-09,100,900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75E07F5DF1FC4909AA4,IND,,Welsh,Michael,,,,114 Quarry Pines Dr,,Yankton,SD,57078,,2022-09-09,100,630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B2ADEDFAB9943B2927,IND,,Andrews,Loraine,,,,1298 Duffer Dr,,Rapid City,SD,57702,,2022-09-10,100,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6BEE3FDAE2234E82989,IND,,dalsin,julie,,,,9208 W Lakeside Dr,,Sioux Falls,SD,57107,,2022-09-05,100,1300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7CC87B1CFFB4E53839,IND,,Johnson,Paul,,,,309 W Pinehurst Trl,,North Sioux City,SD,57049,,2022-09-04,100,300,Midlands Clinic,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABC991D4E6C5245E6951,IND,,Kruse,Daniel,,,,48244 260th St,,Brandon,SD,57005,,2022-08-30,100,100,KELLY SERVICES,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC0BECF21CED4F03873,IND,,Pluhar,Darrin,,,,3410 Corral Dr,,Rapid City,SD,57702,,2022-09-01,100,1100,SELF EMPLOYED,Aerial Applicator-Ag Pilot,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A135C9487660E47E3B31,IND,,Bice,Donald,,,,31629 277th St,,Winner,SD,57580,,2022-07-31,100,10939.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0EEBA4665ECB447D91F,IND,,Wharton,Robert,,,,1211 Valley View Dr,,Vermillion,SD,57069,,2022-07-31,100,1100,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A1F38086E4A6D4C2B9DB,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-08-04,100,425,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A158B824329F54BA7B41,IND,,Bordewyk,Jeb,,,,13136 Cliff Dr,,Piedmont,SD,57769,,2022-08-05,100,500,SELF EMPLOYED,TREE SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE20467270B6437697C,IND,,Larsen,Kent,,,,2108 S Canyon Ave,,Sioux Falls,SD,57110,,2022-07-24,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD744136F34E94238866,IND,,Charlson,Angela,,,,3852 Pebble Beach Ct,,Rapid City,SD,57703,,2022-07-20,100,494.52,TACO JOHNS,SELF-EMPLOYED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE611082B3BCE4B578D2,IND,,Nystrom,Deann,,,,19795 Mallard Pl,,Pierre,SD,57501,,2022-07-20,100,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51496CD064F74EC79B0,IND,,Brown,Ellen,,,,523 Minnesota Dr,,Brookings,SD,57006,,2022-07-30,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A667BD9BAAD6D4BACB4C,IND,,Bruggeman,Renee,,,,3504 E Ironwood Cir,,Sioux Falls,SD,57103,,2022-07-28,100,120,Merrrill Lynch,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0FE90730805425C99A,IND,,Luke,Tommy,,,,2700 S Lyndale Ave,,Sioux Falls,SD,57105,,2022-09-14,100,100,tclmedconsulting,MD,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE22012CEEB074CFF960,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-09-15,100,6487.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE994AB4F88964BA0B3B,IND,,Unruh,James,,,,44412 284th St,,Marion,SD,57043,,2022-09-11,100,900,"HDR ENGINEERING, INC.",CIVIL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AF82DCF0BC04FD6AE6,IND,,Miles,Nancy,,,,PO Box 285,,Bison,SD,57620,,2022-09-21,100,150,GRAND ELECTRIC COOPERATIVE,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AF3B9361F6C49BE889,IND,,Balster,Kathleen,,,,320 W 3rd St,,Kimball,SD,57355,,2022-09-20,100,650,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0E72A9CDFF7B4F8F9B8,IND,,Jones,Scott,,,,3041 South Amanda Court,,Sioux Falls,SD,57103,,2022-09-19,100,6587.75,MAGUIRE IRON,BUSINESS OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A712395DEFC3D4B6C915,IND,,Buchholz,Mary,,,,16249 Mdu Loop,,Belle Fourche,SD,57717,,2022-09-18,100,359.15,SELF EMPLOYED,AGRICULTURE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB6685B0D3F75492CB57,IND,,Johnson n,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-09-20,100,6583.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6D4CEF7C54C4EA896E,IND,,Flatt,Eric,,,,3213 W Main St,,Rapid City,SD,57702,,2022-09-17,100,260,D.H. Blattner,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A09A6B0AA78224147A6E,IND,,Conners,Michael,,,,3916 N Potsdam Ave,# 844,Sioux Falls,SD,57104,,2022-09-26,100,585,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D07D1BAB5DA49328D7,IND,,GUSTAFSON,MICHAEL,,,,4021 Mountain Shadow Pl,,Rapid City,SD,57702,,2022-09-26,100,650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A06193A6F289A4F17B1E,IND,,Buhler,Carey,,,,600 Greenridge Ln,,Mitchell,SD,57301,,2022-09-23,100,1261,JAMES VALLEY IMAGING,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0FE83FE756934272B6A,IND,,Unruh,James,,,,44412 284th St,,Marion,SD,57043,,2022-09-23,100,1200,"HDR ENGINEERING, INC.",CIVIL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7F9EE8805C54241BE5,IND,,Wendt,Bill,,,,6831 Polk St,,Summerset,SD,57718,,2022-09-21,100,1002,CBI,MINISTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A017BB1403C7544E6A93,IND,,Pluhar,Darrin,,,,3410 Corral Dr,,Rapid City,SD,57702,,2022-09-26,100,1900,SELF EMPLOYED,Aerial Applicator-Ag Pilot,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
