linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B137FD279A5D14748BAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,100,,Earmarked Contribution From Dr Wayne English,,Earmarked Contribution From Dr Wayne English. transmitted by check/EFT,2020
SB23,C00694323,BC831F0D3547842B2A2A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,100,,Earmarked Contribution From Norman Barnett,,Earmarked Contribution From Norman Barnett. transmitted by check/EFT,2020
SB23,C00694323,B2E5F91F136474B06AF9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,B2AD8E821372843EE899,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,100,,Earmarked Contribution From Erika Youngquist,,Earmarked Contribution From Erika Youngquist. transmitted by check/EFT,2020
SB23,C00694323,B677618ADA83E4408B90,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From James LaBach,,Earmarked Contribution From James LaBach. transmitted by check/EFT,2020
SB23,C00694323,B1648015F66CA4314B75,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Dale Campbell,,Earmarked Contribution From Dale Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC28A980A7B7C4C14890,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,100,,Earmarked Contribution From Bruce Frailey,,Earmarked Contribution From Bruce Frailey. transmitted by check/EFT,2020
SB23,C00694323,B6579DD9248E741249BD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From Charles Piccuta,,Earmarked Contribution From Charles Piccuta. transmitted by check/EFT,2020
SB23,C00694323,B9D37ADDBA789489F9FA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Kathleen Vasile,,Earmarked Contribution From Kathleen Vasile. transmitted by check/EFT,2020
SB23,C00694323,B34604921C68B456BB22,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From Timothy Burkett,,Earmarked Contribution From Timothy Burkett. transmitted by check/EFT,2020
SB23,C00694323,BDB53AB5E2C524751A3D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,100,,Earmarked Contribution From alison goodman,,Earmarked Contribution From alison goodman. transmitted by check/EFT,2020
SB23,C00694323,B28418413F9C64220835,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Stephen Holland,,Earmarked Contribution From Stephen Holland. transmitted by check/EFT,2020
SB23,C00694323,BF03EA852ED1C4BFDB87,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Brian Kunz,,Earmarked Contribution From Brian Kunz. transmitted by check/EFT,2020
SB23,C00694323,BCA64355567B0438B802,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From Lynne Nelson,,Earmarked Contribution From Lynne Nelson. transmitted by check/EFT,2020
SB23,C00694323,B70573229BD3A4F28A13,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2020
SB23,C00694323,BA41BA8B478B34D10873,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-26,100,,Earmarked Contribution From Andrew M,,Earmarked Contribution From Andrew M. transmitted by check/EFT,2020
SB23,C00694323,B215EBBC2E9AD46B3BDC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,100,,Earmarked Contribution From Gary Bethel,,Earmarked Contribution From Gary Bethel. transmitted by check/EFT,2020
SB23,C00694323,BBACDBD64F5D8406CA02,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,100,,Earmarked Contribution From Laurence Hood,,Earmarked Contribution From Laurence Hood. transmitted by check/EFT,2020
SB23,C00694323,B921F0CCB1A0240EE904,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Robert Maes,,Earmarked Contribution From Robert Maes. transmitted by check/EFT,2020
SB23,C00694323,B2A484D2A5B6B436593F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,100,,Earmarked Contribution From Joe Perricone,,Earmarked Contribution From Joe Perricone. transmitted by check/EFT,2020
SB23,C00694323,BE2C92C1CDD0F4147B9C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From John Stephens,,Earmarked Contribution From John Stephens. transmitted by check/EFT,2020
SB23,C00694323,B04749F0840B5427AA3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,100,,Earmarked Contribution From Randall Monnes,,Earmarked Contribution From Randall Monnes. transmitted by check/EFT,2020
SB23,C00694323,B9F37865113D44A5FB64,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,100,,Earmarked Contribution From Robert Williams,,Earmarked Contribution From Robert Williams. transmitted by check/EFT,2020
SB23,C00694323,B1A3A052B82F3444DB01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,100,,Earmarked Contribution From Suzanne Petersen,,Earmarked Contribution From Suzanne Petersen. transmitted by check/EFT,2020
SB23,C00694323,BF5F7AE704E214DFF894,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,100,,Earmarked Contribution From Geraldean Belleville,,Earmarked Contribution From Geraldean Belleville. transmitted by check/EFT,2020
SB23,C00694323,BC9FC9821956D4ADF8D8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From Richard Hendricks,,Earmarked Contribution From Richard Hendricks. transmitted by check/EFT,2020
SB23,C00694323,B1497FCFA49A24A74844,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,100,,Earmarked Contribution From David Ewing,,Earmarked Contribution From David Ewing. transmitted by check/EFT,2020
SB23,C00694323,BF2C919D5413B4943B29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Dianna Halpin,,Earmarked Contribution From Dianna Halpin. transmitted by check/EFT,2020
SB23,C00694323,B53D21FF52326410CB75,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,100,,Earmarked Contribution From James Tow,,Earmarked Contribution From James Tow. transmitted by check/EFT,2020
SB23,C00694323,B051222F7C2F04502A02,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Nancy Imburgia,,Earmarked Contribution From Nancy Imburgia. transmitted by check/EFT,2020
SB23,C00694323,BF71EB780E22D4E2CA05,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From George Williams,,Earmarked Contribution From George Williams. transmitted by check/EFT,2020
SB23,C00694323,B07EE86733BB74D96BC4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,100,,Earmarked Contribution From R. Terence Mueller,,Earmarked Contribution From R. Terence Mueller. transmitted by check/EFT,2020
SB23,C00694323,B81B753B6356B4E38BD3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,100,,Earmarked Contribution From Walter Gezari,,Earmarked Contribution From Walter Gezari. transmitted by check/EFT,2020
SB23,C00694323,B88E6169D126143DE854,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Nicole Ricci,,Earmarked Contribution From Nicole Ricci. transmitted by check/EFT,2020
SB23,C00694323,B7A7770FE4F9449E897D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From jan MARIEN,,Earmarked Contribution From jan MARIEN. transmitted by check/EFT,2020
SB23,C00694323,B705582FCDCC0420EBCA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,100,,Earmarked Contribution From Scott Watkins,,Earmarked Contribution From Scott Watkins. transmitted by check/EFT,2020
SB23,C00694323,B7A906F8AA3CB4F75B8D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Robert Zaharie,,Earmarked Contribution From Robert Zaharie. transmitted by check/EFT,2020
SB23,C00694323,BDD4F37B64C9048809A7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,100,,Earmarked Contribution From Bruce Grady,,Earmarked Contribution From Bruce Grady. transmitted by check/EFT,2020
SB23,C00694323,BC552086CEC78421AAA8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From ROBERT GREEN,,Earmarked Contribution From ROBERT GREEN. transmitted by check/EFT,2020
SB23,C00694323,BF852807415FD4E59BF1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,100,,Earmarked Contribution From Chad Morgan,,Earmarked Contribution From Chad Morgan. transmitted by check/EFT,2020
SB23,C00694323,BFB412BF44A184F19B02,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From John Hansen,,Earmarked Contribution From John Hansen. transmitted by check/EFT,2020
SB23,C00694323,B24C62488E9764C01B23,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,100,,Earmarked Contribution From Herman Vanderheyden,,Earmarked Contribution From Herman Vanderheyden. transmitted by check/EFT,2020
SB23,C00694323,BA29F661EBFE14001956,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,100,,Earmarked Contribution From Wilburn Smith II,,Earmarked Contribution From Wilburn Smith II. transmitted by check/EFT,2020
SB23,C00694323,B0B856C2720AE478297E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Robert Kennedy,,Earmarked Contribution From Robert Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B2B0DF60EF2FE4AD6B91,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-27,100,,Earmarked Contribution From Joe Perricone,,Earmarked Contribution From Joe Perricone. transmitted by check/EFT,2020
SB23,C00694323,BD0760BBD3EC64A1D841,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,100,,Earmarked Contribution From Mark Thomas,,Earmarked Contribution From Mark Thomas. transmitted by check/EFT,2020
SB23,C00694323,B25C1E18A83B64956B27,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B716AC28BE4C24A6EBF7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Larry Furland,,Earmarked Contribution From Larry Furland. transmitted by check/EFT,2020
SB23,C00694323,B605F1AFCEC68475CB7F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-05,100,,Earmarked Contribution From Ruth Warner,,Earmarked Contribution From Ruth Warner. transmitted by check/EFT,2020
SB23,C00694323,B13F33886C7D64F328A2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From William Jayne,,Earmarked Contribution From William Jayne. transmitted by check/EFT,2020
SB23,C00694323,B1CF8C09680AB4605AF6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-30,100,,Earmarked Contribution From Rick Adams,,Earmarked Contribution From Rick Adams. transmitted by check/EFT,2020
SB23,C00694323,B65A8CA31D5E34A25A5F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,100,,Earmarked Contribution From Don Bertschi,,Earmarked Contribution From Don Bertschi. transmitted by check/EFT,2020
SB23,C00694323,BC6671E78BB24469FB01,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-24,100,,Earmarked Contribution From Bradd Williamson,,Earmarked Contribution From Bradd Williamson. transmitted by check/EFT,2020
SB23,C00694323,B1D2C77EC93D349BE942,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Linda Fagan,,Earmarked Contribution From Linda Fagan. transmitted by check/EFT,2020
SB23,C00694323,BA18120A24C4741D4901,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From David Bethune,,Earmarked Contribution From David Bethune. transmitted by check/EFT,2020
SB23,C00694323,B893DD76D4D4D413EA2B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Edward Forrest,,Earmarked Contribution From Edward Forrest. transmitted by check/EFT,2020
SB23,C00694323,BFCDC6B2B47E642FAA78,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,100,,Earmarked Contribution From Gerald Kaiser,,Earmarked Contribution From Gerald Kaiser. transmitted by check/EFT,2020
SB23,C00694323,B67547EFD640643CE9CD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Thomas Everson,,Earmarked Contribution From Thomas Everson. transmitted by check/EFT,2020
SB23,C00694323,B1E834C9CCA4F4269A47,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From Anne Cvancara,,Earmarked Contribution From Anne Cvancara. transmitted by check/EFT,2020
SB23,C00694323,BD8F55B4AFE5644B2848,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,100,,Earmarked Contribution From Jerry Clark,,Earmarked Contribution From Jerry Clark. transmitted by check/EFT,2020
SB23,C00694323,B6B9B833673D64653B2A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From leo CHU,,Earmarked Contribution From leo CHU. transmitted by check/EFT,2020
SB23,C00694323,BC42B492085314E14A8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,100,,Earmarked Contribution From Michael clouatre,,Earmarked Contribution From Michael clouatre. transmitted by check/EFT,2020
SB23,C00694323,BAD725EF308954B6CA39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,100,,Earmarked Contribution From Susan Arnold,,Earmarked Contribution From Susan Arnold. transmitted by check/EFT,2020
SB23,C00694323,B5C8D211156C14C67B66,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Ladye Miller,,Earmarked Contribution From Ladye Miller. transmitted by check/EFT,2020
SB23,C00694323,B7025B2C9E4ED402493C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Philip Freeman,,Earmarked Contribution From Philip Freeman. transmitted by check/EFT,2020
SB23,C00694323,BBD7B1AA691DC4274ADA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Ray Rodriguez,,Earmarked Contribution From Ray Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BC076A1433172417C855,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-03,100,,Earmarked Contribution From Robert North,,Earmarked Contribution From Robert North. transmitted by check/EFT,2020
SB23,C00694323,BB182F8821E5E4DF2BD1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-22,100,,Earmarked Contribution From JEANNE CHILDERS,,Earmarked Contribution From JEANNE CHILDERS. transmitted by check/EFT,2020
SB23,C00694323,B499E75349E9B4FC6A89,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From john adamo,,Earmarked Contribution From john adamo. transmitted by check/EFT,2020
SB23,C00694323,B94ED72800BCA4BE79E4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,100,,Earmarked Contribution From Thomas Joy,,Earmarked Contribution From Thomas Joy. transmitted by check/EFT,2020
SB23,C00694323,B3799DC860A67420E997,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,100,,Earmarked Contribution From JEFFREY HARDEN,,Earmarked Contribution From JEFFREY HARDEN. transmitted by check/EFT,2020
SB23,C00694323,B091D5A977ED1416B9E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,100,,Earmarked Contribution From James Petrilli,,Earmarked Contribution From James Petrilli. transmitted by check/EFT,2020
SB23,C00694323,B9D3DE95687CA42DCABC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,100,,Earmarked Contribution From steven sanders,,Earmarked Contribution From steven sanders. transmitted by check/EFT,2020
SB23,C00694323,B22AD9723E0294DAFA0E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,100,,Earmarked Contribution From Jeffrey Moorhead,,Earmarked Contribution From Jeffrey Moorhead. transmitted by check/EFT,2020
SB23,C00694323,B6A5192B2B1E3457690D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-18,100,,Earmarked Contribution From Joseph Butchko,,Earmarked Contribution From Joseph Butchko. transmitted by check/EFT,2020
SB23,C00694323,BB5348F5C7E8A4BD2B11,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-25,100,,Earmarked Contribution From Timothy Brennan,,Earmarked Contribution From Timothy Brennan. transmitted by check/EFT,2020
SB23,C00694323,BE05201791DFD45BAADC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From Kent Webb,,Earmarked Contribution From Kent Webb. transmitted by check/EFT,2020
SB23,C00694323,B81E5F0D473804490B16,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-16,100,,Earmarked Contribution From Joyce Kent,,Earmarked Contribution From Joyce Kent. transmitted by check/EFT,2020
SB23,C00694323,B4F73E365A5334B979F6,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-11-06,100,,Earmarked Contribution From Edie Lekites,,Earmarked Contribution From Edie Lekites. transmitted by check/EFT,2020
SB23,C00694323,B9EFDE3C1BD8F4E4B808,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,100,,Earmarked Contribution From Vicki Keen,,Earmarked Contribution From Vicki Keen. transmitted by check/EFT,2020
SB23,C00694323,B07628BC280B346F3BF1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From frank rogers,,Earmarked Contribution From frank rogers. transmitted by check/EFT,2020
SB23,C00694323,B88BA9BF71FC24888A64,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,100,,Earmarked Contribution From KEN MCCONLOGUE,,Earmarked Contribution From KEN MCCONLOGUE. transmitted by check/EFT,2020
SB23,C00694323,BC00273B939BF4AE493A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-02,100,,Earmarked Contribution From James O'Brien,,Earmarked Contribution From James O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B14397DDAF0284262BB0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-17,100,,Earmarked Contribution From Sandra Martin,,Earmarked Contribution From Sandra Martin. transmitted by check/EFT,2020
SB23,C00694323,BB1F370A57F6E477FACE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-20,100,,Earmarked Contribution From Thomas Keville,,Earmarked Contribution From Thomas Keville. transmitted by check/EFT,2020
SB23,C00694323,B5C16108CDBF742EE9E9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,100,,Earmarked Contribution From David Brown,,Earmarked Contribution From David Brown. transmitted by check/EFT,2020
SB23,C00694323,BEE7141070CDB41B0B9B,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-10-28,100,,Earmarked Contribution From bradley hedien,,Earmarked Contribution From bradley hedien. transmitted by check/EFT,2020
SB23,C00694323,B24B7A8C23E8C41C1ABD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,100,,Earmarked Contribution From Gerard Kerins,,Earmarked Contribution From Gerard Kerins. transmitted by check/EFT,2020
SB23,C00694323,B234017E02C5C4793AF4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,100,,Earmarked Contribution From Leon Munyon,,Earmarked Contribution From Leon Munyon. transmitted by check/EFT,2020
SB23,C00694323,B214687718E1749A5830,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Mark Youngg,,Earmarked Contribution From Mark Youngg. transmitted by check/EFT,2020
SB23,C00694323,BB092A41D9BAD448196A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-28,100,,Earmarked Contribution From Carol Silhan,,Earmarked Contribution From Carol Silhan. transmitted by check/EFT,2020
SB23,C00694323,B00B9A62C9B7B4A0A8AB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-23,100,,Earmarked Contribution From Don Starkey,,Earmarked Contribution From Don Starkey. transmitted by check/EFT,2020
SB23,C00694323,B15C0EF794B6C4BD9A0A,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-10-20,100,,Earmarked Contribution From Charles Perrell,,Earmarked Contribution From Charles Perrell. transmitted by check/EFT,2020
SB23,C00694323,B6333D812B51E483BB1A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,100,,Earmarked Contribution From Thomas Joy,,Earmarked Contribution From Thomas Joy. transmitted by check/EFT,2020
SB23,C00694323,B8FD87928A17A4D60A57,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-04,100,,Earmarked Contribution From DERRY O'CONNELL,,Earmarked Contribution From DERRY O'CONNELL. transmitted by check/EFT,2020
SB23,C00694323,B0B6CF6274E4C4376A1F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-11-01,100,,Earmarked Contribution From Lola Windisch,,Earmarked Contribution From Lola Windisch. transmitted by check/EFT,2020
SB23,C00694323,B0188126180A34474A0E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-21,100,,Earmarked Contribution From Jim Free,,Earmarked Contribution From Jim Free. transmitted by check/EFT,2020
SB23,C00694323,B8866DA72923548EA857,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-19,100,,Earmarked Contribution From kathleen tuggle,,Earmarked Contribution From kathleen tuggle. transmitted by check/EFT,2020
SB23,C00694323,B2D8E190CA9684DA0AE3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Ken Crislip,,Earmarked Contribution From Ken Crislip. transmitted by check/EFT,2020
SB23,C00694323,B4345A1577CC047E4889,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-26,100,,Earmarked Contribution From Steven Rodriguez,,Earmarked Contribution From Steven Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B045A2795E91244EB82C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-29,100,,Earmarked Contribution From David Vennes,,Earmarked Contribution From David Vennes. transmitted by check/EFT,2020
SB23,C00694323,B78E30D4CF4FA4E5BADE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-15,100,,Earmarked Contribution From Ken Rezac,,Earmarked Contribution From Ken Rezac. transmitted by check/EFT,2020
SB23,C00694323,BAD04F7DF3C704F758CE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85731,2020-10-31,100,,Earmarked Contribution From Thomas Laye,,Earmarked Contribution From Thomas Laye. transmitted by check/EFT,2020
