linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2CE328BAEC5E45B5A40,IND,,Marcklinger,Joseph,,,,3 Grove Ln,,Nantucket,MA,02554,,2022-09-21,50,1297,SELF EMPLOYED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B1A11CF869345149B6,IND,,Cope,Dennis,,,,10 Florence St,,Andover,MA,01810,,2022-09-18,50,1495,DRS,DIRECTOR,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1C738FC4C5424E07A96,IND,,Shpunt,Sofya,,,,53 Birch Hill Rd,,Belmont,MA,02478,,2022-09-22,50,3147,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CEA7D82C93343DBA5A,IND,,LeBlanc,Matt,,,,15 Red Fox Rd,,Rehoboth,MA,02769,,2022-09-22,50,50,CENTRAL,PM,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A14C96A826EDB4178BBF,IND,,Coyle,James P,,,,21 Bunton St,,Milton,MA,02186,,2022-09-21,50,2691,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CCB6E8EF5664C0690B,IND,,Baughan,Beverley,,,,274 Slocum Rd,,North Dartmouth,MA,02747,,2022-09-21,50,2035,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2CC5086C9D92429FB15,IND,,Clabault,Richard,,,,400 Hemenway St,,Marlborough,MA,01752,,2022-09-19,50,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1FB6A00C264042BFA6D,IND,,Martiniello,Lewis,,,,10 Burton St,,Boston,MA,02135,,2022-09-22,50,425,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA16,C00694323,AED5E489886264FC3AB1,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,P2020,2022-09-08,50,2541,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A30176AAE401C42A7BB0,IND,,Young,David,,,,3531 Washington St,Unit 216,Jamaica Plain,MA,02130,,2022-09-29,50,55,SHARESTATES,SALES,,Earmarked for DONNIE PALMER FOR CONGRESS (C00790121),2022
SA11AI,C00694323,A26C804D692F54D73816,IND,,Leary,David,,,,623 Route 6A,,East Sandwich,MA,02537,,2022-09-30,50,532,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5B30CFE5A82F46AFAC0,IND,,Macalaster,Spencer,,,,97 Mount Vernon St,,Boston,MA,02108,,2022-09-29,50,105,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A4095ACD6F5474740B4F,IND,,LaMotte,Timothy,,,,6 Kensington Dr,,Wilbraham,MA,01095,,2022-09-29,50,1800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3BBAF8447B694EB9BB7,IND,,Connor,Maria,,,,180 Adams St,,Newton,MA,02458,,2022-09-30,50,8635,POLYVINYL FILMS,MANAGEMENT,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A58FC980F00B74D91808,IND,,Kane,Brian,,,,84 Berkley St,,Waltham,MA,02451,,2022-09-29,50,100,WALSH BROTHERS. CONSTRUCTION,LABOR FOREMAN,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3A454C3306E24A7F832,IND,,Ballinger,Regina,,,,53 Marshall St,,Needham,MA,02492,,2022-09-29,50,435,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A292FEF0B19154C44B8C,IND,,Givas,Christos,,,,23 Everett Dr,,Newburyport,MA,01950,,2022-09-30,50,50,OXFORD,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A440F22BA313D4B038E5,IND,,Felsing,Kathleen,,,,11 Colburn Cir,,Sudbury,MA,01776,,2022-09-30,50,780,SPOUSE,ACCOUNTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A57813035E16B4A9D88C,IND,,Connor,Maria,,,,180 Adams St,,Newton,MA,02458,,2022-09-30,50,8635,POLYVINYL FILMS,MANAGEMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A2A7574EA29164299964,IND,,McCormick,David,,,,800 W Main St,,Avon,MA,02322,,2022-09-30,50,301,MCCORMICK  SONS,INSURANCE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A38227ABBD3B94DD889B,IND,,Sloane,Berta,,,,25 Emory St,,Brockton,MA,02301,,2022-09-30,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2A94EC677170445AAB6,IND,,Fryklund,George,,,,29 Goodmans Hill Rd,,Sudbury,MA,01776,,2022-09-29,50,1265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38080ED48E5741E7878,IND,,greene,ronald,,,,18 Honeycrisp Way,,Sterling,MA,01564,,2022-09-30,50,961,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2BA846CC23094078952,IND,,Menconi,Ron,,,,32 Bridge St,,Raynham,MA,02767,,2022-09-30,50,375,RETIRED,ACCOUNTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A25E0E0CA634D441E91C,IND,,Kirschner,Joan,,,,8 Pheasant Dr,,Holyoke,MA,01040,,2022-09-30,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2D010254E0C94A1EA56,IND,,Crooks,William,,,,10 Erick Rd,Apt 37,Mansfield,MA,02048,,2022-09-29,50,560,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A49B38FEA6EA24C9EBC9,IND,,Nelson,Fred,,,,74 Fuller Pond Rd,,Middleton,MA,01949,,2022-09-30,50,15592,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A2CE38561A0EA497C99C,IND,,Seely,Joseph,,,,204 Andover St,,Andover,MA,01810,,2022-09-29,50,350,MICROWORKS,SALES MANAGER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A4AD9F77CFDDF40F9895,IND,,Wilson,George D.,,,,47 Salem St,,Wakefield,MA,01880,,2022-09-30,50,572.76,WINCHESTER HOSPITAL,Per diem lab tech,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4AE5488632C34CAD8D9,IND,,Mcalear,Jon,,,,7 Small Rd,,Harwich,MA,02645,,2022-09-30,50,270,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A4B661DD7D9B4452AB23,IND,,Eident,Joan,,,,34 Middlesex St,,North Chelmsford,MA,01863,,2022-09-29,50,3717.59,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A32F3312D1A8646C38E8,IND,,Sanderson,David,,,,71 Birch Dr,,Concord,MA,01742,,2022-09-29,50,930,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A6072B582EEC04BA595F,IND,,Lynch,Thomas,,,,PO Box 702,,Westford,MA,01886,,2022-09-30,50,50,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8C05E7CDFB7A486CBC8,IND,,Gavin,Michael,,,,4 Hog Hill Rd,,Pepperell,MA,01463,,2022-09-30,50,450,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BF39387961C4B6D9D9,IND,,Pham,Ich,,,,452 Meridian St,,Boston,MA,02128,,2022-09-30,50,1710,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AA2AD16580C4EC2A5C,IND,,McCormick,David,,,,800 W Main St,,Avon,MA,02322,,2022-09-30,50,301,MCCORMICK  SONS,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8A041C6182FC4870AB5,IND,,Murphy,Donald,,,,631 East St,Unit H101,Mansfield,MA,02048,,2022-09-30,50,903,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A88A89F153FC14199AC9,IND,,Fraga,Gabriel,,,,65 Holmes Ave,,Stoughton,MA,02072,,2022-09-30,50,618,R AND L CARRIERS,FREIGHT HANDLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A679B4EB3483046E0BFE,IND,,Towler,John,,,,114 Sunderland Rd,,Worcester,MA,01604,,2022-09-30,50,755.5,VERIZON,CO EQUIPMENT INSTALLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8570A6E459B74A02872,IND,,Niles,Emoke,,,,36 S Main St,Apt 1,Mansfield,MA,02048,,2022-09-29,50,6411.84,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69CD99964D4B45DA830,IND,,Konola,Julia,,,,PO Box 1012,,Sterling,MA,01564,,2022-09-30,50,790,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A4549858BA3476CB78,IND,,Bradley,Lance,,,,24 Longfellow Rd,,Lexington,MA,02420,,2022-09-30,50,150,SELF,INVESTOR,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2022
SA11AI,C00694323,A81DDC6A84FA14F95991,IND,,Hoskins,William,,,,27 Harvest Cir,,Lincoln,MA,01773,,2022-09-30,50,17562.5,HoskinsAssociates,EXECUTIVE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6DCA0861702144B9B97,IND,,Walsh,Carol,,,,1012 Pleasant St,Unit 33,East Weymouth,MA,02189,,2022-09-30,50,240,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8051806B03AB4BF9A7D,IND,,stanley,Norval,,,,795 Main St.,,Acushnet,MA,02743,,2022-09-30,50,8292,BERGIES SFD INC,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A919DC536A03C4785880,IND,,Leary,David,,,,623 Route 6A,,East Sandwich,MA,02537,,2022-09-29,50,380,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7F66A1A1E5A2419AA81,IND,,DeWitt,William,,,,40 Green Holly Dr,,Kingston,MA,02364,,2022-09-30,50,250,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7327BDEA96924C18B0F,IND,,Belton,Richard,,,,6 Point Eastalee Dr,,Spencer,MA,01562,,2022-09-29,50,1050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7627763FB41642868B6,IND,,kiley,john,,,,40 Jobys Ln,,Osterville,MA,02655,,2022-09-29,50,50,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA16,C00694323,A300F01E5AAD747CBB9A,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,P2020,2022-09-19,50,3365,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3B3763FE7743414692F,CCM,TEAM MORRISEY,,,,,,C/0 RED CURVE SOLUTIONS,138 CONANT ST 2ND FL,BEVERLY,MA,01915,P2020,2022-09-25,50,4103,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC3BDA64F6A5D43CA886,IND,,Niles,Emoke,,,,36 S Main St,Apt 1,Mansfield,MA,02048,,2022-09-25,50,4952.84,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC2A855EC5927431E8FD,IND,,Westfall,Bonnie,,,,1046 Centre St,,Newton Center,MA,02459,,2022-09-27,50,200,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC52E7AD3242947B5A83,IND,,Prisinzano,Lisa,,,,406 Technology Center Dr,Unit 4216,Stoughton,MA,02072,,2022-09-26,50,160,VA hospital West Roxbury Campus,NURSE,,Earmarked for DONNIE PALMER FOR CONGRESS (C00790121),2022
SA11AI,C00694323,ADB3367680E5549A793B,IND,,Shaneck,Mark,,,,5 Ballister St,,Wakefield,MA,01880,,2022-09-27,50,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADAD48BB89F564420816,IND,,Daugherty,Jack,,,,15 Wincrest Dr,,Winchester,MA,01890,,2022-09-28,50,4230.76,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADD2A889E8567473890A,IND,,Tran,Dien,,,,37 Bridal Path Rd,,Dracut,MA,01826,,2022-09-24,50,2393,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACA225B8B276244D3B8B,IND,,lovegrove,glenda,,,,11 Kensington Dr,,Billerica,MA,01821,,2022-09-23,50,150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACBDE18CEA8F74FC78BF,IND,,Connor,Maria,,,,180 Adams St,,Newton,MA,02458,,2022-09-24,50,6545,POLYVINYL FILMS,MANAGEMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACDFE874D5B934A71810,IND,,Murphy,Michael,,,,16 Eileen Rd,,Norton,MA,02766,,2022-09-27,50,2785,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9482976C17C4408850,IND,,Meissner,John,,,,17 Laurel St,,Watertown,MA,02472,,2022-09-26,50,150,SELF,WRITER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD1C131020F244AB7B0F,IND,,Smith,Daniel,,,,22 Harvard St,,Charlestown,MA,02129,,2022-09-26,50,50,RETIRED,RETIRED,,Earmarked for DONNIE PALMER FOR CONGRESS (C00790121),2022
SA11AI,C00694323,AD84109F6435A4A89BCE,IND,,Hannah,David,,,,582 Pleasant St,Apt 1M,Holyoke,MA,01040,,2022-09-26,50,477,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD7BD9758240143A89FB,IND,,carvalho,john,,,,1408 Gardners Neck Rd,,Swansea,MA,02777,,2022-09-27,50,507.76,APOLLO SAFETY,PRES  CEO,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD4657EB2BDFC40DA9AC,IND,,Lindsey,Sandra,,,,16 Gunters Ln,,Mashpee,MA,02649,,2022-09-27,50,50,South Shore Elder Services,CHIEF EXECUTIVE OFFICER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD4F59ECDF4AE4DFF884,IND,,Fleming,Barbara,,,,65 River St,,Hudson,MA,01749,,2022-09-28,50,772,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD590EDA55A8D4C9E99B,IND,,Parker,James,,,,43 White St,,Belmont,MA,02478,,2022-09-27,50,4612.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A172555DFF981487CBF8,IND,,Root,David,,,,1049 Bay Rd,,Sharon,MA,02067,,2022-07-02,50,1934,DAVID ROOT CPA,CPA,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A008C5D50FEC349069C6,IND,,Axon,Sara,,,,PO Box 93,,Dunstable,MA,01827,,2022-07-04,50,350,GENERAL WOODWORKING INC.,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D9A436B478342B5A6C,IND,,Mann,Douglas,,,,122 Ships Watch,,Falmouth,MA,02540,,2022-07-02,50,175,MEDICAL AFFILIATES OF CAPE COD,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A175A58E72D8F437481D,IND,,Cleveland,Kenneth,,,,1508 Massachusetts Ave,,Lexington,MA,02420,,2022-07-05,50,9740.5,PALMER SPRING CO.,DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0446E2A454DF4BA9B25,IND,,Sinclair,Kim,,,,10 Fountain Grass Waye,,Plymouth,MA,02360,,2022-07-05,50,50,Microcut,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A12ABB90346464456A45,IND,,Maffei,Greg,,,,183 Haverhill St,,Rowley,MA,01969,,2022-07-05,50,1000,MAFFEI SERVICES,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02728A68CBF040009BD,IND,,E,Carolyn,,,,31 James St,,Greenfield,MA,01301,,2022-07-01,50,810,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4592BB33A94464FBE5,IND,,somario,joseph,,,,5 Lake Shore Ave,,Plymouth,MA,02360,,2022-07-03,50,220,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA6ADBABBD9004283A7F,IND,,Chamberlin,Richard,,,,81 Lynn Ave,,Hull,MA,02045,,2022-07-06,50,6178.76,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8652B7C92FBE4CADBC4,IND,,Bhatty,Jawaid,,,,5 Guilford St,,Worcester,MA,01606,,2022-07-01,50,100,COORSTEK,TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A981045F287CC4F1CAF5,IND,,Phipps,Richard,,,,1180 Main St,,Wakefield,MA,01880,,2022-07-04,50,8150,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AB3056FE24E09432ABA9,IND,,MONAT,WAYNE,,,,2 Ferry St,,South Hadley,MA,01075,,2022-07-04,50,335,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8BCD077EABD4C48B43,IND,,Hughes,Gregory,,,,15 Presidential Way,,Woburn,MA,01801,,2022-07-06,50,250,XTREMECRAZE,MANAGER,,Earmarked for KEVIN SMITH FOR SENATE (C00800326),2022
SA11AI,C00694323,AAF6AD0F621E340E587F,IND,,Stahelski,Kathleen,,,,253 Thompson St,,Palmer,MA,01069,,2022-07-06,50,350,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB7E15D03CD494CEEB71,IND,,Crawford,John,,,,PO Box 181,,East Orleans,MA,02643,,2022-07-06,50,692,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A84CA44CC64F448E0A93,IND,,Coppens,Lynne,,,,2001 Marina Dr,Apt 207,Quincy,MA,02171,,2022-07-06,50,50,BIDMC,SONOGRAPHER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8D83D6F518624C31AEA,IND,,Rizzo,Anthony,,,,11 Grosvenor Park,,Lynn,MA,01902,,2022-07-01,50,1440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4A5594E4F2D49199F9,IND,,Sullivan,Joseph,,,,18 Strathmore Rd,,Wakefield,MA,01880,,2022-07-04,50,4615,ST. JOSEPH SCHOOL,SCHOOL PRINCIPAL,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A9C4CCB6FA1484EAF89D,IND,,Richardson,Jim,,,,76 Brook Ln,,Berlin,MA,01503,,2022-07-05,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A925359F6B3714F2F923,IND,,SMITH,ROBERT,,,,44 Flint Hill Rd,,West Tisbury,MA,02575,,2022-07-06,50,195.22,smith PH,PLUMBER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A9C0EF97B8844421F808,IND,,Phillips,William,,,,11 Grandview Ln,,Easthampton,MA,01027,,2022-07-01,50,1765,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF5E28B79E70745ACBF2,IND,,Armitage,Paul,,,,10 Meadow Dr,,Middleton,MA,01949,,2022-07-08,50,102.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AE2A6C7AFF35F473BA48,IND,,Leighton,Joan,,,,44 Newton St,,Belmont,MA,02478,,2022-07-12,50,2445,"JOAN T. LEIGHTON, CPA",FINANCIAL ADVISOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF49700E576B24C16881,IND,,McCormack,Brian,,,,1076 Osterville West Barnstable Rd,,Marstons Mills,MA,02648,,2022-07-11,50,555,SSER,HERS RATER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF533EE519B0F4B5FBF0,IND,,Butler,John,,,,259R E Main St,,Gloucester,MA,01930,,2022-07-11,50,1456.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF523088EE13442E585E,IND,,Gere,Katherine,,,,35 Grove Ln,,Burlington,MA,01803,,2022-07-09,50,151,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE4FF8482F4D94E7ABA3,IND,,Walz,Tracey,,,,83 Greenland Pond Road,,Brewster,MA,02631,,2022-07-12,50,350,None,UNEMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF304348795594BAC94C,IND,,Couture,Paul,,,,261 Newbury St,Lot 47B,Peabody,MA,01960,,2022-07-07,50,1902,COSTCO,STOCKER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF28F3ACCAE2246B1A4A,IND,,Tilson,Janice,,,,225 Coolidge Ave,,Watertown,MA,02472,,2022-07-10,50,1078,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A061C92BF151E4C2CAB0,IND,,Moore,Robert,,,,31 Morton St,,Brockton,MA,02301,,2022-07-16,50,380,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0476A3BBCFFE42E1852,IND,,Chagnon,Richard,,,,69 Westwood Glen Rd,,Westwood,MA,02090,,2022-07-15,50,1857,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AEA66988EAFC34FF89F5,IND,,Thain,Sarah,,,,1058 Main St,,Melrose,MA,02176,,2022-07-09,50,200,SELF,HAIRSTYLIST,,Earmarked for CAROLINE COLARUSSO FOR CONGRESS (C00746966),2022
SA11AI,C00694323,AF37E03C65ADB4B79982,IND,,Konola,Julia,,,,PO Box 1012,,Sterling,MA,01564,,2022-08-23,50,380,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A0221ABCDB8FD4B348B5,IND,,Walsh,Catherine,,,,9 Butler St,,Dorchester Center,MA,02124,,2022-08-29,50,2797.25,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AFB5A597ABAED40DCBF4,IND,,Segien,Herbert,,,,34 Autumn St,,Sudbury,MA,01776,,2022-08-21,50,165,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A023D8CF53A76416A929,IND,,Francis,Wallace,,,,43 Whitin Ave,,Revere,MA,02151,,2022-08-24,50,150,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF4F9F9EE194C4D3CBEB,IND,,jindela,kurt,,,,29 Munsell St,,Belchertown,MA,01007,,2022-08-21,50,500,SELF,CRAFTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A069C3589F1DA4178BB3,IND,,Cormier,William,,,,1025 Main Street,,Leominster,MA,01453,,2022-08-28,50,8432.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF91D559478144042A2A,IND,,Figueiredo,Weberton,,,,460 Stow Rd,,Marlborough,MA,01752,,2022-08-19,50,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0733CF01F751431291C,IND,,townsend,richard,,,,37 Farragut Ave,,Somerville,MA,02144,,2022-08-27,50,640,SELF EMPLOYED,INVESTOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF8CA82EEF2354EDDA90,IND,,Pantos,Mike,,,,19 Watson Ln,,Rutland,MA,01543,,2022-08-19,50,50,COMM OF MASS,SAFETY INSPECTOR,,Earmarked for COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE (C00774240),2022
SA11AI,C00694323,A07D8A1A003804CCBA1C,IND,,Forbes,J.,,,,11 Oak St,,Shrewsbury,MA,01545,,2022-08-26,50,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A07DCF0817D3F419DB76,IND,,Guiod,Thomas,,,,92 Alandale Pkwy,,Norwood,MA,02062,,2022-08-24,50,158,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A099D503F31214EDEAAF,IND,,Emerson,Charles,,,,171 E Housatonic St,,Dalton,MA,01226,,2022-08-25,50,150,SELF,CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7093676B3DF42D7B91,IND,,Romero,Julio,,,,31 gates street #2,,Worcester,MA,01610,,2022-08-20,50,1048,AVIENT,EMPLOYEE,,Earmarked for NRSC (C00027466),2022
