linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABAE41746854C461EB30,IND,,Meysenburg,Edward,,,,1015 N 5th St,,David City,NE,68632,,2019-10-21,42,210,Future Generations Health Care Foundat,Executive Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D6A6BD7A00C43BC906,IND,,Wheeler,Rex,,,,9516 Clubhouse Cir,,Plattsmouth,NE,68048,,2019-11-30,42,344,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD29CB1FE11654730AD1,IND,,Stein,Patti Jo,,,,10940 Y St,,Omaha,NE,68137,,2019-11-30,42,309,TD Ameritrade,Payroll Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CFD8920C7FE44828AD,IND,,Mack,Steven,,,,PO Box 487,,Blue Hill,NE,68930,,2019-11-30,42,315,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EA433B15C264C8D8AD,IND,,Davick,Carole,,,,4916 Lakeside Dr,,Papillion,NE,68133,,2019-10-21,42,77,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6EBF9DFD8564BF6B16,IND,,Franko,Linda,,,,2506 Cornelia St,,Bellevue,NE,68147,,2019-09-06,42,294,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2A30D9B8D484847ADA,IND,,Nolte,Sherry,,,,12905 Lake View Dr,,Springfield,NE,68059,,2019-10-21,42,97,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3231F7786D284B68B57,IND,,Yanney,Gail,,,,1700 Farnam St,Ste 2800,Omaha,NE,68102,,2019-10-16,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19073E829117490EAE5,IND,,Johnston,Dave,,,,741 N Platte Ave,,Fremont,NE,68025,,2019-11-30,42,42,AGCO,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B0ED3A51F364E42842,IND,,Mausbach,Elaine,,,,7909 Maui Cir,,Papillion,NE,68046,,2019-10-20,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1918CBD91EA642319E1,IND,,Walters,Shawn,,,,5840 Clear Creek Dr,,Lincoln,NE,68516,,2019-11-30,42,184,Accumen,Operations Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A822036BE9AA64E2E926,IND,,Nein,James,,,,PO Box 141,,Bridgeport,NE,69336,,2019-10-21,42,42,Nein Pharmacy,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ABDAE61C96747C6A9D,IND,,Zuhlke,Lisa,,,,52771 860th Rd,,Brunswick,NE,68720,,2019-10-21,42,62,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE07911BA14904D7E876,IND,,Smith,Dawn,,,,PO Box 161,,Bloomfield,NE,68718,,2019-11-30,42,466,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FAF190C2B0D4582868,IND,,Zerse,Gerry,,,,12727 W Dodge Rd,,Omaha,NE,68154,,2019-10-21,42,97,Self-Employed,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31A5FFBE7ED44D41813,IND,,Siegl,Hermann,,,,7511 Baldwin Ave,,Lincoln,NE,68507,,2019-11-29,42,0,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27E0734C54DA40E28CE,IND,,Runge,Sally,,,,6311 S 149th St,,Omaha,NE,68137,,2019-10-21,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA15B4B31CF4746BF0,IND,,Graham,Wayne,,,,16902 H Cir,,Omaha,NE,68135,,2019-10-25,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA21459CB52E542619D3,IND,,marrero,kathleen,,,,7802 N 81st St,,Omaha,NE,68122,,2019-10-29,42,77,Retired,self employed in real estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A91137A63E3644A90BA6,IND,,Maloney,Patrick,,,,14225 Dayton Cir,Ste 5,Omaha,NE,68137,,2019-10-30,42,42,Self-Employed,Insurance Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14BB12D8215C43A085E,IND,,Santiago,Theresina,,,,22625 Edgewater Rd,,Elkhorn,NE,68022,,2019-08-28,42,226,Franciscan Monastery of St. Clare,Abbess,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA400863EA1914452BB2,IND,,Smith,David,,,,771 N 15th St,,Blair,NE,68008,,2019-10-25,42,288,AgTac,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0643932CB6A94E068FD,IND,,Graham,Wayne,,,,16902 H Cir,,Omaha,NE,68135,,2019-10-25,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE42F5F79A00F47D1BD6,IND,,helms,richard,,,,PO Box 103,,Odell,NE,68415,,2019-10-25,42,131,Landoll Corp.,Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D167F1572124FB5A53,IND,,Timmerman,Tammara,,,,1902 W Leota St,,North Platte,NE,69101,,2019-11-26,42,243,Lashley Land & Recreational Brokers In,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FFE54D7F62F40A492D,IND,,Thielbar,Janet,,,,PO Box 113,,Newcastle,NE,68757,,2019-10-25,42,284,Great west casualty,Night operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FEB8C89DF204436A25,IND,,Klepinger,Ray,,,,6610 S 194th Plz,Apt 133,Omaha,NE,68135,,2019-11-26,42,483,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB92136B1EC22425DACE,IND,,Smith,Dawn,,,,PO Box 161,,Bloomfield,NE,68718,,2019-09-07,42,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB41756B4810B4631AEE,IND,,Dirkschneider,Christopher,,,,7513 Overview St,,Papillion,NE,68046,,2019-09-06,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D5ED177CC3043D2AEB,IND,,Monke,Sheila,,,,12230 County Road P1,,Nickerson,NE,68044,,2019-10-29,42,264,Self-Employed,Agriculture,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DEA8235B5D1489E86D,IND,,Eno,Susan Eno,,,,1621 Broadmoore Dr,,Lincoln,NE,68506,,2019-11-26,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A260B84A73B2B4529A5F,IND,,Hovey,Terrie,,,,1109 Avenue N,,Scottsbluff,NE,69361,,2019-10-29,42,127,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F1C8C3F61C44EB8959,IND,,Morris,Gary,,,,1728 S 139th St,,Omaha,NE,68144,,2019-10-30,42,171,Retired,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC47EAADCA704880BA4,IND,,SAMUELS,GARY,,,,1327 W State St,,Albion,NE,68620,,2019-09-08,42,42,Hampl Trans,CDL CLASS A,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DC30681A91348C0BD1,IND,,Duke,Linda,,,,5918 S 149th St,,Omaha,NE,68137,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A281AEE96F02B483283B,IND,,Santiago,Theresina,,,,22625 Edgewater Rd,,Elkhorn,NE,68022,,2019-08-28,42,226,Franciscan Monastery of St. Clare,Abbess,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C250DBB88E04508B54,IND,,Schuttloffel,Darryl,,,,2134 N 121st St,,Omaha,NE,68164,,2019-08-29,42,92,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE776224D40FC43F1B66,IND,,Essay,Robert,,,,18026 Margo St,,Omaha,NE,68136,,2019-08-28,42,42,Self-Employed,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A100EA84CC3614C4E8FD,IND,,halfhill,harvey,,,,5102 Drexel St,,Omaha,NE,68117,,2019-11-05,42,289,university of nebraska medicine,reserch,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99E252C26C52467C991,IND,,Derscheid,Doug,,,,9529 Thornwood Cir,,Lincoln,NE,68512,,2019-10-28,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C3D677D2B546F9877,IND,,hohnstein,michael,,,,2118 s. 168th Ave,,Omaha,NE,68130,,2019-09-05,42,42,Integrated Express Inc,Sales Operations,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1104C7BE8D8C4D319F1,IND,,Ernesti,Gary,,,,4854 S 157th St,,Omaha,NE,68135,,2019-11-26,42,87,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5F6A1EDFD8B443FB11,IND,,Koopmans,David,,,,10311 Y St,,Omaha,NE,68127,,2019-08-29,42,84,Scantron,Solution Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940B6A90FF5A4706AD5,IND,,Morris,Gary,,,,1728 S 139th St,,Omaha,NE,68144,,2019-10-29,42,129,Retired,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ADCEE04143A45D1BA4,IND,,Manning,Wayne,,,,20703 Ames Ave,,Elkhorn,NE,68022,,2019-11-26,42,92,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A328B68F1730548B3BEA,IND,,Christensen,Jason,,,,PO Box 212,,Arthur,NE,69121,,2019-10-29,42,92,Crusty's Feed Store,Owner/Feed Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A074ABFAF152A457782B,IND,,Christensen,kathleen,,,,919 S 106th Plz,Apt 402,Omaha,NE,68114,,2019-10-29,42,162,premium retail services,electronics merchandiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB409EDCE86467D833,IND,,Jantz,Renee,,,,1014 N Burlington Ave,,York,NE,68467,,2019-11-26,42,218,Chances R Restaurant,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9EFA3829DED46BBBCB,IND,,Lockhart,Ray,,,,PO Box 1307,,North Platte,NE,69103,,2019-08-28,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9109FC83F90D47108D6,IND,,Yanney,Gail,,,,1700 Farnam St,Ste 2800,Omaha,NE,68102,,2019-10-29,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A062AE78BFCB2421694E,IND,,Bernth,Jean,,,,1628 Riverview Rd,,Yutan,NE,68073,,2019-09-10,42,62,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A245DA6B10ED24D39AD0,IND,,white,mike,,,,708 Calvert Ave,,Elwood,NE,68937,,2019-11-26,42,77,Wilkerson development,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF98ED5EBD68E44FD8FC,IND,,Andersen,Kieran,,,,6123 William St,,Omaha,NE,68106,,2019-10-29,42,42,Kieran Andersen,State of NE employee,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA46D503B7F0844D6B95,IND,,Krieger,Scott,,,,1231 Pershing Rd,,Hastings,NE,68901,,2019-12-29,42,119,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A5C142176F2472797F,IND,,Vukas Jr,Steven G,,,,1525 N 105th St,,Omaha,NE,68114,,2019-12-29,42,529,Early Bird,Chef,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97D2B23954BF449FB02,IND,,Schaecher,Terry,,,,310 E 3rd St,,Lindsay,NE,68644,,2019-08-29,42,396,Blue Knight Security,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FEBC088323146B396F,IND,,Magill,Dru,,,,811 N Hillcrest St,,Arnold,NE,69120,,2019-12-28,42,0,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC72264AA5DE4095BDA,IND,,Hlebichuk,Fred,,,,2915 S 179th Ct,,Omaha,NE,68130,,2019-12-29,42,194,Westinghouse,Nuclear Source Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99B63AA3DA4043D7AC7,IND,,HEAD,NINA,,,,5004 N 192nd Avenue Cir,,Elkhorn,NE,68022,,2019-12-28,42,392,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74DCE6F3CFEE4A518B2,IND,,Demmers,MJ,,,,7805 Bancroft Ave,,Lincoln,NE,68506,,2019-12-29,42,92,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64B9EFF1879B4AAB9D3,IND,,Jensen,John,,,,2355 SW 47th St,,Lincoln,NE,68522,,2019-12-29,42,512,farm Bureau Financial,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02D23F2277B347BCBD7,IND,,Jantz,Renee,,,,1014 N Burlington Ave,,York,NE,68467,,2019-09-10,42,126,Chances R Restaurant,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E7DCB17E8B54171A64,IND,,Lockhart,Ray,,,,PO Box 1307,,North Platte,NE,69103,,2019-08-28,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A556811E55A274DD792F,IND,,Brand,Pamela,,,,1210 Garfield St,,Lexington,NE,68850,,2019-12-29,42,117,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27D65ED35BBA45508E5,IND,,Dwyer,Thomas,,,,971 S 150th St,,Omaha,NE,68154,,2019-12-29,42,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4726BFF66C34C908B9,IND,,Koos,Jolene,,,,11612 W Sundown Rd,,Roseland,NE,68973,,2019-08-29,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0A5983E553B47F3AF8,IND,,Bush,Stephen,,,,705 46th Ave,,Kearney,NE,68845,,2019-12-29,42,179,Self-Employed,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11249EAF02F94B8690D,IND,,musil,alan,,,,424 Milan Ave,,Ravenna,NE,68869,,2019-12-29,42,84,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59E8208C765C4C89A7A,IND,,Petersen,Carey,,,,1512 N 170th Ave,,Omaha,NE,68118,,2019-08-28,42,42,Pfizer,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FAA07C911B949E6992,IND,,graham,alan,,,,ave324,,Parks,NE,69041,,2019-12-04,42,134,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41AABB70B24846FB96E,IND,,Stevens,Michael,,,,1135 K St,,Ord,NE,68862,,2019-12-29,42,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B01B8B4414140ECBF6,IND,,Wallfred,Teresa,,,,1604 S 193rd St,,Omaha,NE,68130,,2019-12-29,42,179,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD66E192C99BB44D1919,IND,,Stein,Patti Jo,,,,10940 Y St,,Omaha,NE,68137,,2019-12-30,42,418,TD Ameritrade,Payroll Specialist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3987052723264A219DD,IND,,Sampley,Jeremy,,,,2505 S 153rd Cir,,Omaha,NE,68144,,2019-12-30,42,203,Fiserv,Print operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C7A666CD02347A7844,IND,,Hayes,Violet,,,,13222 Martha Cir,,Omaha,NE,68144,,2019-12-30,42,291,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C15186BD2940FD988,IND,,coleen,merritt,,,,619 S 67th St,,Omaha,NE,68106,,2019-12-30,42,42,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85F3EC3108DF427DA99,IND,,Koch,Elaine,,,,123 Morian St,,Richland,NE,68601,,2019-12-01,42,77,Self-Employed,Caregiver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFE24D791D2141B69CB,IND,,Lemke,Gwenivere,,,,14925 Bluejay Way,,Plattsmouth,NE,68048,,2019-09-10,42,42,Omaha Magazine,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A2ECB77697C48EFBA3,IND,,Schmidt,Duane,,,,2635 Arrow Ridge Pl,,Lincoln,NE,68506,,2019-12-30,42,52,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723A8B046BE94C1DBC9,IND,,Blair,Jill,,,,1212 Road H,,York,NE,68467,,2019-12-30,42,276,Nelnet,Global Quality student loans,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04A0CED0930A4F4D967,IND,,Carr,Harley,,,,17011 Cedar Plz,Apt 6C,Omaha,NE,68130,,2019-11-27,42,650,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEECCCBE3B1F14B148B7,IND,,Holmquist,Donna,,,,805 S 173rd Ct,,Omaha,NE,68118,,2019-11-27,42,566,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3C0D42E0831422BA72,IND,,Franko,Linda,,,,2506 Cornelia St,,Bellevue,NE,68147,,2019-08-29,42,168,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAF541D7C4594A31879,IND,,Proskovec,Gary,,,,1831 Saint Andrews Pl,,Lincoln,NE,68512,,2019-12-30,42,320,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B13B60CB5104CB5BC9,IND,,Voss,Tod,,,,709 Rice St,,Creighton,NE,68729,,2019-12-31,42,147,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3C93D5074B84013A74,IND,,Beulke,Jeff,,,,16707 Leavenworth Cir,,Omaha,NE,68118,,2019-11-27,42,213,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F77AA3F67654ADE9BE,IND,,Lightle,Kathy,,,,7330 W 37th St,,Kearney,NE,68845,,2019-11-27,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADADFC192A7D14F0E872,IND,,Pensick,Allen,,,,9300 N 84th St,,Lincoln,NE,68517,,2019-09-10,42,42,Self-Employed,farmer/horsetrauber,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD95BBE9191F844BAA9B,IND,,Lammers,Patricia,,,,1232 N I St,,Fremont,NE,68025,,2019-09-10,42,42,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE642DC7B8304C1CA67,IND,,campbell,Brock,,,,5829 S 193rd St,,Omaha,NE,68135,,2019-11-28,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E10EC8FE8074B2692F,IND,,campbell,Brock,,,,5829 S 193rd St,,Omaha,NE,68135,,2019-11-28,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82E9C400D99A47E09F9,IND,,Derscheid,Doug,,,,9529 Thornwood Cir,,Lincoln,NE,68512,,2019-11-28,42,168,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2C1A38194F4820A4A,IND,,campbell,Brock,,,,5829 S 193rd St,,Omaha,NE,68135,,2019-11-28,42,126,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43961FFBC2224531AAF,IND,,Timmerman,Tammara,,,,1902 W Leota St,,North Platte,NE,69101,,2019-09-10,42,42,Lashley Land & Recreational Brokers In,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B28CCAF607A4DF4BD5,IND,,Fullmer,Darwin,,,,4616 Linden Dr,,Kearney,NE,68847,,2019-09-18,42,119,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F93946C5D244346B25,IND,,Leseberg,Marcus,,,,8001 Craig Ave,,Omaha,NE,68122,,2019-12-30,42,218,JS Underground Solutions,Construction/Reserve Mil,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A96BE5A760F4236ADA,IND,,Francis,Ann,,,,1106 N 130th St,,Omaha,NE,68154,,2019-09-10,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF315D6A176674520915,IND,,Methot,Yvonne,,,,2303 Warren St,,Bellevue,NE,68005,,2019-11-30,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC942FDD01D44216BA3,IND,,Schleppenbach,Bob,,,,904 S 14th Pl,,Norfolk,NE,68701,,2019-12-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92A72533037B4A8DBC1,IND,,Timmerman,Tammara,,,,1902 W Leota St,,North Platte,NE,69101,,2019-09-18,42,84,Lashley Land & Recreational Brokers In,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8FC0E98194B4040A93,IND,,Whorley,Rob,,,,14823 Underwood Ave,,Omaha,NE,68154,,2019-12-31,42,137,Performance Engineering,Structural Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66D03416A1BA4ADA973,IND,,kozney,Jerry,,,,16213 Weir St,,Omaha,NE,68135,,2019-09-10,42,42,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FB4AAC41C704BA1837,IND,,Knowles,Roylee,,,,1344 Fort St,,Omaha,NE,68110,,2019-12-31,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
