linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB16D67072CCF4D8FAAE,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,99669,,2019-12-23,75,582,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D4A2A87CCDB4B0FB5A,IND,,Kestran,Jacqueline,,,,661 Highlander Cir,,Anchorage,AK,99518,,2019-10-30,75,175,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAED892C981664AC9A1F,IND,,Woodbury,George,,,,PO Box 1934,,Wrangell,AK,99929,,2019-10-29,75,152,Self-Employed,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE45C367993BA46E4B63,IND,,Perkins,Rex,,,,6864 South allan's Drive,,Wasilla,AK,99687,,2019-11-23,75,75,Perkins construction llc,General Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF0C32525BC194140B10,IND,,Bargewell,Robert,,,,7362 W Parks Hwy,# 504,Wasilla,AK,99623,,2019-11-13,75,80,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6D8FDE7A94024962876,IND,,Klix,Mary,,,,13041 Curry Ridge Cir,,Eagle River,AK,99577,,2019-10-30,75,265,Alaska Oncology and Hematology,Medical oncologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5A10D66741E489285F,IND,,Bargewell,Robert,,,,7362 W Parks Hwy,# 504,Wasilla,AK,99623,,2019-11-14,75,160,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42C91FCD23B943F7A01,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2019-12-04,70,1138,Arctic Slope Regional Corporation,Chairman/EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBE03448A006483AA06,IND,,Comer,Randy,,,,3705 Arctic Blvd,# 6004,Anchorage,AK,99503,,2019-12-08,70,215,Aviator Hotel,Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8CE8B273AE4B4FDDB72,IND,,Bendixen,Ralph,,,,PO Box 4734,Ste BLDGOP,Palmer,AK,99645,,2019-12-13,70,120,FedEx,AMT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADEBED25CD7CB476AAEE,IND,,Patkotak,Crawford,,,,PO Box 1092,,Barrow,AK,99723,,2019-12-13,70,1208,Arctic Slope Regional Corporation,Chairman/EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE765609AD9BC47BE8C6,IND,,MAIN,TOM,,,,12110 Business Blvd,Ste 6,Eagle River,AK,99577,,2019-12-20,65,385,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CB28D2242BD44CDB77,IND,,Pisa,Terrie,,,,7801 Kiana Cir,,Anchorage,AK,99507,,2019-12-16,55,220,Terrie Pisa,Real Estate Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4414356342D846EA9F0,IND,,Carie,Christi,,,,13521 Windward Ct,,Anchorage,AK,99516,,2019-12-20,55,55,"Foriegn Auto & Truck Supply, Inc",Bookkeeper,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A0A9BB629E4CA6AAD,IND,,Bustamante,Kari,,,,9478 Autumn Ridge Cir,,Anchorage,AK,99507,,2019-12-14,55,55,NES,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CC212200FD94357A79,IND,,Turkington,Jeffrey,,,,PO Box 514,,Kasilof,AK,99610,,2019-12-14,55,230,BP,Lead operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE30DF97B2AB64183BA8,IND,,dallas,debora j,,,,PO Box 671613,,Chugiak,AK,99567,,2019-12-18,52.4,406.8,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AF0514D00E30C4228A2D,IND,,dallas,debora j,,,,PO Box 671613,,Chugiak,AK,99567,,2019-10-31,52.4,182.4,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0E48286E02F945B2BFA,IND,,grassman,larry,,,,1903 Central Ave,,Fairbanks,AK,99709,,2019-11-06,51,59,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53A18F5B15804014AE6,IND,,Thompson,Donald,,,,2561 Steese Hwy,,Fairbanks,AK,99712,,2019-11-16,51,543,Kinross,Temp disabled  mechanic,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0DFBBCB60D934009939,IND,,Watts Soquet,L. Anita,,,,"4155 Tu7dor Centre Drive, Suite 20",,Anchorage,AK,99508,,2019-12-31,51,6266,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9A442D345484D6B81E,IND,,Mathews,Ron,,,,PO Box 2015,,Sitka,AK,99835,,2019-12-31,51,101,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE2C534702AA14039B57,IND,,Hoffman,Edward,,,,4244 Kingston Dr,,Anchorage,AK,99504,,2019-12-31,51,196,Express Delivery Service,President,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA907D4491D1C4D6F84C,IND,,Fink,George,,,,2440 E Tudor Rd,# 1101,Anchorage,AK,99507,,2019-12-31,51,353,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3CB96970DE384C808EB,IND,,Gravatt,Arthur,,,,4456 W Museum Dr,,Wasilla,AK,99623,,2019-12-30,51,103,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E96E53DEA384CA5A72,IND,,Thompson,Donald,,,,2561 Steese Hwy,,Fairbanks,AK,99712,,2019-12-15,51,790,Kinross,Temp disabled  mechanic,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B568F872BA1437F840,IND,,Duquette,Julie,,,,458 Shannon Dr,,Fairbanks,AK,99701,,2019-12-29,51,146,Slayden plumbing &Heating,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A227D7FDA7B5F4859894,IND,,Dick,Glenn,,,,11879 Middle Bay Dr,,Kodiak,AK,99615,,2019-12-18,51,51,Retired,Welder / business owner,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD38DCA0A26DE4BB98E2,IND,,grassman,larry,,,,1903 Central Ave,,Fairbanks,AK,99709,,2019-12-06,51,110,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04F8D36FC5E44C8EB78,IND,,Stitt,Paul,,,,PO Box 80231,,Fairbanks,AK,99708,,2019-12-06,51,51,Last Frontier Mediactive,Advertising,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04877FAB8EF547F89A4,IND,,Samuels,Charles,,,,4431 Riverton Ave,,Anchorage,AK,99516,,2019-11-08,51,251,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C57FF3D2FCF4E3C8F6,IND,,Vilce,Robert,,,,4813 Potter Crest Cir,,Anchorage,AK,99516,,2019-12-31,51,157,"NANA WorleyParsons, LLV.",Finance Director,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E47A81D8E4A4ECDA9C,IND,,Leslie,Sharon R.,,,,PO Box 84541,,Fairbanks,AK,99708,,2019-12-31,51,88,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE153A613C780494EAD6,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2019-12-12,51,653,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F699EDB8A8D4CF88A1,IND,,McRae,Diane,,,,PO Box 464,,Seward,AK,99664,,2019-12-13,51,51,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83021665368F46E48F8,IND,,Aquino-Bernaldo,Annie,,,,205 E Dimond Blvd,,Anchorage,AK,99515,,2019-12-13,51,102,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04686680059C489B919,IND,,Cabiad,Roland,,,,2351 Heatherbrook Cir,,Anchorage,AK,99504,,2019-12-11,51,54,Children's hospital,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB706776011B4218BED,IND,,Johnson,Maurice,,,,PO Box 1,,Kodiak,AK,99615,,2019-12-25,51,93,Retired,Plumber,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4EFCA695D7A4C4AB97,IND,,Page,Laurianne,,,,9504 Dundas Cir,,Eagle River,AK,99577,,2019-12-19,51,76,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85A3B6E1011A489F887,IND,,Nason,Wesley,,,,2175 Arcadia Dr,,Anchorage,AK,99517,,2019-12-09,51,231,Michael Baker International,Manager,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59274F6727BF437C919,IND,,Watts Soquet,L. Anita,,,,"4155 Tu7dor Centre Drive, Suite 20",,Anchorage,AK,99508,,2019-12-09,51,5154,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24870765203D40CEA3B,IND,,Johnson,Arthur,,,,PO Box 9092,,Ketchikan,AK,99901,,2019-11-12,51,347,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC60CD146F0F94E78826,IND,,Williams,Ron,,,,PO Box 532,,Unalaska,AK,99685,,2019-11-15,51,251,Matson Lines,Longshoreman,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3F976C6623CF4CAB99B,IND,,Aquino-Bernaldo,Annie,,,,205 E Dimond Blvd,,Anchorage,AK,99515,,2019-11-13,51,51,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4DCCD49955844D8BADE,IND,,Holm,Bonny,,,,167 S Santa Claus Ln,,North Pole,AK,99705,,2019-12-22,51,1115,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD72D261303E41BFB33,IND,,Thompson,Donald,,,,2561 Steese Hwy,,Fairbanks,AK,99712,,2019-12-07,51,739,Kinross,Temp disabled  mechanic,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8ACBA932F9C4F1E8FA,IND,,Byrnes,Tim,,,,696 Slater Dr,,Fairbanks,AK,99701,,2019-12-09,51,176,Kinross Inc.,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7DCB4C86DC6431DB56,IND,,Green,Dewey,,,,PO Box 1135,,Nome,AK,99762,,2019-12-25,50,100,Faa,Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5327D617D96A4D93878,IND,,Morgan,Arsenia,,,,17305 N Juanita Loop,,Eagle River,AK,99577,,2019-12-24,50,125,Retired,Injured workers as nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BE3320BB70442C1A39,IND,,Stancil Jr,Joseph,,,,15041 W Lake Ridge Dr,,Eagle River,AK,99577,,2019-12-11,50,750,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF1D28B13C704ED9B21,IND,,Parkerqueenatjeremia,Queen aleta,,,,PO Box 1463,,Sterling,AK,99672,,2019-12-24,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB8B2B97072243BEBBD,IND,,Matthews,Bobbie,,,,2477 Columbine Dr,,North Pole,AK,99705,,2019-11-08,50,65,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599ED354041A4F98883,IND,,Williams,Ron,,,,PO Box 532,,Unalaska,AK,99685,,2019-11-15,50,251,Matson Lines,Longshoreman,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A2B6DC09497704F2D8F2,IND,,Taylor,Scott,,,,5511 Big Bend Loop,,Anchorage,AK,99502,,2019-12-11,50,50,ANMC,CNA,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6400B4A09A5485D810,IND,,Bredeman,Lawrence,,,,PO Box 46,,Manley Hot Springs,AK,99756,,2019-11-15,50,150,Retired,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA19081E1BDF741BD896,IND,,Shell,Rick,,,,3500 N Seagull Dr,,Palmer,AK,99645,,2019-12-10,50,100,Centerra,Security Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BA2ACFDD7654E89B21,IND,,Comer,Randy,,,,3705 Arctic Blvd,# 6004,Anchorage,AK,99503,,2019-12-24,50,265,Aviator Hotel,Management,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2AEAEBE9F5B4081AC8,IND,,Coghill,Melvin K.,,,,PO Box 81,,Naknek,AK,99633,,2019-12-10,50,405,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA24D21945F234302A70,IND,,Hardy,Daniel,,,,3150 E Escondido Ave,,Wasilla,AK,99654,,2019-10-04,50,50,Hardy heating,Journeyman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B7CF9751F57443EBC8,IND,,Gribbin,Peter,,,,6701 Crooked Tree Dr,Addr 2,Anchorage,AK,99507,,2019-11-08,50,55,RE/MAX,Sales,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3F3AC94515AE40CCB0F,IND,,Coghill,Melvin K.,,,,PO Box 81,,Naknek,AK,99633,,2019-12-24,50,605,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11FDF643A90F4CABA67,IND,,Lunsford,Jeffrey,,,,7773 Creekside Center Dr,,Anchorage,AK,99504,,2019-12-24,50,50,U. S. Government,CIO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E8D9AD5926547C1975,IND,,Campbell,Gregory,,,,1150 S Colony Way,,Palmer,AK,99645,,2019-12-24,50,105,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A738E74FAB90D4A3BB0D,IND,,Johnson,Teri,,,,10601 W Togowoods Dr,,Wasilla,AK,99623,,2019-11-08,50,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5688864E6F1464AB35,IND,,Southerland,Charles,,,,3095 Forrest Dr,,Fairbanks,AK,99709,,2019-11-14,50,727,Alyeska Pipeline Svc Co,Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A766627FF32AB4D18AF4,IND,,Hansen,Karolee,,,,PO Box 1390,,Kenai,AK,99611,,2019-12-25,50,427,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AE20BE2C6F24C4E319C4,IND,,Frank,Randall,,,,698 Darrell Dr,,Fairbanks,AK,99709,,2019-10-04,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02CA9CDB00174CED930,IND,,Gallagher,James,,,,6904 Mink Ave,,Anchorage,AK,99504,,2019-12-24,50,534,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAEBB66CDDCE4E14A10,IND,,Hook,Kenneth,,,,2729 Tongass Ave,Apt 109,Ketchikan,AK,99901,,2019-12-24,50,100,Akeela,SUD Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8314007CB55A40AC8AA,IND,,Parker,Bruce,,,,PO Box 6290,,Sitka,AK,99835,,2019-12-24,50,50,Self-Employed,Tour Guide,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE6A8E3CD8948492CB6A,IND,,Carroll,Kip,,,,905 Center Dr,,Cordova,AK,99574,,2019-11-05,50,50,Self-Employed,Commercial Fisherman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC840F9CEBCC4B03A45,IND,,Burns,Nora Jane,,,,2064 Barter Avenue,,Kaktovik,AK,99747,,2019-11-15,50,500,North slope borough,Work Order Specialist,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A804DE9E52EC14F26ADA,IND,,Frank,Randall,,,,698 Darrell Dr,,Fairbanks,AK,99709,,2019-11-15,50,285,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B92006D3C0D4FEFBC8,IND,,Gandia,Ramon,,,,PO Box 970,,Nome,AK,99762,,2019-12-24,50,50,Self-Employed,Delivery Contractor,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46E5F494A12A442A9D9,IND,,Nocerino Doody,Bernadette,,,,PO Box 190478,,Anchorage,AK,99519,,2019-12-11,50,1729,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CFBDC3BBD48487A85F,IND,,Sikes,William,,,,1518 Mission Rd,,Kodiak,AK,99615,,2019-12-11,50,548,U. S. Coast Guard,MK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1CB85DA5D51434B9E3,IND,,Koker,Martin,,,,PO Box 543,,Cordova,AK,99574,,2019-11-13,50,50,Self-Employed,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7622BCE9B3904084A67,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2019-11-05,50,200,Self-Employed,fisherman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5ABF375304FB47019C3,IND,,Selanoff,Sandra,,,,PO Box 2900,,Valdez,AK,99686,,2019-12-24,50,150,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A250FE08BEA4246AD90C,IND,,Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2019-12-24,50,560,Info Requested,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF63AD08BE9948DD9AE,IND,,Bagwill,Robert,,,,1600 Washington Dr,# A6,Fairbanks,AK,99709,,2019-12-18,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA3C91D8B793464C8B4,IND,,Warner,Loren,,,,3461 Kachemak Cir,,Anchorage,AK,99515,,2019-12-16,50,250,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99FA4D507B8C48A1A3A,IND,,Hansen,Margaret,,,,600 W 76th Ave,,Anchorage,AK,99518,,2019-11-13,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24FDDA9680784629BDA,IND,,DuBois,Terrie,,,,6750 Dickerson Dr,# 18,Anchorage,AK,99504,,2019-10-04,50,50,Providence Alaska Medical Center,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC450143F317C4454B91,IND,,Parrish,Gregory,,,,1153 W Jones Dr,,Wasilla,AK,99654,,2019-12-18,50,65,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A546DBE5C37AC49639CC,IND,,RAMIREZ,Richard N,,,,9141 Chipwood Cir,,Anchorage,AK,99507,,2019-12-18,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A137F035AA0AC4282B3A,IND,,Alsworth Sr,Glen,,,,"Box 1, The Farm Lodge",,Port Alsworth,AK,99653,,2019-12-10,50,200,Lake Clark Air,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5A7F3DC3339453F886,IND,,Beuter,Randy,,,,19052 1st St,,Eagle River,AK,99577,,2019-12-11,50,450,Self-Employed,Pest Control,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE0A62E682B81423AA22,IND,,Livingston,Diana,,,,PO Box 580,,Girdwood,AK,99587,,2019-11-15,50,1152.7,Not Employed,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA4F768F89F194F2AA76,IND,,Luhr,Beulah,,,,188 Mitkof Hwy,,Petersburg,AK,99833,,2019-11-07,50,50,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADA1DCE17182B4E42BBD,IND,,Neff,Jill,,,,PO Box 58094,,Fairbanks,AK,99711,,2019-11-15,50,50,HC Contractors Inc,Controller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD361FD026EA44E42A3A,IND,,Gamache,Joseph,,,,2710 Valley Forge Cir,,Anchorage,AK,99502,,2019-11-14,50,282,State of Alaska,Law Enforcement,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A02A83057F55249939F8,IND,,Holland,Mandy,,,,2474 W Discovery Loop,,Wasilla,AK,99654,,2019-11-07,50,50,Self-Employed,Mama,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC5B4097D43E46929CA,IND,,Smith,John,,,,PO Box 1169,,Chickaloon,AK,99674,,2019-12-16,50,50,CCI,Oil Field,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6D69AAEDEC64F6FBAF,IND,,Duggan,Seth,,,,4702 Gray Loop,Unit A,Jber,AK,99506,,2019-11-15,50,152,Retired,TAMs F-22a,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA55EE47726245C5B97,IND,,Rademaker,William,,,,7081 Chad St,,Anchorage,AK,99518,,2019-11-15,50,218,World Wide Technology,Business Development Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A496AE3532A734B24992,IND,,Jensen,Jeremy,,,,2900 Jackson Rd,,Juneau,AK,99801,,2019-12-18,50,50,Self-Employed,Commercial Fisherman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA209AA0BC4A4655BFC,IND,,Johnson,Toni,,,,PO Box 818,,Delta Jct,AK,99737,,2019-10-04,50,50,Dept of Defense,Admin.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBF62C61E375462B9BF,IND,,OLSEN,VICTOR,,,,PO Box 1924,,Nome,AK,99762,,2019-11-15,50,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C75192C83354ED29D3,IND,,Lonas,John,,,,4930 Huffman Rd,,Anchorage,AK,99516,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC8912FFBB4645FC8FC,IND,,Schoessler,Michael,,,,285 Long Dr,,Soldotna,AK,99669,,2019-12-18,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3BDFC47503A41E68D2,IND,,Dicus,Wendy,,,,PO Box 876631,,Wasilla,AK,99687,,2019-10-04,50,50,Self-Employed,Bookkeeper,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA379154EF05443C585A,IND,,Schouweiler,Dennis,,,,38150 Panoramic Dr,,Sterling,AK,99672,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B6DAD2248248E6BBE,IND,,Renfer,William,,,,PO Box 558,,Sutton,AK,99674,,2019-11-08,50,95,Hecla,Paramedic,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDB4960A6ECC4E90A2E,IND,,Tredway,David,,,,17705 Kantishna Dr,,Eagle River,AK,99577,,2019-12-18,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A032124987ECC4FE48EC,IND,,Luce,Dave,,,,PO Box 1050,,Willow,AK,99688,,2019-11-13,50,85,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A849F2BBA240F419192F,IND,,Evans,Buckley M.,,,,2340 Hiland Rd,,Eagle River,AK,99577,,2019-12-16,50,1442,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A660F9EF5AE704D0B944,IND,,Reinhart,Butch,,,,21222 Polly Cir,,Chugiak,AK,99567,,2019-10-12,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E5B8988E51D43A48C7,IND,,Marton,John,,,,4901 E 147th Ave,,Anchorage,AK,99516,,2019-12-18,50,92,Teamsters Local 959,Business Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8972378F6468499A857,IND,,Shelley,Jimmy,,,,HC 60 Box 3160,,Delta Junction,AK,99737,,2019-10-11,50,675,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7C8CD3C568149DE955,IND,,Williams,Ron,,,,PO Box 532,,Unalaska,AK,99685,,2019-11-15,50,251,Matson Lines,Longshoreman,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
