linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1314FCA4D92E40EA943,IND,,Hopewell,Hedy,,,,411 High Ridge Tower Rd,,Middleburg,KY,42541,,2022-10-12,50,100,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A72734538D1A847E4A22,IND,,Mack,Michael,,,,615 Rymer Way,,Louisville,KY,40223,,2022-10-04,50,1920,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D3F7BCE82074D0E821,IND,,Haupt,Fay,,,,2251 Wynnewood Cir,,Louisville,KY,40222,,2022-10-03,50,9640.49,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6D40B29B6F634D458BF,IND,,Lindsey,Gracie,,,,1175 Major Ln,,Hopkinsville,KY,42240,,2022-10-04,50,5617.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6D54F9A67D0A43368F7,IND,,Meyer,Arthur,,,,PO Box 23406,,Louisville,KY,40223,,2022-10-06,50,250,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6D5DC848970941DB96B,IND,,Bryant,Mary Dee,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2022-10-01,50,312.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EA5F50C87F8410CA19,IND,,Keck,Brandon,,,,PO Box 466,,Corbin,KY,40702,,2022-10-05,50,1900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6D8FF9980D0E4993818,IND,,Petry,Judith,,,,1111 Bentwood Place Ct,,Louisville,KY,40207,,2022-10-06,50,7273.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71C05EE19416443C848,IND,,Vaughn,Marsha,,,,320 Fairview Rd,,Middlesboro,KY,40965,,2022-10-04,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73E4A34F1AD44CE2BF2,IND,,Elam,Joshua,,,,123 Willow Oak Way,,Georgetown,KY,40324,,2022-10-03,50,175,LFUCG,FIREFIGHTER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A73411E10316147BB966,IND,,Bowman,David,,,,420 Ridge Crest Ln,,Columbia,KY,42728,,2022-10-03,50,3299.91,GREEN RIVER PHARMACY,PHARMACIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6F69755EA52B4267A5C,IND,,Curry,Steven,,,,1018 Beaver Trl,,Lawrenceburg,KY,40342,,2022-10-06,50,195,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A53BB5BB9905D476FA90,IND,,Lawson,Robert,,,,407 Creekside Dr,,Taylorsville,KY,40071,,2022-10-10,50,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CE134518CE24CCDA4B,IND,,Purol,Gregory,,,,3016 Arjay Ln,,Louisville,KY,40220,,2022-10-09,50,850,HUMANA,TAX ACCOUNTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4DBEF178EE4143028D8,IND,,Riegler,Karen,,,,9744 Spruce Ln,,Union,KY,41091,,2022-10-12,50,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4DC8810F6D464318AE1,IND,,Dibble,Timothy,,,,136 Rodeo Dr,,Georgetown,KY,40324,,2022-10-11,50,785.5,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A52F0D1BF264745D5B83,IND,,Beasley,Tim,,,,120 Northridge Dr,,Somerset,KY,42503,,2022-10-12,50,140,KT saw shop,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DA73F330413430D9A8,IND,,Medlock,Darlene,,,,2691 Colrain Ct,,Lexington,KY,40517,,2022-10-07,50,880,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52E7691F131B475085C,IND,,Pauley,Paul,,,,3015 Lee Ln,,Edgewood,KY,41017,,2022-10-09,50,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F8B17E3638045A1A85,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-10-11,50,8498.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1854E9E55ECC4ED8AC3,IND,,Keck,Brandon,,,,PO Box 466,,Corbin,KY,40702,,2022-10-09,50,2100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A18BBC2A600E74262BED,IND,,Hermansdorfer,Kathy,,,,5329 Bybee Rd,,Ashland,KY,41102,,2022-10-11,50,2383.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1785A45F822C44B7AC8,IND,,Lanthorn,Linda S,,,,1589 McHugh Ct,,Maysville,KY,41056,,2022-10-07,50,410,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A193DCA1E98334990BA6,IND,,Stoner,Russell,,,,12568 U.S. 41 Alternate,,Henderson,KY,42420,,2022-10-08,50,102.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1965E7C013554ED6823,IND,,Schlosnagle,Susan,,,,609 Magruder Ln,,Pleasureville,KY,40057,,2022-10-10,50,220,SELF-EMPLOYED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A19F2096FC8664207917,IND,,James,Donald,,,,2106 Old Greensburg Rd,,Campbellsville,KY,42718,,2022-10-08,50,4537,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1DBD8A458C344C0487E,IND,,Powell,Emilie,,,,PO Box 91544,,Louisville,KY,40291,,2022-10-07,50,400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A17458E8B506F4ED68D7,IND,,Turner,Frankie,,,,2600 Alia Cir,,Louisville,KY,40222,,2022-10-10,50,255,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1A6CEF85570A4E14AFD,IND,,Mortenson,Terry,,,,2740 Shamu Dr,,Hebron,KY,41048,,2022-10-09,50,300,ANSWERS IN GENESIS,LECTURER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A182953B79C7945F1A16,IND,,Hill,Marshall,,,,10495 Highway 159 N,,Butler,KY,41006,,2022-10-07,50,450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFAC64C9469D64BA8BBB,IND,,Campbell,John,,,,412 Ramblin Rd,,Mount Washington,KY,40047,,2022-10-06,50,1897.76,UNITED PARCEL SERVICE,AIRCRAFT FUELING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFE31AD347FA2408B920,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2022-10-05,50,11140,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFB92E9E05B88407A803,IND,,Handman,Connie,,,,4328 Rivard Ln,,Lexington,KY,40509,,2022-10-03,50,2905.85,BETH FINLEY,NANNY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFD0060256BDD492CB2A,IND,,Keplinger,Curtis,,,,201 Hastings Dr,,Franklin,KY,42134,,2022-10-04,50,7930.16,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7EA5CDA560F4AD0BCE,IND,,Holder,Richard,,,,PO Box 4190,,Midway,KY,40347,,2022-10-06,50,2379,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEF5DAD391F24F08925,IND,,Callison,Susan,,,,2434 Preservation Way,,Florence,KY,41042,,2022-10-06,50,275,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEC01149DD86475B9F2,IND,,Keen,Chelisa,,,,1380 Jackstown Rd,,Paris,KY,40361,,2022-10-05,50,4305,TRICO RESOURCES LLC,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF02086045A647ADBB4,IND,,Keck,Brandon,,,,PO Box 466,,Corbin,KY,40702,,2022-10-05,50,1900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8338710BB754579895,IND,,Case,Allen,,,,411 Chestnut St,,Elizabethtown,KY,42701,,2022-10-04,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFAE6D878FA1742F8BBA,IND,,Gerstle,John,,,,PO Box 43071,,Louisville,KY,40253,,2022-10-01,50,1410,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7F7FEE6688E4BFABA3,IND,,Eiler,Rosie,,,,1019 Mill Rd,,Taylorsville,KY,40071,,2022-10-01,50,275,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFE4F78B1C95E465382E,IND,,Sullivan,Ralph,,,,3405 Montavesta Rd,,Lexington,KY,40502,,2022-10-06,50,210,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A3C8D47349C0145F3953,IND,,Wilson,William,,,,8209 Bronston Way,,Louisville,KY,40228,,2022-10-11,50,2201,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A35F1CC79A52B40EF838,IND,,Swann,Sandra,,,,835 Lakeview Dr,,Paducah,KY,42003,,2022-10-07,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C4068EB9E8146A088A,IND,,Ishmael,James,,,,663 Tateswood Dr,,Lexington,KY,40502,,2022-10-11,50,1801.85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C1338589EDD405C8C2,IND,,West,William,,,,411 Duff Ln,,Louisville,KY,40207,,2022-10-08,50,420,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3BCDF822066C4D8397F,IND,,Hundley,Richard,,,,204 White Oak Dr,,Elizabethtown,KY,42701,,2022-10-08,50,100,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A380C5155A1DD48F1869,IND,,Gant,Edward,,,,5606 Mary Ellen Dr,,Louisville,KY,40214,,2022-10-11,50,292,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A2D0A5D9FE5FD451992F,IND,,Dant,Alice,,,,1802 Chaucer Ct,,Louisville,KY,40220,,2022-10-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2C7D78A522C44299B66,IND,,Curtis,Robert,,,,3505 Calera Ct,,Lexington,KY,40515,,2022-10-12,50,968,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,A2AFFAD64DD0842A68DD,IND,,Grimes,Edward,,,,333 Creekwood Dr,,Edgewood,KY,41017,,2022-10-07,50,650,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2AB36252B1C042F4B21,IND,,Callison,Susan,,,,2434 Preservation Way,,Florence,KY,41042,,2022-10-08,50,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2AAFC41F90834F91863,IND,,Keck,Brandon,,,,PO Box 466,,Corbin,KY,40702,,2022-10-08,50,2000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2A2DE687E97D4460A66,IND,,Sanchez,Sondra,,,,519 N Fairview Ave,,Richmond,KY,40475,,2022-10-07,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2820E0DDE2564604B43,IND,,Covington,Robin,,,,144 Stable Gate Ln,Unit 624,Florence,KY,41042,,2022-10-09,50,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A286021E469DD4B3B819,IND,,Valenti,Patricia,,,,332 Rivers Edge,,Richmond,KY,40475,,2022-10-10,50,105,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A277757AED4BF42C8954,IND,,WELCH,Patrick,,,,2300 S Highway 92,,Jamestown,KY,42629,,2022-10-10,50,350,SELF,FIBERGLASS AND GELCOAT REPAIRS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4C7A03E801E4400BAB2,IND,,Walker,Lule,,,,513 Park Ridge Dr,,Richmond,KY,40475,,2022-10-11,50,500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A458E266F276A410EAF9,IND,,Madden,Jennifer,,,,3665 Eleuthera Ct,,Lexington,KY,40509,,2022-10-09,50,300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A459D01D1821F44BBB42,IND,,vicars,Jacob,,,,5655 Damson Dr,,Burlington,KY,41005,,2022-10-09,50,2310.88,PROGRESS RAIL,FINISH GRINDER.  ASSEMBLY,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A45B1876259F94B08B71,IND,,West,Elizabeth,,,,10809 Jacqueline Way,,Louisville,KY,40272,,2022-10-08,50,931,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A4645B5F11BE94D8EA50,IND,,Bailey,Edward,,,,781 Kingston Dr,,Edgewood,KY,41017,,2022-10-12,50,1295.25,SOLVSY,CHEMICAL OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4624BB717FCD483FABF,IND,,abell,mark,,,,929 Hobbs Ln,,Fisherville,KY,40023,,2022-10-09,50,679,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A46AB273E07FC46A090C,IND,,Driskill,Paul,,,,1759 Jefferson St,,Paducah,KY,42001,,2022-10-08,50,50,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4A75D296A3124636AC9,IND,,Griffin,Gloria,,,,603 Wimpleton Pl,,Louisville,KY,40206,,2022-10-10,50,430,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4872D8A073CB4F9D9A8,IND,,grimm,Terry,,,,2240 Bonhaven Rd,,Lexington,KY,40515,,2022-10-09,50,250,COMMONWEALTH UROLOGY,PHYSICIAN,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A49A2D74FD74C411683D,IND,,Manning,Doris,,,,710 Parkway Dr,,Louisville,KY,40217,,2022-10-07,50,240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49A191BE37EB4AC9A32,IND,,lockhart,james,,,,1469 Atlanta Ct,Apt 204,Florence,KY,41042,,2022-10-08,50,623,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A07880CCDBC894BFCBE4,IND,,Everly,Janet,,,,1324 N Broad St,,Beaver Dam,KY,42320,,2022-10-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A006BE339278B46FFA04,IND,,Wall,Stephen,,,,5449 Highway 934,,Somerset,KY,42503,,2022-10-11,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A06ECCEC9EB014D53B10,IND,,MAREAN,WILLIAM,,,,1567 Jenny Lillard Rd,,Lawrenceburg,KY,40342,,2022-10-08,50,1005,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06E0635023104635A39,IND,,garrett,robert,,,,125 Collins Ave,,Mount Sterling,KY,40353,,2022-10-08,50,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01691B792E624586892,IND,,Scott,Roger,,,,265 Meadowlark Trl,,Bowling Green,KY,42101,,2022-10-10,50,180,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A01FA3B843FDB46A88EE,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2022-10-12,50,25944.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A02016ACE3E434A109CA,IND,,Holsapple,Clyde,,,,2625 Athens Boonesboro Rd,,Winchester,KY,40391,,2022-10-11,50,1445,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A05CA171A275F429D96D,IND,,Durbin,Larry,,,,360 Sydney Way,,Richmond,KY,40475,,2022-10-07,50,60,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A01A3AA103AD645DAA89,IND,,Handman,Connie,,,,4328 Rivard Ln,,Lexington,KY,40509,,2022-10-08,50,3308.85,BETH FINLEY,NANNY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A01A7502A344942FA840,IND,,Hopewell,Hedy,,,,411 High Ridge Tower Rd,,Middleburg,KY,42541,,2022-10-12,50,100,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A01B90803D0D542EDBC1,IND,,Brown,W. Bryant,,,,408 Fellswood Pl,,Louisville,KY,40243,,2022-10-07,50,630,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0557017CD07F467BB0E,IND,,MAREAN,WILLIAM,,,,1567 Jenny Lillard Rd,,Lawrenceburg,KY,40342,,2022-10-08,50,1005,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA4A9342CE3C1436F867,IND,,Scott,William,,,,PO Box 1316,,Pikeville,KY,41502,,2022-10-18,50,2584.94,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AA6239961D69E458087D,IND,,Carter,Don,,,,4086 Farmwood Ct,,Erlanger,KY,41018,,2022-10-14,50,110,INNOVATIVE DENTAL,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA623F0FC73A94F31AEB,IND,,Scott,William,,,,PO Box 1316,,Pikeville,KY,41502,,2022-10-13,50,2175.94,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AA6868AA989584CA3A6F,IND,,Miller,Jana,,,,8607 Holston Rd,,Louisville,KY,40222,,2022-10-17,50,50,SELF-EMPLOYED,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA9265BB8D0884B19AEA,IND,,Eubank,Chris,,,,14991 Cool Springs Blvd,,Union,KY,41091,,2022-10-15,50,3625,RECYCLING EXPRESS,SELF-EMPLOYED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AA7178259D6B243D7B0E,IND,,Keplinger,Curtis,,,,201 Hastings Dr,,Franklin,KY,42134,,2022-10-14,50,8716.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA890B18E15DD44F3890,IND,,Snodgrass,Hm,,,,967 Inverness Rd,,Frankfort,KY,40601,,2022-10-13,50,1545,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AE17B9A2FF383495AA12,IND,,Hogue,Ellen,,,,519 Wells Landing Rd,,Danville,KY,40422,,2022-10-16,50,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADD0D131D75394B1D9F0,IND,,Runser,Bill,,,,775 Twin Oaks Rd,,Wellington,KY,40387,,2022-10-14,50,2265,RETIRED,RETIRED,,Earmarked for JOHN GIBBS GREAT LAKES COMMITTEE (C00806703),2022
SA11AI,C00694323,ADE22AE4828C2411CBC9,IND,,Neltner,Scott,,,,3319 Kruer Ct,,Edgewood,KY,41017,,2022-10-16,50,105,UC HEALTH,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE2F875CE0BD642F4853,IND,,Oakes,James,,,,14602 Landis Villa Dr,,Louisville,KY,40245,,2022-10-14,50,640,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2928099F90A425185C,IND,,Keplinger,Curtis,,,,201 Hastings Dr,,Franklin,KY,42134,,2022-10-15,50,8861.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE99885AEB6F43629B6,IND,,Wireman,Mark,,,,275 Wireman Rd,,Jackson,KY,41339,,2022-10-13,50,210,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ADF38F2FF24304257A7A,IND,,Iqbal,Muhammad,,,,248 Grassland Park,,Lexington,KY,40515,,2022-10-13,50,50,BHMG,PHYSICIAN,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,AC6277691982C4975B58,IND,,Benton,Deborah,,,,418 Glenn Ave,,West Liberty,KY,41472,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC5F9C7EAA6EA44B8AA1,IND,,Turton,Beth,,,,6000 Two Springs Ln,,Louisville,KY,40207,,2022-10-15,50,1773,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AC49B8BD2FF8C4B44A46,IND,,Miller,George,,,,3790 Cedar Creek Rd,,Owenton,KY,40359,,2022-10-18,50,557.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFC0D3F273FB48A0947,IND,,Carmack,Terry,,,,3103 Crestmoor Ct,,Prospect,KY,40059,,2022-10-15,50,50,US SENATE,CHIEF OF STAFF,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AC46C32D1AE7C41DD94A,IND,,Lage,Nancy,,,,1823 Ballard Mill Ln,,Louisville,KY,40207,,2022-10-17,50,50,RETIRED,RETIRED,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AC10373F08F48457E852,IND,,Bryant,James,,,,79 Rochester Rd,,Beaver Dam,KY,42320,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC13265EBD7BB474FBD5,IND,,Leake,Jay,,,,5450 Raywick Rd,,Raywick,KY,40060,,2022-10-14,50,500,TGKY,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC30D68F3034A4077860,IND,,Llontop,Luis,,,,1523 Ridgeside Ave,,Bowling Green,KY,42104,,2022-10-14,50,50,"ALLIANCE WEALTH INSURANCE SERVICES, LL",PRESIDENT OWNER,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AD280A9DA7D904E4D9CF,IND,,Everly,Janet,,,,1324 N Broad St,,Beaver Dam,KY,42320,,2022-10-14,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEE5E5715A824EDD953,IND,,Keck,Brandon,,,,PO Box 466,,Corbin,KY,40702,,2022-10-15,50,2575,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD4F26B6F824340D3B04,IND,,Tobaben,Kathy,,,,345 Williams Rd,,Louisville,KY,40299,,2022-10-14,50,274.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD0062AEFB93B4599811,IND,,Tobaben,Kathy,,,,345 Williams Rd,,Louisville,KY,40299,,2022-10-14,50,274.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD07ED6F2527742AD804,IND,,Tuznik,Ron,,,,2809 Surfside Dr,,Villa Hills,KY,41017,,2022-10-13,50,50,QPRO,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD16C8ADCB94B42FBB73,IND,,Perry,Ron,,,,102 Cedar Stream Dr,,Paris,KY,40361,,2022-10-16,50,325,PYD,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB6C40555F56541E29A9,IND,,Smith,Rex,,,,1108 Dover Rd,,Grand Rivers,KY,42045,,2022-10-14,50,100,SELF,CEO,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AB76A253467E64AA4BB1,IND,,Murphy,Michele,,,,2190 Mayfield Metropolis Rd,,Paducah,KY,42001,,2022-10-17,50,50,Four Rivers Nuclear Partners,PROJECT MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB897AE7C58124A4693A,IND,,Lefebvre,Connie,,,,147 Boxwood Dr,,Olive Hill,KY,41164,,2022-10-17,50,2016.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
