linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCB31BF68899545879E9,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,BEC06E6ED701645DF8AC,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-03,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF381F2F81B46F682F,IND,,Marrama,Robert,,,,73 Alpine Ter,Unit C211,Rutland,VT,057018925,2019-12-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0190A1D10C024F65A8C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-12,17.5,,Refund of Contribution,,,2020
SB28a,C00694323,B331E040B10014AE8BF2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-12,17.5,,Refund of Contribution,,,2020
SB23,C00694323,BD7A31F0FBC024095825,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-11-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB23,C00694323,B7223763067CF41D2BFB,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-10-17,15,,Earmarked Contribution From John Lavely,,Earmarked Contribution From John Lavely. transmitted by check/EFT,2020
SB23,C00694323,B632F07D8DA89489A897,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-09-17,15,,Earmarked Contribution From Deborah Billado,,Earmarked Contribution From Deborah Billado. transmitted by check/EFT,2020
SB23,C00694323,B83714C2195AF43BEAA1,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-12-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB23,C00694323,B708B15077B9941A2AA9,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2019-10-29,15,,Earmarked Contribution From Malcolm Bliss,,Earmarked Contribution From Malcolm Bliss. transmitted by check/EFT,2020
SB28a,C00694323,B4570AE0AC08F40AD862,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9DC0CF9EA132405BA69,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B62601806EABC4054825,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B542E2CB754FC4FC6B65,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0454F15BD20840468CD,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFE81E2B77F4D45BBB53,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B707AB382A3BD4C6BA94,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCCC20F0BEBD9497DB61,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF680A250D3E347C1A27,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0BD30FDC81DE4A35BCA,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFFCEC2806F5740FAB71,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6C7C40D47B9E4294AE9,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-05,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6A96244944184487BE4,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B65AF13670F7E44AFBE1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B387B42FDB1AC41C59C8,IND,,CORMIER,JOAN,,,,4601 U.S. 7,,Pittsford,VT,05763,2019-11-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCD0596504A114F81BCB,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9F6DA54B38114781905,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C8F4D805AB48D79E0,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B907C92A26BE64F5D98E,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B98E73BAD97F2435BA3B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE408965F8D674DA58DB,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC55D242084254E5FA30,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B70C01BF650D54160AE2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B07D689689D5D4FF3B27,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B54F343D7C0FC4BB286A,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B552DAD7B356744E2934,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B590C9D58C5C04EB3834,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3DA65A127D414A8DAE3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B78210714C4C74E31829,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE87DC3AACDF4C58A1D,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,BAA750F0EB9804E7499C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,B2E60A8519EAD4B708CC,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-16,2,,Refund of Contribution,,,2020
SB28a,C00694323,BC98E4E3895C645A5BB5,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-21,2,,Refund of Contribution,,,2020
SB28a,C00694323,B99A7A2CE667F4E2EB47,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-21,2,,Refund of Contribution,,,2020
SB28a,C00694323,BF257C568338C4591BFC,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-21,2,,Refund of Contribution,,,2020
SB28a,C00694323,B4D971954AFA545E1820,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-07,2,,Refund of Contribution,,,2020
SB28a,C00694323,BFF94D7AE46A44B0DB81,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,B3AB9074685A14DC1B64,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,B887B243D8C434C5BA29,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,BBF44CC0F5A8B42159A2,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-23,2,,Refund of Contribution,,,2020
SB28a,C00694323,B2A73E5C07EF641C6B28,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-09-21,2,,Refund of Contribution,,,2020
SB28a,C00694323,B44B1191A438547389B3,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,1,,Refund of Contribution,,,2020
SB28a,C00694323,B155121CA84C0424EA0B,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,1,,Refund of Contribution,,,2020
SB28a,C00694323,B3CC5F12DAA7F4A43997,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-26,1,,Refund of Contribution,,,2020
SB28a,C00694323,B33F281632FE3402B9D1,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-10-22,1,,Refund of Contribution,,,2020
SB28a,C00694323,B52974E87783D48FB834,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-26,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C9AC54E0F91415883C,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-26,0.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFCB9C2B78E214E6FB5F,IND,,Wundersamer,Johann,,,,Feldbahnweg 23,,Buermoos,VT,05111,2019-08-26,0.5,,Refund of Contribution,,,2020
