linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231603223,IND,,DEVACK,FRANCES,,,,43 GROVE CIRCLE,,MILFORD,CT,06460,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_232750804,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-07,25,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234527942,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-14,16,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234388086,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-14,25,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236063677,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-21,25,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237646141,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-28,25,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239333254,IND,,DEVAL,SHYAM,,,,59 ROGERS ROAD,,HAMDEN,CT,06517,,2020-05-31,20,151,BTC,SOFTWARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232011087,IND,,DEVAN,GLENN,,,,5 ALLEN ST,,OLD SAYBROOK,CT,06475,,2020-05-04,50,50,HR BLOCK,TAX PREPARER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235037052,IND,,DEVANEY,MARY,,,,367 WILTON RD ,,WESTPORT,CT,06880,,2020-05-16,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233436307,IND,,DEVAUX,DEBORAH,,,,36 BEARDSLEY ROAD,,KENT,CT,06757,,2020-05-10,25,125,TOWN OF KENT,TAX COLLECTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234902578,IND,,DEVEAU,PAUL,,,,100 WHITNEY STREET,,HARTFORD,CT,06105,,2020-05-16,5,5,POND HOUSE CAFE,GRAPHIC DESIGNER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235846642,IND,,DEVEAU,PAUL,,,,100 WHITNEY STREET,,HARTFORD,CT,06105,,2020-05-20,25,45,POND HOUSE CAFE,GRAPHIC DESIGNER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232221612,IND,,DEVEAU-JALBERT,ANNA,,,,375 ELLSWORTH STREET,,BRIDGEPORT,CT,06605,,2020-05-05,6,6,SACRED HEART UNIVERSITY,MUSIC TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236425384,IND,,DEVERY,KEVIN,,,,35 SEQUIN STREET,,HARTFORD,CT,06106,,2020-05-22,12.5,12.5,CT DOC,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236425427,IND,,DEVERY,KEVIN,,,,35 SEQUIN STREET,,HARTFORD,CT,06106,,2020-05-22,2.5,2.5,CT DOC,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236425385,IND,,DEVERY,KEVIN,,,,35 SEQUIN STREET,,HARTFORD,CT,06106,,2020-05-22,12.5,12.5,CT DOC,TEACHER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232551171,IND,,DEVESTERN,ANNE,,,,137 PUMPKIN HILL RD,,NEW MILFORD,CT,06776,,2020-05-06,10,10,NIVCHOLAS TOBIN INC,INSURANCE AGENT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231621014,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-02,25,112.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231994032,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994027,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994029,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994036,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994030,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994028,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231994034,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994033,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_231994031,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-04,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234048960,IND,,DEVILLE,DANA,,,,155 BREWSTER ST,,BRIDGEPORT,CT,06605,,2020-05-12,50,112.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_232005742,IND,,DEVIN,NICHOLE,,,,5 CRAIG AVE,,SOUTHINGTON,CT,06489,,2020-05-04,7.5,7.5,MIDDLESEX HEALTH,ECHOSONOGRAPHER,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232005741,IND,,DEVIN,NICHOLE,,,,5 CRAIG AVE,,SOUTHINGTON,CT,06489,,2020-05-04,7.5,57.5,MIDDLESEX HEALTH,ECHOSONOGRAPHER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232005787,IND,,DEVIN,NICHOLE,,,,5 CRAIG AVE,,SOUTHINGTON,CT,06489,,2020-05-04,1.5,8,MIDDLESEX HEALTH,ECHOSONOGRAPHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233413528,IND,,DEVINCENTIS,GREGORY,,,,91A LOOMIS DRIVE,,WEST HARTFORD,CT,06107,,2020-05-10,50,50,INVATA INTRALOGISTICS,ENGINEER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238536942,IND,,DEVINE,MICHELE,,,,1028 FARMINGTON AVENUE UNIT 3A,,WEST HARTFORD,CT,06107,,2020-05-30,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238537292,IND,,DEVINE,MICHELE,,,,1028 FARMINGTON AVENUE UNIT 3A,,WEST HARTFORD,CT,06107,,2020-05-30,10,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238538045,IND,,DEVINE,MICHELE,,,,1028 FARMINGTON AVENUE UNIT 3A,,WEST HARTFORD,CT,06107,,2020-05-30,10,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238537996,IND,,DEVINE,MICHELE,,,,1028 FARMINGTON AVENUE UNIT 3A,,WEST HARTFORD,CT,06107,,2020-05-30,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233292847,IND,,DEVINS,MARY,,,,310 FERRY ROAD,,OLD LYME,CT,06371,,2020-05-09,25,25,COLLEGE,HIGHER ED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_236722000,IND,,DEVITA,CLAIDIA,,,,43 ARNOLD LANE,,NORWALK,CT,06853,,2020-05-24,5,25,SELF,DANCE TEACHET,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231934869,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-04,15,84,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234675606,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-15,20,84,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235920183,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-20,8,84,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236826968,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-24,3,84,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238992861,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-31,8,84,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238992862,IND,,DEVITA,MARY,,,,145 ROCKY TOP RD,,HAMDEN,CT,06514,,2020-05-31,0.8,0.8,SELF,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234366588,IND,,DEVITO,LINDSEY,,,,78 FITCH AVENUE,,DARIEN,CT,06820,,2020-05-14,0.2,6,STAMFORD MUSEUM & NATURE CENTER,ENVIRONMENTAL EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234366587,IND,,DEVITO,LINDSEY,,,,78 FITCH AVENUE,,DARIEN,CT,06820,,2020-05-14,1,10,STAMFORD MUSEUM & NATURE CENTER,ENVIRONMENTAL EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237305200,IND,,DEVITO,LINDSEY,,,,78 FITCH AVENUE,,DARIEN,CT,06820,,2020-05-27,1,10,STAMFORD MUSEUM & NATURE CENTER,ENVIRONMENTAL EDUCATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237305201,IND,,DEVITO,LINDSEY,,,,78 FITCH AVENUE,,DARIEN,CT,06820,,2020-05-27,0.2,6,STAMFORD MUSEUM & NATURE CENTER,ENVIRONMENTAL EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235876123,IND,,DEVITO,PASQUALE,,,,33 JARVIS RD,,OLD SAYBROOK,CT,06475,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236767132,IND,,DEVITO,PASQUALE,,,,33 JARVIS RD,,OLD SAYBROOK,CT,06475,,2020-05-24,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237871813,IND,,DEVITO,PASQUALE,,,,33 JARVIS RD,,OLD SAYBROOK,CT,06475,,2020-05-28,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235760281,IND,,DEVITT,DORITA,,,,6 HIGHLAND RD,,SHARON,CT,06069,,2020-05-20,1,2,SHARON HOSPITAL,RN,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231886833,IND,,DEVITT,SHEILA,,,,56 KENT CORNWALL ROAD,,KENT,CT,06757,,2020-05-04,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232662100,IND,,DEVITT,SHEILA,,,,56 KENT CORNWALL ROAD,,KENT,CT,06757,,2020-05-07,2,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232962985,IND,,DEVITT,SHEILA,,,,56 KENT CORNWALL ROAD,,KENT,CT,06757,,2020-05-08,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231619225,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-02,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231619184,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-02,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_231619185,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-02,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF CHRIS MURPHY (C00492645),2020
SA11AI,C00401224,SA11AI_234214408,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-13,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234214496,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-13,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235324581,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-18,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235324615,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-18,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235324580,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-18,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236619389,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-23,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236619390,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236619480,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-23,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237459488,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-27,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237459432,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-27,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237459431,IND,,DEVIVO,ROSEMARIE,,,,2 GREENWICH CIRCLE,,SIMSBURY,CT,06070,,2020-05-27,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239208594,IND,,DEVIZIO,DEBORAH,,,,3 ON THE GREEN,,WINDSOR,CT,06095,,2020-05-31,10,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239203250,IND,,DEVIZIO,DEBORAH,,,,3 ON THE GREEN,,WINDSOR,CT,06095,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_239209301,IND,,DEVIZIO,DEBORAH,,,,3 ON THE GREEN,,WINDSOR,CT,06095,,2020-05-31,2,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233390038,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-09,50,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235273235,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-18,40,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236471519,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-22,25,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236471520,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_236471763,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-22,5,330,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237020309,IND,,DEVLIN,FRANCES,,,,43 E LITCHFIELD RD,,LITICHFIELD,CT,06759,,2020-05-25,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233868628,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-12,2.5,168.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233868629,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-12,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234114916,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-13,17.5,168.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234246361,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-13,16,223.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234114918,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-13,17.5,77.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235268381,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-18,3,168.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236488355,IND,,DEVLIN,JOANNE,,,,403 WEST CENTER ST ,,MANCHESTER,CT,06040,,2020-05-23,15,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232767172,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-07,1,16.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232767573,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-07,1,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232767150,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-07,5,56,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234403321,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-14,1,16.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234403320,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-14,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE CONNECTICUT DEMOCRATS (C00167320),2020
SA11AI,C00401224,SA11AI_238926990,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-31,12,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238927005,IND,,DEVLIN,KATHLEEN,,,,1 LAKE DRIVE,,SOMERS,CT,06071,,2020-05-31,1.2,16.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235677726,IND,,DEVLIN,MARGARET,,,,422 SCOFIELDTOWN RD,,STAMFORD,CT,06903,,2020-05-19,50,50,THE FERGUSON LIBRARY,EDITORIAL ASSISTANT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231372525,IND,,DEVLIN,PATRICIA MALLON,,,,PO BOX 491,,BANTAM,CT,06750,,2020-05-01,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235650015,IND,,DEVLIN,PATRICIA MALLON,,,,PO BOX 491,,BANTAM,CT,06750,,2020-05-19,2,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237410433,IND,,DEVLIN,PATRICIA MALLON,,,,PO BOX 491,,BANTAM,CT,06750,,2020-05-27,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236601143,IND,,DEVLIN,PHILIP,,,,16 OLSON PLACE,,HIGGANUM,CT,06441,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237428345,IND,,DEVOL,ROBERT,,,,14 SUBURBAN AVE,,COS COB,CT,06807,,2020-05-27,10,17,SELF,CREATIVE CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231401666,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-01,5,96,EDADVANCE,DRIVER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231963302,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-04,3,96,EDADVANCE,DRIVER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233461609,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-10,5,183,EDADVANCE,DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236486781,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-23,20,183,EDADVANCE,DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236486779,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-23,2,40,EDADVANCE,DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237297488,IND,,DEVORE,NANCY,,,,23 EVANS ST,,TORRINGTON,CT,06790,,2020-05-27,1,40,EDADVANCE,DRIVER,,Contribution to ActBlue,2020
