linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB40458FF951B46FBB12,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2022-08-22,50,5306.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA3D40777C1224B79934,IND,,Ressegieu,Rachel,,,,25410 W 96th Ter,,Lenexa,KS,66227,,2022-08-23,50,175,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A99438076F0EF47E8A73,IND,,Collins,Robert,,,,913 York Ave,,Salina,KS,67401,,2022-08-23,50,400,SELF EMPLOYED,AUTO REPAIR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA81DC127A5A44BFE9E0,IND,,Medlin,Larry,,,,27867 W 231st St,,Spring Hill,KS,66083,,2022-08-18,50,2560,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9FF49316959E48FABB9,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-08-22,50,2112.5,SELF EMPLOYED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A96ADCD0301104FD6AB7,IND,,Decket,John,,,,6003 N Custer Cir,,Wichita,KS,67204,,2022-08-23,50,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC2F82AB641C4805BE8,IND,,Smith,Blair,,,,16532 W 154th St,,Olathe,KS,66062,,2022-08-24,50,50,CII,REGIONAL MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACCE425F4F76647CABEA,IND,,Leffingwell,David,,,,709 State St,,Salina,KS,67401,,2022-08-24,50,50,SELF,EDITOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE542DD31F924429CBC2,IND,,Miller,Delores A,,,,8112 Victoria,,HAYSVILLE,KS,67060,,2022-08-27,50,3310.72,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AE4B830736BCD4F6FA04,IND,,Ressegieu,Matthew,,,,"11020 King St., Ste. 104",,Overland Park,KS,66210,,2022-08-28,50,10413.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB7EFDB9571B4593900,IND,,Yeomans,Simpson,,,,12588 W 123rd St,,Overland Park,KS,66213,,2022-08-29,50,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD5AF659DDA3A488EA1B,IND,,mcmillin,lawrence,,,,13124 Larsen St,,Overland Park,KS,66213,,2022-08-27,50,470,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2AC59058990D4BC89CD,IND,,Garverick,Krista,,,,1901 W 69th St,,Mission Hills,KS,66208,,2022-08-24,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1DCD727E20CC4939A6C,IND,,Jordan,William,,,,PO Box 338,,Sedan,KS,67361,,2022-08-24,50,2681.56,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1EFD191B92D34FD3AB0,IND,,ellison,paul,,,,3007 Cornell Dr,,Hutchinson,KS,67502,,2022-08-29,50,4459,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A278804665C08408698F,IND,,Hawthorne,Jerrold,,,,5724 Odessa St,,Bel Aire,KS,67220,,2022-08-28,50,1255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D01E9BB3C3446F9B45,IND,,Hartong,Joni,,,,9817 Lee Cir,,Shawnee Mission,KS,66206,,2022-08-28,50,840,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C2986565DDF47B6A2E,IND,,Tran,Hung,,,,10939 E Harry St,,Wichita,KS,67207,,2022-08-25,50,400,GROCERIES,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FEF232278C04AEDB11,IND,,Banta,Tim,,,,2314 N Amarado St,,Wichita,KS,67205,,2022-08-12,50,100,RETIRED,RETIRED,,Earmarked for KANSAS REPUBLICAN PARTY (C00004606),2022
SA11AI,C00694323,A11143ED0AB104761AFC,IND,,Berland,Laurita,,,,825 1700 Ave,,Abilene,KS,67410,,2022-08-14,50,704.15,"BERLAND FLYING EAGLE, INC.",EXEC. SECRETARY,,Earmarked for BRADY DUKE FOR CONGRESS (C00780619),2022
SA11AI,C00694323,A137884BC1E97435BBC2,IND,,Jakub,Danny,,,,330 N Valley Stream Dr,,Derby,KS,67037,,2022-08-12,50,50,JAKUB'S LADDER INC,BUILDING CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A137AE84CBDC743D8B19,IND,,Johnson,Karla,,,,3845 Foxridge Dr,,Manhattan,KS,66502,,2022-08-12,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0C09CE1659484A8381C,IND,,Shields,Galen,,,,1530 Sunflower Dr,,McPherson,KS,67460,,2022-08-15,50,2601,STATE FARM,AGENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A25A5B8F2E44E4777819,IND,,Bunton,Howard,,,,4801 W 111th Ter,,Leawood,KS,66211,,2022-08-12,50,145,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A164B4B4927E142CE890,IND,,Lane,Jack,,,,9409 N Broadway St,,Valley Center,KS,67147,,2022-08-16,50,701,EVERGY,LINEMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A0170F89D154111A47,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2022-08-17,50,1273.99,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1AB89780616A44C686A,IND,,Erickson,Ian,,,,1643 Cherokee St,,Leavenworth,KS,66048,,2022-08-17,50,1338.66,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1ABCAF7D43A04F24A8A,IND,,Cless,Steve,,,,3234 N Ridge Port Cir,,Wichita,KS,67205,,2022-08-16,50,50,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A1AF73797681647B9AD8,IND,,Williams,Liz,,,,15720 W 61st St,,Shawnee,KS,66217,,2022-08-14,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2300851640EB45278EF,IND,,Roth,Robert,,,,7063 W 163rd Ter,,Stilwell,KS,66085,,2022-08-16,50,5126.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1D61BB5CE62149589B8,IND,,Hockersmith,Floyd,,,,3000 Pawnee Cir,,Manhattan,KS,66502,,2022-08-17,50,475,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFD7262B525D345E6AD5,IND,,ellison,paul,,,,3007 Cornell Dr,,Hutchinson,KS,67502,,2022-07-02,50,1780,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1898275B7E6E4A848C1,IND,,ellison,paul,,,,3007 Cornell Dr,,Hutchinson,KS,67502,,2022-07-12,50,2025,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1892044019404CF1A56,IND,,Dechant,Joan,,,,12403 west 143 rd  street,,Olathe,KS,66062,,2022-07-08,50,1440,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFABA19F5F18E49E0B02,IND,,Grauer,Douglas,,,,3617 Everett Dr,,Manhattan,KS,66503,,2022-07-06,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17B12A48E3AB4450B30,IND,,Skeen,Deborah,,,,805 215th St,,Fort Scott,KS,66701,,2022-07-10,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF06BF772A6E0465884E,IND,,Hazlewood,Elizabeth,,,,4843 N Wyndham Rd,,Park City,KS,67219,,2022-07-02,50,350,GRAYBILL HAZLEWOOD,SECRETARY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A08CB5D2A646246DC90A,IND,,Dechant,Joan,,,,12403 west 143 rd  street,,Olathe,KS,66062,,2022-07-12,50,1490,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF004EB126A5C4611A2F,IND,,miller,paula,,,,1467 D Rd,,Garfield,KS,67529,,2022-07-06,50,850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A08011ECC420D4DD0BAF,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-07-10,50,924,SELF EMPLOYED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0266906E09174330A3A,IND,,Evans,Richard,,,,309 E Wea St,,Paola,KS,66071,,2022-07-09,50,600,Ft.Worth carriers,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF4D4DA1DFE114C85B1D,IND,,Davis,Bryan,,,,11251 152nd Rd,,Winfield,KS,67156,,2022-07-04,50,450.44,SELF,PHYSICIAN,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AEFCF1B6657424B7DAB7,IND,,Bills,Edwin,,,,8202 W 124th St,,Overland Park,KS,66213,,2022-07-01,50,1260.22,SELF EMPLOYED,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA20E9456819748A592A,IND,,Ward,Thomas,,,,11224 Delmar St,,Leawood,KS,66211,,2022-07-08,50,6908,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A9C05AD0CFF004E76A92,IND,,Bloom,Alice,,,,2009 N Clear Creek Ct,,Wichita,KS,67230,,2022-07-09,50,620,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A93BA2928EAAE43E59BB,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-07-11,50,984,SELF EMPLOYED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A98778D1BD15A49FABCE,IND,,Altman,Cheryl,,,,12062 W 138th Ter,,Overland Park,KS,66221,,2022-07-10,50,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9DC7B3282BA24C95893,IND,,Burgess,Ben,,,,45 E Via Verde St,,Wichita,KS,67230,,2022-07-10,50,390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8E2F7499EB144B3D92E,IND,,Ortega,Bardomiano,,,,2936 N Porter Ave,,Wichita,KS,67204,,2022-07-07,50,474,UNION PACIFIC RAILROAD,MACHINE OPERATOR,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A913A07F27FF74B4383B,IND,,Keimig,Shirley,,,,17167 SW Ohio Street Rd,,Douglass,KS,67039,,2022-07-12,50,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90E2631961F042DABE3,IND,,Strohmeyer,Gerald,,,,127 Oak Hill Cir,,Wamego,KS,66547,,2022-07-12,50,1350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22FCDAF4A7F446D685F,IND,,Evans,Robert,,,,1433 N Stoney Point,,Wichita,KS,67212,,2022-09-30,49.5,320.22,USD266,SCHOOL BUS DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8B253F318464A6DAA7,IND,,Hart,Jonathan,,,,16409 S Moonlight Rd,,Olathe,KS,66061,,2022-09-28,49.5,1485.53,Walmart,RETAIL,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC4C91F16312647B2893,IND,,Ressegieu,Matthew,,,,"11020 King St., Ste. 104",,Overland Park,KS,66210,,2022-09-25,49.5,13491.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA47509830CA3404995D,IND,,Steele,Larry,,,,PO Box 688,,Tribune,KS,67879,,2022-09-09,49.5,2915,SELF,FARMER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AD7C2A13861B2488C916,IND,,Snodgrass,Roger,,,,15053 Highway 25,,Atwood,KS,67730,,2022-09-09,49.5,7028.67,MCDOUGAL-SAGER  SNODGRASS GRAIN INC,GRAIN ELEVATOR MANAGER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A0FAA425E2A2A411388E,IND,,Hanahan,Lloyd,,,,10001 West 151 Street,,Overland Park,KS,66221,,2022-09-16,49.5,12703.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A634C65D35D9148F9B7E,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-09-16,49.5,34146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9244D28BCAD4E8D905,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2022-09-05,49.5,490,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A69463DA2C97A479D8A5,IND,,Fisher,Gary,,,,25396 Pflumm Rd,,Louisburg,KS,66053,,2022-08-11,49.5,1025,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A89811AC5B492440BAE2,IND,,Wood,Wier,,,,2235 S Pinecrest St,,Wichita,KS,67218,,2022-08-11,49.5,3476.76,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A63E549EBE8D848B1A53,IND,,Johnson,Linda,,,,5251 W 115th Pl,,Leawood,KS,66211,,2022-07-09,49.5,310,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5929CC6520D04900973,IND,,Livingston,Sandra,,,,642 N Preston Trl,,Wichita,KS,67230,,2022-08-19,49.5,50,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4FA3A0B13C8B4914AB1,IND,,Vance,Brenda,,,,21295 W 115th Ter,,Olathe,KS,66061,,2022-09-27,49.5,765,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB9782EDA6BB4FE9A29,IND,,Piepol,Tom,,,,2024 W 49th Ter,,Westwood Hills,KS,66205,,2022-09-22,49.5,766,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB979CE8E9F4A4978924,IND,,Pattie,PATTIE,,,,2812 SW Hillcrest Rd,,Topeka,KS,66614,,2022-08-10,49.5,524,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AA901C8CBDF4745FFBB1,IND,,ellison,paul,,,,3007 Cornell Dr,,Hutchinson,KS,67502,,2022-07-20,49.5,2345,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA136006F9AA045478A4,IND,,Thompson,Lawrence,,,,10800 W 118th Ter,,Overland Park,KS,66210,,2022-09-04,49.5,883,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A03A58D430C564BAE9C1,IND,,Allison,James,,,,12101 Westgate St,,Overland Park,KS,66213,,2022-09-01,49.5,820,"THE CHASE GROUP, INC",BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A30D5F8E34680429BA64,IND,,Wise,Erik,,,,11310 W Grant St,,Wichita,KS,67209,,2022-07-15,49.5,329.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF537EAF0192F46139B9,IND,,stanton,steve,,,,300 Delaware Dr,# 132,Ozawkie,KS,66070,,2022-07-13,49.5,0,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ABF38A9CA5BC94575960,IND,,Evans,Roger,,,,PO Box 305,,Benton,KS,67017,,2022-09-24,49.5,2396,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A935267B9910D4781873,IND,,Sneed,Joey,,,,202 Main St,,Linwood,KS,66052,,2022-08-19,49.5,303,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A86962B42708A4A949AA,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-08-20,49.5,28290,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AAB5EED6210204F859BA,IND,,Steele,Larry,,,,PO Box 688,,Tribune,KS,67879,,2022-09-14,49.5,3115,SELF,FARMER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABCD08068C3864C57BFA,IND,,Sedlak,Daniel,,,,PO Box 152,,Winchester,KS,66097,,2022-09-07,49.5,525,SEDLAK AGENCY,REAL ESTATE BROKER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF8D32DC5DAB54A15A03,IND,,Sedlak,Daniel,,,,PO Box 152,,Winchester,KS,66097,,2022-09-07,49.5,525,SEDLAK AGENCY,REAL ESTATE BROKER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ABB576DB8B56148F486D,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2022-08-05,49.5,415,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABDE57C14B4B34878956,IND,,McConville,Timothy,,,,16125 Linden St,,Stilwell,KS,66085,,2022-07-30,49.5,925,UNIFIED LIFE INSURANCE COMPANY,VICE PRESIDENT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A02F7C26352D44DD59B5,IND,,Hurd,Phil,,,,4489 N Wasserman Way,,Salina,KS,67401,,2022-08-31,49.5,3006,SELF,TOOL DEALER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A971E8D35F41041DDAED,IND,,Boyd,Bruce,,,,912 E 12th Ave,,Hutchinson,KS,67501,,2022-09-04,49.5,8265,SELF,MUSIC TEACHER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A57D0477E888742B1B2D,IND,,Flynn,Karen,,,,512 E Burning Tree Rd,,Derby,KS,67037,,2022-09-02,49.5,152,NOT EMPLOYED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0AD377C383E4961B60,IND,,Hurd,Phil,,,,4489 N Wasserman Way,,Salina,KS,67401,,2022-08-27,49.5,2765,SELF,TOOL DEALER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A970AB7CFAC6B40E99C1,IND,,Ressegieu,Matthew,,,,"11020 King St., Ste. 104",,Overland Park,KS,66210,,2022-09-20,49.5,12571.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ADB2075A7D6904CB3B47,IND,,Berkgren,Garry D,,,,122 Plum Ave,,Oakley,KS,67748,,2022-09-20,49.5,32055,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AA9212FA53A4340D7808,IND,,Scheffer,Russell,,,,4600 SW Prairie Creek Rd,,Benton,KS,67017,,2022-09-17,49.5,420,SELF,ENERGY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6361865E855B4D3A845,IND,,Mackenzie,Kenneth,,,,1555 Fountain Dr,Lawr,Lawrence,KS,66047,,2022-08-23,49.5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A61CE2013BBCF46E0934,IND,,Corrales,Ramon,,,,4956 W 130th Ter,,Leawood,KS,66209,,2022-07-22,49.5,408,SELF EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A575A8001FEF244E2A38,IND,,L,James,,,,11213 Meadow Ln,,Leawood,KS,66211,,2022-07-22,49.5,1907,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4D76C399B743414C94A,IND,,Wilkens,Chuck,,,,412 Washington Ave,,Goodland,KS,67735,,2022-07-29,49.5,2560,WILKENS TRUCK  TRAILER,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5CB10684A0C48F8B52,IND,,Womck,Galen,,,,PO Box 780891,,Wichita,KS,67278,,2022-07-19,49.5,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9527E4F6510247A5B37,IND,,Evans,Roger,,,,PO Box 305,,Benton,KS,67017,,2022-07-24,49.5,1801,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,A6D83384FDF9648E1A7A,IND,,Maag,Curtis,,,,PO Box 41,,Marion,KS,66861,,2022-07-30,49.5,2036.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A11F9AE157EF4418B96A,IND,,Green,Donald,,,,PO Box 107,,Sawyer,KS,67134,,2022-07-21,49.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3391A6D871E04E59B84,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2022-07-05,49.5,365,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF65D22E3EFDF4513AA5,IND,,Maag,Curtis,,,,PO Box 41,,Marion,KS,66861,,2022-07-05,49.5,1716.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8E2BA130BC8B4121AB2,IND,,Kost,Edward,,,,2818 Stafford Rd,,Ottawa,KS,66067,,2022-09-29,49.5,85,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AE57AF3A9D191450FA81,IND,,Wood,Douglas E.,,,,12670 S. Pflumm Rd.,,Olathe,KS,66062,,2022-09-23,49.5,3647.35,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A86EE54B6660747AF8F2,IND,,Evans,Roger,,,,PO Box 305,,Benton,KS,67017,,2022-08-24,49.5,2136,RETIRED,RETIRED,,Earmarked for LISA MCCLAIN FOR CONGRESS (C00726042),2022
SA11AI,C00694323,AA413B516C9344357873,IND,,Corrales,Ramon,,,,4956 W 130th Ter,,Leawood,KS,66209,,2022-08-22,49.5,568,SELF EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C182A5005B94E87B00,IND,,Snodgrass,Roger,,,,15053 Highway 25,,Atwood,KS,67730,,2022-09-27,49.5,7988.67,MCDOUGAL-SAGER  SNODGRASS GRAIN INC,GRAIN ELEVATOR MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5B4800391101493E8C1,IND,,Corrales,Ramon,,,,4956 W 130th Ter,,Leawood,KS,66209,,2022-09-22,49.5,843,SELF EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD20431D40494C439AC,IND,,duden,john,,,,11916 W 109th St,,Overland Park,KS,66210,,2022-09-16,49.5,315,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A66C0C7CC092140BCBD1,IND,,Womck,Galen,,,,PO Box 780891,,Wichita,KS,67278,,2022-09-19,49.5,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5B0657D4F39F453193C,IND,,Hermann,Doug,,,,3315 N Flat Creek Cir,,Wichita,KS,67205,,2022-08-19,49.5,3761.5,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AAE6BEF4F13A24519B47,IND,,Wood,Wier,,,,2235 S Pinecrest St,,Wichita,KS,67218,,2022-08-12,49.5,3526.76,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3DB86F1EA1F74FF0962,IND,,Hockersmith,Floyd,,,,3000 Pawnee Cir,,Manhattan,KS,66502,,2022-08-19,49.5,725,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A01789CA571BF41698FC,IND,,Womck,Galen,,,,PO Box 780891,,Wichita,KS,67278,,2022-08-19,49.5,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A45520171426F4C16BF5,IND,,Charlton,James,,,,15436 W 90th St,,Lenexa,KS,66219,,2022-09-05,49.5,320,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A8F5BFBF454674288891,IND,,Angle,Jean,,,,35 E Via Verde St,,Wichita,KS,67230,,2022-08-31,49.5,23114,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AE77E47BA7AD24F749B9,IND,,Green,Donald,,,,PO Box 107,,Sawyer,KS,67134,,2022-07-21,49.5,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
