linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA90DFAC81DE24491AD1,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-02-17,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD2494F612E7D4B9FA25,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,45,95.85,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A890DDA2CD9AD4808B28,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,45,95.85,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5517843E6E414F9DAAA,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2021-03-17,45,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABFFD0FE4055D417B9A4,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-03-29,45,135,UNITED AIRLINES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D363B6622514DB7B98,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-14,45,140.85,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3245440AB0B74B5EA53,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-01-28,45,45,UNITED AIRLINES,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF979302229C24B80BD7,IND,,ARROYO,BRIGIDO,,,,PO Box 1567,,Hagatna,GU,96932,,2021-01-10,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23E66D405A8145FC946,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-03-25,42,126,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A291EA53533714010A81,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-01-01,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE3F577C996644C1C909,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-02-25,42,84,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1F68E2D40BEF44079DB,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-06-01,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0B623C8E97F1497492A,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-05-01,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A67613951D8DB48D7B38,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-02-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABF531884AE604BCAA3B,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-04-01,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6F6944A91DD3474FA8A,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-05-25,42,210,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEF5F1FCBF510495BA06,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-06-25,42,252,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A650F2F6DCD64427595C,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-01-25,42,42,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A253BDB2CA943B286C,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-03-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A59D0814E75124FDA84C,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2021-04-25,42,168,UNITED AIRLINES,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09A8B01D23684F9B8AE,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2021-05-15,40,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A289BB0944FCD414A9E5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-23,40,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0EA92EFD86A4AFEB7C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2021-04-23,40,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A153EE80001F145B084D,IND,,Mendenhall,Katherina,,,,5 Hutchins St,,Santa Rita,GU,96915,,2021-01-02,40,41,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9C52189C5E9740B88FE,IND,,Krueger,Randy,,,,PO Box 12682,,Tamuning,GU,96931,,2021-05-08,37.5,55,INFORMATION REQUESTED,MANAGER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AC63DD08A843C4CE6876,IND,,Krueger,Randy,,,,PO Box 12682,,Tamuning,GU,96931,,2021-05-31,37.5,105,INFORMATION REQUESTED,MANAGER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,AD1199A241A054426B64,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2021-02-27,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42641A1F9DB645D1895,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-05-12,35,365,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9C8440C128F40928FF,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-02-26,35,240,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE821F5274F5149439BF,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2021-01-01,35,35,CU HOLDINGS,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A73E6E5B1E5B1400590F,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2021-01-01,35,77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7281CCD46B0A4E8FA95,IND,,Adkins,Rosita,,,,959 N Marine Corps Dr,,Tamuning,GU,96913,,2021-01-05,33.34,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE97C1BA1E164B76813,IND,,Adkins,Rosita,,,,959 N Marine Corps Dr,,Tamuning,GU,96913,,2021-01-05,33.33,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2A8453F8A1A74054831,IND,,Adkins,Rosita,,,,959 N Marine Corps Dr,,Tamuning,GU,96913,,2021-01-05,33.33,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A9C7C21A676C749D7ABA,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-03-18,30,300,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA9A2B3BD77F843A4BC9,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-04-06,30,330,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4A32B5C8FDC48A1A41,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,30,110,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D35FE57F2E44BF3A26,IND,,PAULINO,JOSEPH,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-01-05,30,30,TRES LAHI SERVICES,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E9332A4F3EB444EBD7,IND,,Paulino,Joseph,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-03-05,30,60,TRES LAHI SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD65E0DB0B09443C2982,IND,,Paulino,Joseph,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-02-05,30,30,TRES LAHI SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA11A67C2084E4F768E5,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-06,30,70,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB76C984E593B4CB6AA8,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-03-06,30,270,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1A9BE08D275D410899B,IND,,Paulino,Joseph,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-05-05,30,120,TRES LAHI SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9BCFBE2317F44B67854,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-02-17,30,205,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABF2092DAB0243C8ACF,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-17,30,115,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A77D82EF616D64F3D99F,IND,,Paulino,Joseph,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-06-05,30,150,TRES LAHI SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF28B5F4519D34B42B1E,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-01-20,30,145,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51323A6881504464A51,IND,,Paulino,Joseph,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2021-04-05,30,90,TRES LAHI SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A91C85A7ECAFE4DC8950,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-03-01,30,36,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A118E28AA8D834769A2F,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2021-02-06,30,175,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD59FB92FCF8949F8BE4,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2021-01-01,30,30,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ADB34F391465A40A3B87,IND,,Rouse,Akashi Joseph,,,,535 Chalan Pale Ramon Haya,Ste 116,Yigo,GU,96929,,2021-01-01,30,30,INFORMATION REQUESTED,STRUCTURAL DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACBB83402C7D8407AB2B,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-05-04,25,125,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBFDB2108AC645D5850,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-02-08,25,26.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46A3661EBA9C4D89A95,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-15,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACADCA8EB83F4467FB1F,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2021-05-10,25,25,RETIRED,RETIRED,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A8DD90AF25F8640D7A6E,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-02-01,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9662961E615D4F989C1,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-01-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A50E6CAB0FA7C4EDCB1B,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-01-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A9475D106065946AA97D,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-05-01,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA2B3CB3C34FC4CA580A,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-02-05,25,25,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0E38EA55DA8B4E78A86,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-05-31,25,55,YOLANDA CARRERA,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A849D8A4A60B24A319BC,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-30,25,430,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65C073EFCB5F496CAD5,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-02-04,25,50,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A60336C49218F4282992,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-05-08,25,126.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2CEED36DB5C49568E5,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-06-15,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72E6736BEC3445629E7,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-03-13,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF2CFEDEC9B054356B25,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-06-14,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF08D32F261D1421EA22,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-06-14,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB4B8534EBB91417A9D0,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-06-14,25,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1A9B83D542D40ECB46,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,25,110,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAA57F9CF8A24FE592B,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,25,110,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8F6D5AD747A4022B2A,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-05-13,25,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A878004EB17A349489A1,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-03-22,25,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABEE0C3DA5B5842158B8,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-04-04,25,100,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8CE334E27B75430A9B4,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2021-03-22,25,110,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8F47E201B6E54A2B90E,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2021-05-12,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AF0A6DB389F4E4A5A834,IND,,Longe,Michael,,,,162 Western Blvd,Apt 910,Tamuning,GU,96913,,2021-05-12,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC23BA3A3FE44C7782F,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-03,25,52,YOLANDA CARRERA,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A924B3994E92A4C179BA,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-03,25,52,YOLANDA CARRERA,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2506F3EEF9434CB9BCE,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-05-14,25,205,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D084D9486884915826,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-06-05,25,125,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5B8785C070A1419EA59,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-04-08,25,101.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D6F00F66A824D51AF0,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-03-08,25,76.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A096D8CEBDD44495881A,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-06-01,25,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACA9D0392C3804059B4E,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-05,25,77,YOLANDA CARRERA,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A19040D3293344D5AB85,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2021-06-18,25,60,UNITED AIRLINES,PILOT,,Earmarked for WALKER 4 NC (C00543231),2022
SA11AI,C00694323,AE808271158F549FCAC4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-06-18,25,80,YOLANDA CARRERA,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4765064098F4313A17,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-06-13,25,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A05FD266AE2F94565AD4,IND,,Davis,Paul,,,,PO Box 290723,,Yigo,GU,96929,,2021-03-07,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81860D84A8894C19951,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2021-01-12,25,102,YOLANDA CARRERA,PHYSICIAN,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AAD6C326C3E564946AD2,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2021-01-04,25,25,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1365E70C24F64DA8888,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-01-13,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA17A12D01BF84EDE890,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-03-05,25,50,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A58E54EE8F86A4F8EA6A,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2021-05-27,25,28,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF092E99BE3654C4384E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-02-09,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B871242238E41A4907,IND,,Espangel,Shanily,,,,PO Box 22311,,Barrigada,GU,96921,,2021-05-05,25,40,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70E8A028B77A46378AA,IND,,M.,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2021-06-18,25,110,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A905BBCF1FB4842E9AEE,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-05-05,25,100,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A76F275556E504394A93,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-03-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5FE04F6DA3C14C3FB38,IND,,Gallinari,Robert,,,,PO Box 4351,Aafb,Yigo,GU,96929,,2021-04-01,25,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0AE116C348C844DA833,IND,,Gallinari,Robert,,,,PO Box 4351,,Yigo,GU,96929,,2021-02-10,25,51.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB02839767C14C13B84,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2021-04-13,25,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD66900287E6442DBAF4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2021-04-05,25,75,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D4E47E522284A28A49,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2021-01-13,25,87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
