linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCD9B519CD73A4F44940,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B21327F5DB3584A7D9A3,IND,,Nelson,Dianne,,,,4231 Starlite Dr,,Rapid City,SD,577026942,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E3CDA51C68540B9B41,IND,,Adams,Tom,,,,1106 N Ames St,,Spearfish,SD,577831706,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52CD025A451D433AB5E,IND,,Adams,Tom,,,,1106 N Ames St,,Spearfish,SD,577831706,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B073F802BA316432884F,IND,,Adams,Tom,,,,1106 N Ames St,,Spearfish,SD,577831706,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8DC96EB4BDB94CCD9BB,IND,,OMeara,John,,,,570 S Poplar St,,Lennox,SD,570392185,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC7AB4ED4004B7DB9F,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA889A912A96C4208B95,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6A07C674DF1549D6825,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3897A5FC2A634855818,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB57BF4A02CA4E5E837,IND,,Stuck,Dennis,,,,708 Fairview St,,Rapid City,SD,577013652,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6E4CE1C23CC740898BE,IND,,Negstad,Eugene,,,,1009 Southland Ln,,Brookings,SD,570064015,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD7F3A9C4822F4BBCA80,IND,,Negstad,Eugene,,,,1009 Southland Ln,,Brookings,SD,570064015,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BABB5603EAF094A56926,IND,,Negstad,Eugene,,,,1009 Southland Ln,,Brookings,SD,570064015,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B894B03B095FF44C39B5,IND,,Negstad,Eugene,,,,1009 Southland Ln,,Brookings,SD,570064015,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B074FB1AEF3B94C35AE2,IND,,Negstad,Eugene,,,,1009 Southland Ln,,Brookings,SD,570064015,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3676430426594C65B09,IND,,Kohler,Paul,,,,1231 N 10th St,Apt G1,Spearfish,SD,577831518,2020-10-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE787D2C226043B2B11,IND,,Swaney,Steve,,,,302 N Bell Ave,,Milbank,SD,572521301,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8698B768CAA04C479AE,IND,,Eite,Annette,,,,3880 Hilltop Rd,,Rapid City,SD,577036142,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B02BBADE98B1F4AC8816,IND,,Landis,Ronald,,,,707 1st Ave W,,Mobridge,SD,576012110,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B18060E805B934C1588B,IND,,Norberg,Stefan,,,,3912 E 19th St,,Sioux Falls,SD,571033509,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBCB273CF00B144C0820,IND,,Hawkinson,Ray,,,,48496 141st St,,Big Stone City,SD,572168209,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FBC10A62A844FDF9D1,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9738926BA042F8835,IND,,lancaster,Cindy,,,,1200 Spruce St,,Yankton,SD,570782723,2020-10-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEC6B509AB6BC4D5FB4F,IND,,Ward,Kay,,,,307 23rd Ave NW,,Watertown,SD,572018804,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6278AC85B44142D08E5,IND,,Campbell,Walt,,,,3916 N Potsdam Ave,,Sioux Falls,SD,571047048,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7C57E8923079446AB4F,IND,,Simpson,Daryl,,,,6608 W 62nd St,,Sioux Falls,SD,571062633,2020-10-03,40,,Refund of Contribution,,,2020
SB23,C00694323,BD39D6F063A7A4937967,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,35,,Earmarked Contribution From carol mcfadden,,Earmarked Contribution From carol mcfadden. transmitted by check/EFT,2020
SB23,C00694323,B7AAF8F860EE24E6B99A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,35,,Earmarked Contribution From Michael McKenzie,,Earmarked Contribution From Michael McKenzie. transmitted by check/EFT,2020
SB28a,C00694323,B9ED86D955A144F16858,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7F5FAA00FE54977BBD,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDA163B17E019426CAE2,IND,,Moerike,Shirley,,,,28656 341st Ave,,Gregory,SD,575335107,2020-10-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4933D953AD6B4F60AA0,IND,,Cerny,Candace,,,,2425 Merlot Dr,,Rapid City,SD,577016701,2020-10-09,33.25,,Refund of Contribution,,,2020
SB28a,C00694323,BDC8CB06248E543F9972,IND,,Cerny,Candace,,,,2425 Merlot Dr,,Rapid City,SD,577016701,2020-10-11,33.25,,Refund of Contribution,,,2020
SB23,C00694323,B198E8F0EF96C42CE94A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-04,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,B3CEFC2F4A99540C3978,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BF57D41B271C745169C5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,30,,Earmarked Contribution From Christine Conner,,Earmarked Contribution From Christine Conner. transmitted by check/EFT,2020
SB23,C00694323,B0B00F46E85F44F8E962,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,30,,Earmarked Contribution From Robin Normand,,Earmarked Contribution From Robin Normand. transmitted by check/EFT,2020
SB23,C00694323,BE59F7C0856B046E6AF1,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B63FBEB14BE95481AB38,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-09,25,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B808941DDC7124DB6A2C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,25,,Earmarked Contribution From Iris Salladay,,Earmarked Contribution From Iris Salladay. transmitted by check/EFT,2020
SB23,C00694323,B5B1C8CB21C794ACD806,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,25,,Earmarked Contribution From Veronica Camarillo,,Earmarked Contribution From Veronica Camarillo. transmitted by check/EFT,2020
SB23,C00694323,B50491CAC48A947CA813,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-07,25,,Earmarked Contribution From Wayne Miller,,Earmarked Contribution From Wayne Miller. transmitted by check/EFT,2020
SB23,C00694323,B1831C325AD0240FB82C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-13,25,,Earmarked Contribution From Gene Bonderman,,Earmarked Contribution From Gene Bonderman. transmitted by check/EFT,2020
SB23,C00694323,BF5BD935B816640AEB7B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,25,,Earmarked Contribution From Joyce Moorhouse,,Earmarked Contribution From Joyce Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,BFC65F54720174C15A5A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,25,,Earmarked Contribution From Scott Crosier,,Earmarked Contribution From Scott Crosier. transmitted by check/EFT,2020
SB23,C00694323,B79B535F785AD46D381F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,B4B13738ED89A45D8AB4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-11,25,,Earmarked Contribution From Ronald Anderson,,Earmarked Contribution From Ronald Anderson. transmitted by check/EFT,2020
SB23,C00694323,B342D1334C9744DB98A6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-08,25,,Earmarked Contribution From Richard Sherbrooke,,Earmarked Contribution From Richard Sherbrooke. transmitted by check/EFT,2020
SB23,C00694323,B5FCEB54CE3774A71A1F,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From Patrick L,,Earmarked Contribution From Patrick L. transmitted by check/EFT,2020
SB23,C00694323,B2CD25A425591422E8D5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From ROBERT CANTOR,,Earmarked Contribution From ROBERT CANTOR. transmitted by check/EFT,2020
SB23,C00694323,B6A08315A0A384453A41,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From Pauline FitzPatrick,,Earmarked Contribution From Pauline FitzPatrick. transmitted by check/EFT,2020
SB23,C00694323,BE49E7C34EE964B8BA85,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B3397380747804F1EAED,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From Kathleen Shaughnessy,,Earmarked Contribution From Kathleen Shaughnessy. transmitted by check/EFT,2020
SB23,C00694323,BFAAE16F98EBB4C0FB57,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-11,25,,Earmarked Contribution From Thetys Diana Foster,,Earmarked Contribution From Thetys Diana Foster. transmitted by check/EFT,2020
SB23,C00694323,B170389BA37194B21AE4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B87806DBD763B40BDBF6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,25,,Earmarked Contribution From steven lucey,,Earmarked Contribution From steven lucey. transmitted by check/EFT,2020
SB23,C00694323,B2F4AA121F71844B38A9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B4E870004B8EE4392920,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,25,,Earmarked Contribution From Russ Saito,,Earmarked Contribution From Russ Saito. transmitted by check/EFT,2020
SB23,C00694323,BBFF1E5208A8340A19B2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From WCHARLES Smith,,Earmarked Contribution From WCHARLES Smith. transmitted by check/EFT,2020
SB23,C00694323,B7B1AD2D16A7849E080B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From Robert Herrick,,Earmarked Contribution From Robert Herrick. transmitted by check/EFT,2020
SB23,C00694323,B88D60B662351492EB05,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-01,25,,Earmarked Contribution From Jennie Fraiser,,Earmarked Contribution From Jennie Fraiser. transmitted by check/EFT,2020
SB23,C00694323,B4AC1B06813124973A3B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,25,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B9AF56C7E44FF4BEE9F2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2020
SB23,C00694323,BEDBCDDBBD7CB45E49D4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,25,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B43168E05A76A412F934,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,BAD3870C21AE74675B80,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-12,25,,Earmarked Contribution From Lee Knigge,,Earmarked Contribution From Lee Knigge. transmitted by check/EFT,2020
SB23,C00694323,B100BC01754864B48A19,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-04,25,,Earmarked Contribution From Susan Edge,,Earmarked Contribution From Susan Edge. transmitted by check/EFT,2020
SB23,C00694323,BC83C6DC00F014428AF3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From Betsy Stout Jones,,Earmarked Contribution From Betsy Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,B7DDF74E298AA4288B40,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,25,,Earmarked Contribution From Bruce Cohen,,Earmarked Contribution From Bruce Cohen. transmitted by check/EFT,2020
SB23,C00694323,BD2490CD856B14FCA8DE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-01,25,,Earmarked Contribution From francine mudge,,Earmarked Contribution From francine mudge. transmitted by check/EFT,2020
SB23,C00694323,BBC28BBE40816488D829,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,25,,Earmarked Contribution From Jacqueline Gmur,,Earmarked Contribution From Jacqueline Gmur. transmitted by check/EFT,2020
SB23,C00694323,B388D2943873547E5A38,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-08,25,,Earmarked Contribution From Rod Jones,,Earmarked Contribution From Rod Jones. transmitted by check/EFT,2020
SB23,C00694323,BEA4B654C52C348A7B15,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,25,,Earmarked Contribution From Barbara Berger,,Earmarked Contribution From Barbara Berger. transmitted by check/EFT,2020
SB23,C00694323,B0BA0056044AD4717B92,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-06,25,,Earmarked Contribution From richard audette,,Earmarked Contribution From richard audette. transmitted by check/EFT,2020
SB23,C00694323,BFBDAFD3E7513458FABB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,25,,Earmarked Contribution From John Linfot,,Earmarked Contribution From John Linfot. transmitted by check/EFT,2020
SB23,C00694323,B5168F050B5854BC8948,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,25,,Earmarked Contribution From Lela Oaks,,Earmarked Contribution From Lela Oaks. transmitted by check/EFT,2020
SB23,C00694323,B34FE562B93414350B0D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-03,25,,Earmarked Contribution From Joseph Grohs,,Earmarked Contribution From Joseph Grohs. transmitted by check/EFT,2020
SB23,C00694323,B107815717F6241C5843,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,25,,Earmarked Contribution From Clyde Bohne,,Earmarked Contribution From Clyde Bohne. transmitted by check/EFT,2020
SB23,C00694323,BA667B55E70D34ADAA1C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From Monte Mellon,,Earmarked Contribution From Monte Mellon. transmitted by check/EFT,2020
SB23,C00694323,B158536CE79CC4542B49,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-05,25,,Earmarked Contribution From Ronald Lonero,,Earmarked Contribution From Ronald Lonero. transmitted by check/EFT,2020
SB23,C00694323,B585B7CE4AF1147DCB8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2020
SB23,C00694323,B923830E4890542198A1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,25,,Earmarked Contribution From Stan Burge,,Earmarked Contribution From Stan Burge. transmitted by check/EFT,2020
SB23,C00694323,B16574C2C64C946B5A96,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,25,,Earmarked Contribution From Bobby Gentry (SS),,Earmarked Contribution From Bobby Gentry (SS). transmitted by check/EFT,2020
SB23,C00694323,B1963C5BF358F43C181D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-14,25,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,B5DE6A2964DB646CF8E1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,25,,Earmarked Contribution From Markham Palombo,,Earmarked Contribution From Markham Palombo. transmitted by check/EFT,2020
SB23,C00694323,BAFFCF94CD3FB41D08B4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,25,,Earmarked Contribution From Gloria Sydow,,Earmarked Contribution From Gloria Sydow. transmitted by check/EFT,2020
SB23,C00694323,B4C26140C90E64197B52,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-10,25,,Earmarked Contribution From C Bruce Gambardella,,Earmarked Contribution From C Bruce Gambardella. transmitted by check/EFT,2020
SB23,C00694323,B36451936A3D344C1B50,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,25,,Earmarked Contribution From edward brennan,,Earmarked Contribution From edward brennan. transmitted by check/EFT,2020
SB23,C00694323,B76013F9B974F47BEBD1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,25,,Earmarked Contribution From Edward Baur,,Earmarked Contribution From Edward Baur. transmitted by check/EFT,2020
SB23,C00694323,BDC3FABA987794ED685F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,25,,Earmarked Contribution From Chet Roig,,Earmarked Contribution From Chet Roig. transmitted by check/EFT,2020
SB23,C00694323,B6306C34B55924B148BE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-14,25,,Earmarked Contribution From Earl Vanderpoort,,Earmarked Contribution From Earl Vanderpoort. transmitted by check/EFT,2020
SB23,C00694323,B418000C23BE14B82A17,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From Tom Rodgers,,Earmarked Contribution From Tom Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BCD9C0D5659844963BB6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From Albert McBride,,Earmarked Contribution From Albert McBride. transmitted by check/EFT,2020
SB23,C00694323,B479F469868444C9EA8B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-02,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BDB55E54B93BF4C7C95F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,25,,Earmarked Contribution From Gloria Carlin,,Earmarked Contribution From Gloria Carlin. transmitted by check/EFT,2020
SB23,C00694323,B5C74AA5BF8BB423BBE5,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2020-10-12,25,,Earmarked Contribution From Joshua Allen,,Earmarked Contribution From Joshua Allen. transmitted by check/EFT,2020
SB23,C00694323,B2EDEECAFF6804850A81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-07,25,,Earmarked Contribution From Tami Balts,,Earmarked Contribution From Tami Balts. transmitted by check/EFT,2020
SB23,C00694323,BD718B9265C1F405E9D3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-12,25,,Earmarked Contribution From Chet Roig,,Earmarked Contribution From Chet Roig. transmitted by check/EFT,2020
SB23,C00694323,B98059457FE414374817,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2020-10-09,25,,Earmarked Contribution From Carole Fleming,,Earmarked Contribution From Carole Fleming. transmitted by check/EFT,2020
SB23,C00694323,B5B593719E78D4906A1D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From Nancy Daggett,,Earmarked Contribution From Nancy Daggett. transmitted by check/EFT,2020
SB23,C00694323,B9E49F193C8A04D93A23,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From gail masterson,,Earmarked Contribution From gail masterson. transmitted by check/EFT,2020
SB23,C00694323,B9B7EE2361AB84477BC4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-01,25,,Earmarked Contribution From Thomas Bates,,Earmarked Contribution From Thomas Bates. transmitted by check/EFT,2020
SB23,C00694323,B5A01AEDD67904772B34,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-08,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,BBF14C1A2D1C14EBF833,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From Col Richard Hamilton,,Earmarked Contribution From Col Richard Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B1D2B753BDBC645B88C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-02,25,,Earmarked Contribution From Jeannie Howell,,Earmarked Contribution From Jeannie Howell. transmitted by check/EFT,2020
SB23,C00694323,B782C92EDB8084606A1E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-09,25,,Earmarked Contribution From Michael Cavataio,,Earmarked Contribution From Michael Cavataio. transmitted by check/EFT,2020
SB23,C00694323,BC3FAFC5D4A78402BA7B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-09,25,,Earmarked Contribution From Linda Beavers,,Earmarked Contribution From Linda Beavers. transmitted by check/EFT,2020
SB23,C00694323,BEBCAEBC3A2FD4FAEA21,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-03,25,,Earmarked Contribution From Angela Nalbantu,,Earmarked Contribution From Angela Nalbantu. transmitted by check/EFT,2020
SB23,C00694323,B2C29CBA9C64E4CA3A20,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,25,,Earmarked Contribution From Kathleen Lund,,Earmarked Contribution From Kathleen Lund. transmitted by check/EFT,2020
SB23,C00694323,B817DFFEFD37D494191E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-12,25,,Earmarked Contribution From Robert Dennery,,Earmarked Contribution From Robert Dennery. transmitted by check/EFT,2020
SB23,C00694323,B7B0A479901E34604B3E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-07,25,,Earmarked Contribution From jon owings,,Earmarked Contribution From jon owings. transmitted by check/EFT,2020
SB23,C00694323,B41A9BD6918B84D2688B,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-10-06,25,,Earmarked Contribution From Daniel Zehnder,,Earmarked Contribution From Daniel Zehnder. transmitted by check/EFT,2020
SB23,C00694323,BAC71CDC39B3C437AA04,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-13,25,,Earmarked Contribution From Felipe Rosario,,Earmarked Contribution From Felipe Rosario. transmitted by check/EFT,2020
SB23,C00694323,B7D656E279AD346DAA13,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-10-04,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2020
