linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A654636CFC0694C89BB7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-06-29,55,1263,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A11A9138940CA4302A5A,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-14,50,650,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C9682167F63480BA6B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-07,50,686,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF202AD7492B42B8B82,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-04-08,50,273,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA28329240944B38AE4,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-22,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69AF288EF98F44279B3,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-06-18,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1095F0337044A6F998,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-06,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35C0F28AD61A45FAADB,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-30,50,750,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2ACEBED1B614EEAA1B,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-07,50,686,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1FFAE5E35E3494E9DB,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-05-09,50,620,GOVERNMENT OF GUAM,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84EF27BB08CA40CB95F,IND,,Espino,Emmanuel,,,,120 Ilang Ilang Ln,,Dededo,GU,96929,,2020-04-29,50,50,GUAM CAR RENTAL,GENERAL MANAGER,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AF380B0E5C68E4C9EBB1,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-06-02,50,473,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A9FEA5E90B923498C943,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-03,50,550,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD449DF2933C5496AB0A,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F15E645C6664025AE1,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-04-30,50,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51939C4FA7C64305B7D,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-30,50,1883,RAYTHEON,SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A1F2FD145B14EB8839,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52518EAA95445378F9,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-05-20,50,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A96507BE46263466B998,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-04-30,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8609F26A57CA44BA9C4,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-16,50,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34EC09C022244F7EB02,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-30,50,750,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01A2B66976C641BD9C3,IND,,Smith,Mark,,,,PO Box 26951,Gmf,Barrigada,GU,96921,,2020-05-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CA2C6595EE34B01AE8,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,50,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,ABED6300A25794E9D81D,IND,,Brooks,James S,,,,34 Acho Cir,,Piti,GU,96915,,2020-04-27,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97FA3DC7A8B84CF9BE8,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-28,50,846,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E78A83AD2744DFB989,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-06-14,50,650,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE7450AC8E2C4361A44,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-05-15,50,100,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6245AF0E06834312A6F,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-04-05,50,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28505EFEC9CA400D87E,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-30,50,1883,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A540B9A6720A84E5797C,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-04-29,50,323,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD03949FC0F044B7BCE,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-06-30,50,512,self employeed,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0BA39FEAFC154FAB84F,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-06-09,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD0059233B34AA7AA7,IND,,McDonald,Lucilla,,,,557 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-10,50,70,GOV OF GUAM,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A501EF16F846647EFA38,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-05-30,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7097FD1CA15F49E8AB7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-05-31,50,500,TAKECARE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9801081D595945BEB95,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-06-14,50,350,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00C0BDE24338487CA5B,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-05-18,50,423,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A146CEB1C370742DE98B,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-14,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EDC9E1C8DFC4050B69,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-24,50,385,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C7825236B3F4801918,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-04-13,50,570,GOVERNMENT OF GUAM,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5292FB307954EC390C,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-06-12,50,425,ASRC,ENGINEERING TECHNICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADA5A9FC396E54B80B66,IND,,Camacho,Deedee,,,,PO Box 11194,,Tamuning,GU,96931,,2020-06-25,50,50,GIS,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD93742118C5455B89F,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-05-30,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FC2679BB073477B876,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-05-18,50,300,DOD,HUMAN RESOURCE DIRECTOR,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AF87F29FE426948BF9C9,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,50,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC5AE8E803C43A3897,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-16,50,786,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE305C2EEA37E4134821,IND,,Padios,Limwel,,,,260 Amantes St,,Dededo,GU,96929,,2020-05-14,50,50,DEPT. OF ARMY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84C40BE38D584E078D9,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-04-25,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF85C4EB2BD417989F,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-04-25,50,227,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAC63725D882945AA845,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-21,50,836,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98009C2BFF924577AE7,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-05-14,50,250,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE23395F19E634DF78D7,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-05-31,50,500,TAKECARE,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A5A64D639384BCDAC5,IND,,Johnson,Elvina R,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-04-16,50,130,GOVERNMENT OF GUAM,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F51AF4A9FB34F56977,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-04-16,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A505FE40689A64782A92,IND,,de Guzman,Ron,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-04-23,50,50,SELF-EMPLOYED,BUSINESSMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65DE7F061D3B4A048A6,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-16,50,786,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9F029D1FE6C4A59841,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-05-11,50,373,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC5A06454DA0B44FBA36,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-04-14,50,200,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE271CB0560FE4692BCB,IND,,sgambelluri,adolf,,,,9 Ladera Ct,,Piti,GU,96915,,2020-04-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47C9E70D1B09436984D,IND,,sgambelluri,adolf,,,,9 Ladera Ct,,Piti,GU,96915,,2020-04-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED55966F19014DFDBDE,IND,,Bamba,Joyce,,,,PO Box 493,,Hagatna,GU,96932,,2020-06-28,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC136591C46114682BD0,IND,,Thai,Howard,,,,PO Box 7784,,Tamuning,GU,96931,,2020-06-29,50,50,FHB,IT SYSTEMS ANALYSTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDD5D70A40AF4E54AFC,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-15,45,828,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF44FA154ECC4444BF4,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-06-28,45,927,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEA2C779C7C84512B61,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-06-29,45,362,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD95D11165CDB43289C9,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-04-16,45,115,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB6072A449284EF2B5B,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-04-29,45,272,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4A3A88E88C5C479D95B,IND,,Rillamas,Randall,,,,PO Box 290529,,Yigo,GU,96929,,2020-06-24,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CB8D452FCEE4A2A8DE,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-20,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAC5006ADC964F298C1,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,45,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC37B59F4FD9B4BCC93A,IND,,Hickenbottom,John,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-26,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7783F0D49A024C51899,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2020-05-29,45,317,UNITED AIRLINES,AIR CONDITION. INSPECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC5C0566AA527434BB54,IND,,Seidel,Eric,,,,144 AS Pangao St,,Barrigada,GU,96913,,2020-04-23,45,95,DOD,IT PROFESSIONAL,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4C3A641B8724C22846,IND,,Pangelinan,John,,,,PO Box 336,,Hagatna,GU,96932,,2020-06-09,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC205D2491A3C494CAE7,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,44,272,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC18F953C49C94DDFA11,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-05,42.5,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD865E21B28ED45A8A69,IND,,Hickenbottom,John,,,,PO Box 2341,,Hagatna,GU,96932,,2020-06-27,42,87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AE5836B58214B5E8B2,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-06-04,42,1678,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68941829E069434BA71,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-04-23,42,226,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05F328B737F140D595A,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-05-30,42,84,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11579141195D4E14AC7,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-19,42,104,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0101187D3E94B16A00,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-04-04,42,586,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A1F158BD81A41FCBCF,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-06-01,42,427,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D7CC2E3F5F4473BAD6,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-28,42,846,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E44F9921DFD4587BF7,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-04-01,42,326,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A731805BF381A4C21917,IND,,McDonald,Keandra,,,,515 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-18,42,42,DEPARTMENT OF LABOR,EMPLOYMENT DEVELOPMENT WORKER II,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B442452065F4AE7BDB,IND,,Kiser,Gregory,,,,PO Box 4410,,Hagatna,GU,96932,,2020-05-12,42,42,"TRIDENT CROSS, LLC",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A295678D1A7B74C1692B,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-04-17,42,2334,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5420DE24FB147F09F4,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-06-01,42,523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EA1DB53CD084BF88B1,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-05-13,42,72,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FDDFE6DD9354438B0C,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,42,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B36F1746ADE439EB49,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-14,42,1392,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CA35C41C1124C30B56,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-04,42,1278,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE82A2F8465A24415878,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-13,42,1350,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A095BA21A0B404CB2919,IND,,Bendo,James,,,,PO Box 22873,,Barrigada,GU,96921,,2020-06-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3641563E045459085B,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-06-16,42,754,GOVERNMENT OF GUAM,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA77CBC90965540C08F3,IND,,McDonald,Keandra,,,,515 Chalan Macajna,,Agana Heights,GU,96910,,2020-06-28,42,84,DEPARTMENT OF LABOR,EMPLOYMENT DEVELOPMENT WORKER II,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2ADF6AED55894EDC838,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-14,42,293,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8210B3CBC02E4EFBAC6,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-06-30,42,168,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09AB3139DD9540C196D,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-01,42,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE57281D432054CDE96D,IND,,Santos Jr.,Benjamin C.,,,,PO Box 22542,,Barrigada,GU,96921,,2020-06-14,42,126,SELF-EMPLOYED,CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61B4F0BA61D45BA9FD,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-06-13,42,399,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
