linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238173780,IND,,ALLEN,MICHELLE,,,,869 LONGBOW CT,,WESTERVILLE,OH,43082,,2020-05-29,20,20,MMELO BOUTIQUE CONFECTIONS,CHOCOLATIER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235010706,IND,,ALLEN,NANCY,,,,1229 BROOKE AVENUE,,CELINA,OH,45822,,2020-05-16,15,15,STANDARD PUBLISHING,PAGE DESIGNER AND JOURNALIST,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232541849,IND,,ALLEN,NATASHA,,,,4925 GLEN OAKS DRIVE,,TOLEDO,OH,43613,,2020-05-06,15,15,TPS,PRINCIPAL,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238676742,IND,,ALLEN,NATASHA,,,,2636 ALGONQUIN PARKWAY,,TOLEDO,OH,43606,,2020-05-30,10,10,TOLEDO PUBLIC SCHOOLS,EDUCATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234822227,IND,,ALLEN,PEARL,,,,3254 BENTHAM CT S,,COLUMBUS,OH,43219,,2020-05-16,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237291770,IND,,ALLEN,PENELOPE,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-27,5,20,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233774571,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-11,25,27.85,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_235659026,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-19,25,59.85,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236262769,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-22,10,30,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237384638,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-27,5,5,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,Earmarked for DEB HAALAND FOR CONGRESS (C00639054),2020
SA11AI,C00401224,SA11AI_237384639,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-27,5,59.85,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237847746,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-28,5,59.85,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_237953470,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-29,10,20,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_238627446,IND,,ALLEN,PENNY,,,,3118 EDGEHILL ROAD,,CLEVELAND HEIGHTS,OH,44118,,2020-05-30,10,59.85,NORTH AMERICAN MENOPAUSE SOCIETY,EDUCATION MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_234037633,IND,,ALLEN,RICHARD,,,,7532 SATTERFIELD RD ,,COLUMBUS,OH,43235,,2020-05-12,2.5,2.5,TERADATA,IT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234037600,IND,,ALLEN,RICHARD,,,,7532 SATTERFIELD RD ,,COLUMBUS,OH,43235,,2020-05-12,25,25,TERADATA,IT,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_238338207,IND,,ALLEN,SABRINA,,,,8025 REMINGTON RD,,CINCINNATI,OH,45242,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235016196,IND,,ALLEN,SANDRA,,,,5130 VIVIAN RD ,,ALBANY,OH,45710,,2020-05-16,25,30,OHIO HEALTH O'BLENESS,SURGERY SCRUB TECH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239837317,IND,,ALLEN,SARAH,,,,4640 AMBERLY TERRACE,,MIDDLETOWN,OH,45042,,2020-05-31,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231561188,IND,,ALLEN,SHELLEY,,,,3572 PIEDMONT AVE,,DAYTON,OH,45416,,2020-05-02,1,1,DEPARTMENT OF VA,PROGRAM MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231561187,IND,,ALLEN,SHELLEY,,,,3572 PIEDMONT AVE,,DAYTON,OH,45416,,2020-05-02,3,9,DEPARTMENT OF VA,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233789630,IND,,ALLEN,SHELLEY,,,,3572 PIEDMONT AVE,,DAYTON,OH,45416,,2020-05-11,3,9,DEPARTMENT OF VA,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235909598,IND,,ALLEN,SHELLEY,,,,3572 PIEDMONT AVE,,DAYTON,OH,45416,,2020-05-20,15,15,DEPARTMENT OF VA,PROGRAM MANAGER,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238613124,IND,,ALLEN,SHELLEY,,,,3572 PIEDMONT AVE,,DAYTON,OH,45416,,2020-05-30,5,5,DEPARTMENT OF VA,PROGRAM MANAGER,,Earmarked for FRIENDS OF DESIREE TIMS (C00713743),2020
SA11AI,C00401224,SA11AI_232219104,IND,,ALLEN,STEPHANIE,,,,8355 JEANETTE LN,,CINCINNATI,OH,45249,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234219279,IND,,ALLEN,SUZANNE,,,,9051 REDHAWK DRIVE,,STREETSBORO,OH,44241,,2020-05-13,5,5,SELF,WEB DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233133882,IND,,ALLEN,TEAH,,,,11467 STATE ROUTE 104,,ASHVILLE,OH,43103,,2020-05-08,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231317828,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-01,100,635,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231537810,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-02,50,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231536839,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-02,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231537811,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-02,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231536838,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-02,25,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233227861,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-09,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233229339,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-09,50,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233229340,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-09,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233227859,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-09,25,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234878302,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-16,25,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234878096,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-16,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234878303,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-16,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234878094,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-16,50,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236531413,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-23,25,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236534131,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-23,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236534130,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-23,50,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236531416,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-23,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238421334,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-30,25,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238421335,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-30,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238371494,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-30,15,635,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238423768,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-30,50,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238423769,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-30,250,6000,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238885758,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-31,15,635,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238885760,IND,,ALLEN,TED,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43221,,2020-05-31,3,912,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231638130,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231638250,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-02,0.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232589336,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232587267,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-06,12.26,32.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233798017,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-11,10,32.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236979083,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236979084,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-25,1,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236979675,IND,,ALLEN,TERRI,,,,1651 ROCKFORD PL,,CINCINNATI,OH,45223,,2020-05-25,10,32.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231691972,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43321,,2020-05-03,100,575,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231691973,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43321,,2020-05-03,10,50,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232119077,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,COLUMBUS,OH,43321,,2020-05-05,15,575,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234146761,IND,,ALLEN,THEODORE,,,,1580 CARDIFF RD,,COLUMBUS,OH,43221,,2020-05-13,50,450,OHIO STATE UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234942494,IND,,ALLEN,THEODORE,,,,1580 CARDIFF RD,,COLUMBUS,OH,43221,,2020-05-16,200,450,OHIO STATE UNIVERSITY,PROFESSOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235529587,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,UPPER ARLINGTON,OH,43221,,2020-05-19,15,2077,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235529588,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,UPPER ARLINGTON,OH,43221,,2020-05-19,3,15,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236710106,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,UPPER ARLINGTON,OH,43221,,2020-05-24,188,2077,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236896938,IND,,ALLEN,THEODORE,,,,1580 CARDIFF ROAD,,UPPER ARLINGTON,OH,43221,,2020-05-25,250,2077,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237956744,IND,,ALLEN,THEODORE,,,,1971 NEIL AVENUE,,COLUMBUS,OH,43221,,2020-05-29,50,250,THE OHIO STATE UNIVERSITY,ASSOCIATE PROFESSOR OF ENGINEERING,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238273853,IND,,ALLEN,THOMAS,,,,2700 SYMMES ROAD,,FAIRFIELD,OH,45014,,2020-05-29,30,30,ALLDRY OF OHIO,PRESIDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231647813,IND,,ALLEN,TOM,,,,2700 SYMMES RD,,FAIRFIELD,OH,45014,,2020-05-02,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231647845,IND,,ALLEN,TOM,,,,2700 SYMMES RD,,FAIRFIELD,OH,45014,,2020-05-02,2.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233086331,IND,,ALLEN,TOM,,,,2700 SYMMES RD,,FAIRFIELD,OH,45014,,2020-05-08,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237494558,IND,,ALLEN,TOM,,,,2700 SYMMES RD,,FAIRFIELD,OH,45014,,2020-05-27,5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237494480,IND,,ALLEN,TOM,,,,2700 SYMMES RD,,FAIRFIELD,OH,45014,,2020-05-27,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234704703,IND,,ALLEN,VANESSA,,,,604 TUCKER ROAD,,FREMONT,OH,43420,,2020-05-15,26,26,BENEFIT STRATEGIES,ADMINISTRATION,,Earmarked for FRIENDS OF SHERROD BROWN (C00264697),2020
SA11AI,C00401224,SA11AI_238220167,IND,,ALLEN,VANESSA,,,,604 TUCKER ROAD,,FREMONT,OH,43420,,2020-05-29,25,190,BENEFIT STRATEGIES,ADMINISTRATION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235579152,IND,,ALLEN,WILL,,,,202 BERLIN RD,,WILMINGTON,OH,45177,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for VOTER PROTECTION PROJECT (C00692319),2020
SA11AI,C00401224,SA11AI_236756778,IND,,ALLENBAUGH,THOMAS,,,,48 W HUDSON ST,,COLUMBUS,OH,43202,,2020-05-24,1,9.96,"MULTIVARIOUS GAMES, LLC",PROGRAMMER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236756772,IND,,ALLENBAUGH,THOMAS,,,,48 W HUDSON ST,,COLUMBUS,OH,43202,,2020-05-24,2.7,2.7,"MULTIVARIOUS GAMES, LLC",PROGRAMMER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232885513,IND,,ALLENDER,DANA,,,,20763 STRATFORD AVENUE,,ROCKY RIVER,OH,44116,,2020-05-07,50,50,CLINC,SALES,,Earmarked for SHANNON 4 CONGRESS (C00712760),2020
SA11AI,C00401224,SA11AI_234927238,IND,,ALLERDING,ZOE,,,,4313 ALKIRE RD,,COLUMBUS,OH,43228,,2020-05-16,25,30,L BRANDS,HR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238065474,IND,,ALLERDING,ZOE,,,,4313 ALKIRE RD,,COLUMBUS,OH,43228,,2020-05-29,10,10,L BRANDS,HR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239224572,IND,,ALLERDING,ZOE,,,,4313 ALKIRE RD,,COLUMBUS,OH,43228,,2020-05-31,5,30,L BRANDS,HR,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238622515,IND,,ALLERTON,SHERRY,,,,435 ILLINOIS AVE,,WESTERVILLE,OH,43081,,2020-05-30,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233922499,IND,,ALLGIRE,CONNIE,,,,1946 CHRISTY RD ,,DEFIANCE,OH,43512,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235557859,IND,,ALLGIRE,CONNIE,,,,1946 CHRISTY RD ,,DEFIANCE,OH,43512,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237211548,IND,,ALLI,JOAN,,,,2878 MERRIWEATHER ST NW,,WARREN,OH,44485,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232867678,IND,,ALLIO,MARK,,,,2979 SOUREK RD,,AKRON,OH,44333,,2020-05-07,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ARBALLO FOR CONGRESS (C00708479),2020
SA11AI,C00401224,SA11AI_232867679,IND,,ALLIO,MARK,,,,2979 SOUREK RD,,AKRON,OH,44333,,2020-05-07,7.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_233581144,IND,,ALLIO,MARK,,,,2979 SOUREK RD,,AKRON,OH,44333,,2020-05-10,15,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235624168,IND,,ALLISON,ABIGAIL,,,,601 E LONGVIEW AVE,,COLUMBUS,OH,43202,,2020-05-19,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235624115,IND,,ALLISON,ABIGAIL,,,,601 E LONGVIEW AVE,,COLUMBUS,OH,43202,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236205305,IND,,ALLISON,ABIGAIL,,,,2134 21ST ST APT 3,,CUYAHOGA FALLS,OH,44223,,2020-05-21,10,10,KENT STATE,STUDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239259023,IND,,ALLISON,DENNIS,,,,7166 HILLMONT DR ,,NEW ALBANY,OH,43054,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238164060,IND,,ALLISON,DOUGLAS,,,,305 COLD SPRINGS RD ,,OREGONIA,OH,45054,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236565583,IND,,ALLISON,ELLEN J,,,,5641 UTICA RD ,,WAYNESVILLE,OH,45068,,2020-05-23,35,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236565601,IND,,ALLISON,ELLEN J,,,,5641 UTICA RD ,,WAYNESVILLE,OH,45068,,2020-05-23,7,33,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238236381,IND,,ALLISON,ELLEN J,,,,5641 UTICA RD ,,WAYNESVILLE,OH,45068,,2020-05-29,3,33,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238236332,IND,,ALLISON,ELLEN J,,,,5641 UTICA RD ,,WAYNESVILLE,OH,45068,,2020-05-29,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235688845,IND,,ALLISON,EVA,,,,4301 SCHRUBB DRIVE,,DAYTON,OH,45429,,2020-05-19,10,10,UHC,NP,,Earmarked for FRIENDS OF DESIREE TIMS (C00713743),2020
SA11AI,C00401224,SA11AI_235688846,IND,,ALLISON,EVA,,,,4301 SCHRUBB DRIVE,,DAYTON,OH,45429,,2020-05-19,1,3.5,UHC,NP,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236666199,IND,,ALLISON,JUDITH,,,,851 SAINT GEORGE STREET,,EAST LIVERPOOL,OH,43920,,2020-05-23,1,34.3,DICK'S SPORTING GOODS,DATA ANALYST,,Contribution to ActBlue,2020
