linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA90480D4B0D441BA1F,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-27,2.5,,Earmarked Contribution From Doak Raulston,,Earmarked Contribution From Doak Raulston. transmitted by check/EFT,2020
SB23,C00694323,B2A58277BAE0C4BD28AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-21,25,,Earmarked Contribution From Steve Reeder,,Earmarked Contribution From Steve Reeder. transmitted by check/EFT,2020
SB23,C00694323,B136E402085E040608B9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-22,10,,Earmarked Contribution From Shannon Urban,,Earmarked Contribution From Shannon Urban. transmitted by check/EFT,2020
SB23,C00694323,B117BDCA4C8F346D9AE4,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-03,0.12,,Earmarked Contribution From Dennis DeGood,,Earmarked Contribution From Dennis DeGood. transmitted by check/EFT,2020
SB23,C00694323,BD9BD93A49E6E4569BAA,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-17,0.62,,Earmarked Contribution From Robert McGonigle,,Earmarked Contribution From Robert McGonigle. transmitted by check/EFT,2020
SB23,C00694323,BFF9ACEE56C90477A93A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-20,5,,Earmarked Contribution From Douglas Mathis,,Earmarked Contribution From Douglas Mathis. transmitted by check/EFT,2020
SB23,C00694323,B55839691A8E14B26BF6,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-16,0.62,,Earmarked Contribution From Donna CooperWatts,,Earmarked Contribution From Donna CooperWatts. transmitted by check/EFT,2020
SB23,C00694323,BDB81DB69219E43C7B5D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-20,10,,Earmarked Contribution From BARBARA MCKENZIE,,Earmarked Contribution From BARBARA MCKENZIE. transmitted by check/EFT,2020
SB23,C00694323,BAE958731151E4857830,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-05-05,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B9365DB9FB82A45058F9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,10,,Earmarked Contribution From Pamela and,,Earmarked Contribution From Pamela and. transmitted by check/EFT,2020
SB23,C00694323,B9E95E82E22BE4DD59ED,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-09,0.25,,Earmarked Contribution From Carol Hervey,,Earmarked Contribution From Carol Hervey. transmitted by check/EFT,2020
SB23,C00694323,B43ABC8C076264BB1852,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-30,0.64,,Earmarked Contribution From Judith Probst,,Earmarked Contribution From Judith Probst. transmitted by check/EFT,2020
SB23,C00694323,B4CD7ED9B845B46A79C0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-08,1.25,,Earmarked Contribution From Elsie Thatcher,,Earmarked Contribution From Elsie Thatcher. transmitted by check/EFT,2020
SB23,C00694323,BA10BA33CE70F4021B18,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-27,0.25,,Earmarked Contribution From Rebecca Kropik,,Earmarked Contribution From Rebecca Kropik. transmitted by check/EFT,2020
SB23,C00694323,B23EB021E3D65445791F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-12,10,,Earmarked Contribution From Tom Manton,,Earmarked Contribution From Tom Manton. transmitted by check/EFT,2020
SB23,C00694323,B70AEFF12F5294B1DA3F,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-25,0.5,,Earmarked Contribution From Clyde Wheeler,,Earmarked Contribution From Clyde Wheeler. transmitted by check/EFT,2020
SB23,C00694323,B5DF9AEEB425947F1AB0,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,1.25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,B95B95921712148B4BBE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,10,,Earmarked Contribution From Russell Nissen,,Earmarked Contribution From Russell Nissen. transmitted by check/EFT,2020
SB23,C00694323,BAC6FB67C2AA4499E999,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-14,25,,Earmarked Contribution From Robert Finley,,Earmarked Contribution From Robert Finley. transmitted by check/EFT,2020
SB23,C00694323,B04D3D3B68C84492CACB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-05,50,,Earmarked Contribution From Robert Hudson,,Earmarked Contribution From Robert Hudson. transmitted by check/EFT,2020
SB23,C00694323,BD1165A6B26384176B15,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-14,1.25,,Earmarked Contribution From Donald Cornwell,,Earmarked Contribution From Donald Cornwell. transmitted by check/EFT,2020
SB23,C00694323,BEE5834C593864F8AB1A,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B45F8E94DACA041329E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-03,25,,Earmarked Contribution From Richard Stemboroski,,Earmarked Contribution From Richard Stemboroski. transmitted by check/EFT,2020
SB23,C00694323,B3E488148A5754C32839,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.64,,Earmarked Contribution From Jules Bennett jr,,Earmarked Contribution From Jules Bennett jr. transmitted by check/EFT,2020
SB23,C00694323,B03B025C8AB9F4B91B2F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-04,10,,Earmarked Contribution From Cornelius Vaughan,,Earmarked Contribution From Cornelius Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BCDFDF70BD9784AF18ED,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Warren Kaplan,,Earmarked Contribution From Warren Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B65C4C52CFF5F4915A67,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-21,0.25,,Earmarked Contribution From Deborah Palmer,,Earmarked Contribution From Deborah Palmer. transmitted by check/EFT,2020
SB23,C00694323,B4A18866C4A88458A949,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-19,5,,Earmarked Contribution From Loren Shriner,,Earmarked Contribution From Loren Shriner. transmitted by check/EFT,2020
SB23,C00694323,B66791F0D5AE64B1C91E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-28,10,,Earmarked Contribution From David Manifold,,Earmarked Contribution From David Manifold. transmitted by check/EFT,2020
SB23,C00694323,B3B21BF8A48A84023B75,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-28,0.26,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B22D04BB69F5246B3B0C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,25,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B3853E6587F464626AD0,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-04,1.25,,Earmarked Contribution From ronald pilotte,,Earmarked Contribution From ronald pilotte. transmitted by check/EFT,2020
SB23,C00694323,B1B715B82ADF446FC918,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-31,0.64,,Earmarked Contribution From James T,,Earmarked Contribution From James T. transmitted by check/EFT,2020
SB23,C00694323,BBFD49E9104E649BDB0A,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-24,0.62,,Earmarked Contribution From John Moore,,Earmarked Contribution From John Moore. transmitted by check/EFT,2020
SB23,C00694323,B7BD0133C66A24288A6E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,2.5,,Earmarked Contribution From Roy Prichard,,Earmarked Contribution From Roy Prichard. transmitted by check/EFT,2020
SB23,C00694323,B76DB740C38BC4D6FBA9,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-18,5,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2020
SB23,C00694323,BA6CB761AA45D424983A,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-27,0.05,,Earmarked Contribution From Jeanne Collado,,Earmarked Contribution From Jeanne Collado. transmitted by check/EFT,2020
SB23,C00694323,BE5AB7653BF9B4D9DB51,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-16,2.5,,Earmarked Contribution From Debby Dalfo,,Earmarked Contribution From Debby Dalfo. transmitted by check/EFT,2020
SB23,C00694323,B0B5E9D7B2F5F45C681C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,1,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,BD7A5692FA6FE4429BF7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-26,1.28,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,B36D9C2E0B9C04336841,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-26,0.13,,Earmarked Contribution From Charles Jacobs,,Earmarked Contribution From Charles Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B4AB03D21C48245F084D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-13,1.25,,Earmarked Contribution From Tony Dushi,,Earmarked Contribution From Tony Dushi. transmitted by check/EFT,2020
SB23,C00694323,BC5ACA5829EBD45CBA04,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,1.25,,Earmarked Contribution From Terry Ryan,,Earmarked Contribution From Terry Ryan. transmitted by check/EFT,2020
SB23,C00694323,B2757D0A27CE94B0394C,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-28,0.62,,Earmarked Contribution From James King,,Earmarked Contribution From James King. transmitted by check/EFT,2020
SB23,C00694323,B342BC2F67B0F443BADB,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-01,0.12,,Earmarked Contribution From Beth Jessup,,Earmarked Contribution From Beth Jessup. transmitted by check/EFT,2020
SB23,C00694323,B32655E70E22E47C3B58,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,0.5,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BAE63E400A3C545059A5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-13,1.25,,Earmarked Contribution From Otoniel Salazar,,Earmarked Contribution From Otoniel Salazar. transmitted by check/EFT,2020
SB23,C00694323,B0948A9A1FF984EBAB1B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-14,0.45,,Earmarked Contribution From Christine Sakarya,,Earmarked Contribution From Christine Sakarya. transmitted by check/EFT,2020
SB23,C00694323,B57B737DD0378431E835,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-07,25,,Earmarked Contribution From Elizabeth Eason,,Earmarked Contribution From Elizabeth Eason. transmitted by check/EFT,2020
SB23,C00694323,BC1D1AF8B12E348E2BF4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-24,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B12E51BC2579C41DFA09,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-27,25,,Earmarked Contribution From Phillip Ulm,,Earmarked Contribution From Phillip Ulm. transmitted by check/EFT,2020
SB23,C00694323,B973626D7DA454422804,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-18,25,,Earmarked Contribution From Steven Larson,,Earmarked Contribution From Steven Larson. transmitted by check/EFT,2020
SB23,C00694323,B5BD1581E2298461D85F,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-06,0.25,,Earmarked Contribution From Iride Nichols,,Earmarked Contribution From Iride Nichols. transmitted by check/EFT,2020
SB23,C00694323,B41C18E7F82CB4FA7921,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-13,10,,Earmarked Contribution From Leopoldo Bongato,,Earmarked Contribution From Leopoldo Bongato. transmitted by check/EFT,2020
SB23,C00694323,B14045B95C02249EFB3E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-12,0.63,,Earmarked Contribution From Denise Bizzaro,,Earmarked Contribution From Denise Bizzaro. transmitted by check/EFT,2020
SB23,C00694323,B781C79A34FDD4DC597D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-27,1.25,,Earmarked Contribution From Kate MacKay,,Earmarked Contribution From Kate MacKay. transmitted by check/EFT,2020
SB23,C00694323,BFE18368E5F4841F4AAC,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-25,1.25,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B766AF002508140EA84E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-27,5,,Earmarked Contribution From Sandy Holmstoen,,Earmarked Contribution From Sandy Holmstoen. transmitted by check/EFT,2020
SB23,C00694323,B807551EDF87E4014A88,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-27,1.28,,Earmarked Contribution From Stafford Landry,,Earmarked Contribution From Stafford Landry. transmitted by check/EFT,2020
SB23,C00694323,BFDBD86FFF3F045A5A45,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,25,,Earmarked Contribution From Susan Miner,,Earmarked Contribution From Susan Miner. transmitted by check/EFT,2020
SB23,C00694323,BA8FEF0565CD442628C4,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-23,0.62,,Earmarked Contribution From Sherin Ninan,,Earmarked Contribution From Sherin Ninan. transmitted by check/EFT,2020
SB23,C00694323,B39473351E30D448B892,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-29,0.62,,Earmarked Contribution From gerald hackert,,Earmarked Contribution From gerald hackert. transmitted by check/EFT,2020
SB23,C00694323,B997F424AFA9045DE9EB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-26,10,,Earmarked Contribution From Glenn Davis,,Earmarked Contribution From Glenn Davis. transmitted by check/EFT,2020
SB23,C00694323,B80BC0EB1EB504D29989,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-16,0.5,,Earmarked Contribution From Teresa Jimenez,,Earmarked Contribution From Teresa Jimenez. transmitted by check/EFT,2020
SB23,C00694323,BD6AA3325F83F459F85B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-24,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,BFB91EBC425A043E4987,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-31,0.64,,Earmarked Contribution From James Richter,,Earmarked Contribution From James Richter. transmitted by check/EFT,2020
SB23,C00694323,BCFCE15D4E7784838A97,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-22,0.12,,Earmarked Contribution From William Nunnery,,Earmarked Contribution From William Nunnery. transmitted by check/EFT,2020
SB23,C00694323,B7B755D4E9FD748D49C3,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-30,1.25,,Earmarked Contribution From MaryAnn MacErnie,,Earmarked Contribution From MaryAnn MacErnie. transmitted by check/EFT,2020
SB23,C00694323,B50B1926438C14E05A1C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-13,5,,Earmarked Contribution From gloria bolster,,Earmarked Contribution From gloria bolster. transmitted by check/EFT,2020
SB23,C00694323,BD5EF32D5C48842A9AE4,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-14,0.25,,Earmarked Contribution From Thomas Harder,,Earmarked Contribution From Thomas Harder. transmitted by check/EFT,2020
SB23,C00694323,B557D75FD028C4AF2898,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-02,5,,Earmarked Contribution From Frank Dirnbauer,,Earmarked Contribution From Frank Dirnbauer. transmitted by check/EFT,2020
SB23,C00694323,B5B3A0E3A94AB4273BBB,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-29,1.25,,Earmarked Contribution From Lanette Kowis,,Earmarked Contribution From Lanette Kowis. transmitted by check/EFT,2020
SB23,C00694323,B3A6260659D48429C915,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,1.25,,Earmarked Contribution From Harvey Sigler,,Earmarked Contribution From Harvey Sigler. transmitted by check/EFT,2020
SB23,C00694323,B0E9F409B4E1944859F8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,10,,Earmarked Contribution From Robert P Shearin,,Earmarked Contribution From Robert P Shearin. transmitted by check/EFT,2020
SB23,C00694323,B063F7C3FC01E4764B61,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,2.5,,Earmarked Contribution From David Holland,,Earmarked Contribution From David Holland. transmitted by check/EFT,2020
SB23,C00694323,B13B4A750B54A47B7B81,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,10,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BF111FF4E25954F0EACF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-13,25,,Earmarked Contribution From Susan Dempsey,,Earmarked Contribution From Susan Dempsey. transmitted by check/EFT,2020
SB23,C00694323,BA7E262D800BF429B920,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-15,0.62,,Earmarked Contribution From Janice Shank,,Earmarked Contribution From Janice Shank. transmitted by check/EFT,2020
SB23,C00694323,BE231A01B28A44E39B2A,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-16,0.62,,Earmarked Contribution From Faye Heller,,Earmarked Contribution From Faye Heller. transmitted by check/EFT,2020
SB23,C00694323,B1F79DDC0CE4243FA91E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,10,,Earmarked Contribution From Alan Case,,Earmarked Contribution From Alan Case. transmitted by check/EFT,2020
SB23,C00694323,BC7E33C2BC59340CC986,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-14,25,,Earmarked Contribution From Lewis McCoy,,Earmarked Contribution From Lewis McCoy. transmitted by check/EFT,2020
SB23,C00694323,B3083EC35ED6348758EF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-02,0.63,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B499EF556B98644099C6,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-15,0.63,,Earmarked Contribution From James Flynn,,Earmarked Contribution From James Flynn. transmitted by check/EFT,2020
SB23,C00694323,B40151031DE6D4DE69E4,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-28,5,,Earmarked Contribution From Marshall Prehm,,Earmarked Contribution From Marshall Prehm. transmitted by check/EFT,2020
SB23,C00694323,BAFAF5BD8C4D64751885,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-16,0.05,,Earmarked Contribution From Robert j Martini jr,,Earmarked Contribution From Robert j Martini jr. transmitted by check/EFT,2020
SB23,C00694323,BF8F768F355194E308E2,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-08,0.25,,Earmarked Contribution From James Curren,,Earmarked Contribution From James Curren. transmitted by check/EFT,2020
SB23,C00694323,BDE8B6464F5194896890,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-16,25,,Earmarked Contribution From Randy Pickering,,Earmarked Contribution From Randy Pickering. transmitted by check/EFT,2020
SB23,C00694323,B76EB80F27DA14A67964,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-06,5,,Earmarked Contribution From Sharon Bandy,,Earmarked Contribution From Sharon Bandy. transmitted by check/EFT,2020
SB23,C00694323,BF49F22001A2C4398A70,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-05-20,0.26,,Earmarked Contribution From Kathy Baker,,Earmarked Contribution From Kathy Baker. transmitted by check/EFT,2020
SB23,C00694323,B703A61D67B6B442A9FC,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-28,0.26,,Earmarked Contribution From Marianne Bergstrom,,Earmarked Contribution From Marianne Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,B9F8CD3EBFF41444BAE1,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-15,1.25,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B1BE10B93306D406FB94,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-15,0.62,,Earmarked Contribution From Dexter Barbee,,Earmarked Contribution From Dexter Barbee. transmitted by check/EFT,2020
SB23,C00694323,BB5D39C212DA245389D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-17,25,,Earmarked Contribution From Mike dienst,,Earmarked Contribution From Mike dienst. transmitted by check/EFT,2020
SB23,C00694323,B664D52C655EA47B6931,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-18,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,BC90711608539461FB2B,CCM,PALAZZO FOR CONGRESS,,,,,,POST OFFICE BOX 6217,,GULFPORT,MS,39506,2020-06-29,0.62,,Earmarked Contribution From Jeffrey Houghton,,Earmarked Contribution From Jeffrey Houghton. transmitted by check/EFT,2020
SB23,C00694323,B1286AE46F3E94114AD5,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-25,2.5,,Earmarked Contribution From Leonard Mello,,Earmarked Contribution From Leonard Mello. transmitted by check/EFT,2020
SB23,C00694323,B2918F5DFEC544C9BAEF,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-30,1.28,,Earmarked Contribution From Brian Mckeon,,Earmarked Contribution From Brian Mckeon. transmitted by check/EFT,2020
SB23,C00694323,BDBAE492A2C9B445B92F,CCM,FRIENDS OF MICHAEL GUEST,,,,,,POST OFFICE BOX 470,,BRANDON,MS,39043,2020-06-01,1.19,,Earmarked Contribution From W Tom wheeler,,Earmarked Contribution From W Tom wheeler. transmitted by check/EFT,2020
SB23,C00694323,B56C24E683E914BD981E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-09,0.12,,Earmarked Contribution From Peggy L Davidson,,Earmarked Contribution From Peggy L Davidson. transmitted by check/EFT,2020
