linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABFA2493A0D6849E6AA8,IND,,Khoury,Thomas,,,,1751 Deer Run Rd,,Bethlehem,PA,18015,,2021-09-28,100,4322.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB8F8B19D4934171B87,IND,,Martin,Edward S,,,,1046 Woodbury Rd,,New Kensington,PA,15068,,2021-09-28,100,23250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AC71BF2FD56014A57871,IND,,Chernak,Sam,,,,1318 E Meetinghouse Rd,,Ambler,PA,19002,,2021-09-28,100,100,RETIRED,RETIRED,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,AAE11D07F0E2849D6A5F,IND,,Khoury,Thomas,,,,1751 Deer Run Rd,,Bethlehem,PA,18015,,2021-09-28,100,4322.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA002C04672B46C9815,IND,,Siegel,Ronald,,,,1063 Surrey Woods Dr,,Canonsburg,PA,15317,,2021-09-28,100,475,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A928546B554894020A34,IND,,Minnici,Rosanne,,,,896 Sunrise Cir,,Harrisburg,PA,17111,,2021-09-28,100,100,Self employed,INSURANCE BROKER,,Earmarked for BOB KENNEDY FOR CONGRESS (C00776096),2022
SA11AI,C00694323,ADADD96466F9C49FBBB7,IND,,Khoury,Thomas,,,,1751 Deer Run Rd,,Bethlehem,PA,18015,,2021-09-28,100,4322.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC277EE571A96405D98D,IND,,G,BARBARA,,,,4831 Cedar Grove Rd,,Bangor,PA,18013,,2021-09-28,100,115,MORGAN STANLEY,SERVICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7FF5669666D4CCC831,IND,,Morris,Tom,,,,358 Looker Mountain Trl,,Bradford,PA,16701,,2021-09-28,100,724,DMD,OILFIELD WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA7EA737184745D4883,IND,,Cox,Charles,,,,120 Buck Ln,,Haverford,PA,19041,,2021-09-28,100,1080,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC353A451E9342748A5,IND,,Emerson,Dr John,,,,235 N Shady Retreat Rd,,New Britain,PA,18901,,2021-09-28,100,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA741BC7CEE374165B5F,IND,,Stickelmeyer,Linda,,,,7327 Seneca Rd,,Sharpsville,PA,16150,,2021-09-28,100,235,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA49B8F7006444E72B0E,IND,,Osterholm,Janet,,,,579 Huston Rd,,Radnor,PA,19087,,2021-09-28,100,900,THE JUDGE GROUP,EXECUTIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4272DB2FFC04AA4AD9,IND,,Trombetta,Mark,,,,2661 Merryoak Ln,,Pittsburgh,PA,15241,,2021-09-28,100,2025,ALLEGHENY CLINIC,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA39C8DAEC4B746B088D,IND,,Sander,Laura,,,,80 Museum Rd,,Shillington,PA,19607,,2021-09-28,100,1080,Self employed,QUICK SERVICE RESTAURANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABE33A88ABF4545E2B3C,IND,,Reis,Roger,,,,2077 Rolling Meadow Dr,,Macungie,PA,18062,,2021-09-28,100,100,CENTUTY21 PINNACLE,REAL ESTATE SALES PERSON,,Earmarked for KEVIN DELLICKER FOR CONGRESS (C00783266),2022
SA11AI,C00694323,AD4DB5ADEB55A428EA59,IND,,Burlingame,Mark,,,,520 Maywood Rd,,East York,PA,17402,,2021-09-28,100,855,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB3D7F5CEE9D1434BA22,IND,,Johnston,Thomas,,,,85 Topaz Dr,,Chambersburg,PA,17202,,2021-09-28,100,1465,Self employed,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A2D15F074074B3F92F,IND,,Riggins,Susan,,,,216 Lily Ridge Dr,,Canonsburg,PA,15317,,2021-09-28,100,1091.76,OASIS PETROLEUM,IT ADVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD291DE45A28547E3981,IND,,Gothier,Rob,,,,224 Saint Charles Way,Ste 290,York,PA,17402,,2021-09-28,100,600,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7CD56A4E57254A10B72,IND,,Gladfelter,Larry,,,,725 Harmony Dr,,New Oxford,PA,17350,,2021-09-30,100,2510,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A70D4B7E779AC4B4AB96,IND,,Price,Dean,,,,647B Summit St,,King Of Prussia,PA,19406,,2021-09-30,100,100,ALLIANCE DATA SYSTEMS,Sr. Risk  Compliance Manager,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8AD2E51D27AA4AAEA21,IND,,Ziemba,MaeBeth,,,,368 Tall Spruce Ln,,Warfordsburg,PA,17267,,2021-09-30,100,3034.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FA693DB4FAC4059BB4,IND,,Wertman,Diane,,,,6609 Reeser Rd,,New Tripoli,PA,18066,,2021-09-30,100,150,RETIRED,RETIRED,,Earmarked for KEVIN DELLICKER FOR CONGRESS (C00783266),2022
SA11AI,C00694323,A80DCDA3E45D34E88974,IND,,Hunsberger,Scot,,,,907 S 12th St,,Allentown,PA,18103,,2021-09-30,100,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86D50DB57EB8441D975,IND,,costanzo,joanne,,,,1595 Dreshertown Rd,,Dresher,PA,19025,,2021-09-30,100,1000,SELF,LANDSCAPER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8CDE5DFF671947D7B5B,IND,,Sekowski,Katherine,,,,2136 Stratford Pl,,Stroudsburg,PA,18360,,2021-09-30,100,300,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A1A5595F6A243EBBE0,IND,,Matz,Conrad,,,,6016 Brookside Dr,,Export,PA,15632,,2021-09-30,100,410,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A3B2A9232574F33BEF,IND,,Carroll,Philip J,,,,550 Zenith Rd,,Nescopeck,PA,18635,,2021-09-30,100,900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7DE4035DF8FA4198BBE,IND,,Malone,Shamus,,,,236 Westford Cir,,Harrisburg,PA,17112,,2021-09-30,100,912,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A74AB99D576474AB8A96,IND,,Ashburn,William,,,,2398 Walnut Bottom Rd,,Carlisle,PA,17015,,2021-09-30,100,2078.85,TRUSSWAY MANUFACTURING,DESIGNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A865129EB335D45F18CC,IND,,Poole,Frances,,,,207 Bishop Ave,,Oil City,PA,16301,,2021-09-30,100,1817,WAL-MART,CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E1F3BD50F3F4A379EC,IND,,Gladfelter,Larry,,,,725 Harmony Dr,,New Oxford,PA,17350,,2021-09-30,100,2510,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A70FAC998746045DF9DD,IND,,Koppenhaver,April M,,,,19 North Mulberry Street,,Lancaster,PA,17603,,2021-09-30,100,1395.52,SELF,Art Director and Real Estate Broker,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87DDC396189B4D94973,IND,,Crawford,Stephen,,,,182 Jennifer Ct,,Levittown,PA,19057,,2021-09-30,100,660,MERRILL LYNCH,TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7FEADE5D8E32405F9BB,IND,,Koppenhaver,April M,,,,19 North Mulberry Street,,Lancaster,PA,17603,,2021-09-30,100,1395.52,SELF,Art Director and Real Estate Broker,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87BA32A918D0433891C,IND,,Schutt,Ron,,,,500 Tower Rd,,Bloomsburg,PA,17815,,2021-09-30,100,620,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A7FF239C3514B48F6A49,IND,,Van Schaick,Mark,,,,122 Goldenridge Dr,,Levittown,PA,19057,,2021-09-30,100,2313,Can Schaick transport,TRUCKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86F23E6BF29F41C6A74,IND,,Oconnor,James,,,,1683 Reissing Rd,,Mc Donald,PA,15057,,2021-09-30,100,3699,SELF,LANDSCAPING,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8AA5023AEF5E41729B8,IND,,DiSante,John,,,,PO Box 143,,Narvon,PA,17555,,2021-09-30,100,2885,SELF,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A800DE2267CB44AEDB2C,IND,,Khoury,Thomas,,,,1751 Deer Run Rd,,Bethlehem,PA,18015,,2021-09-30,100,4897.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8AA1BF810E3A4118BC5,IND,,DiSante,John,,,,PO Box 143,,Narvon,PA,17555,,2021-09-30,100,2885,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38880D0B12A84706AC3,IND,,Roberts,Gary,,,,2629 New Falls Rd,,Levittown,PA,19056,,2021-09-28,100,1875,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A016A2E983C744931940,IND,,McMaster,James,,,,115 Windover Ct,,McMurray,PA,15317,,2021-09-28,100,3950,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A104484CAEED94F2B980,IND,,Madeya,Kathy,,,,105 Maplewood Dr,,Wexford,PA,15090,,2021-09-28,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A30C232F3CDEF4C0C8EE,IND,,Laffey,Dennis,,,,2368 Hidden Timber Dr,,Pittsburgh,PA,15241,,2021-09-28,100,100,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A3515AFFBA34C4D20908,IND,,Phillips,Shawn,,,,11 W Market St,,Wilkes Barre,PA,18701,,2021-09-28,100,100,"PHILLIPS LAW OFFICE, PLLC",ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A22C370560F5641ED9A3,IND,,Mulioli,Christopher,,,,140 Cricket Ave,,Ardmore,PA,19003,,2021-09-28,100,1590,John M Wilson cleaning company,Assistant helper,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A040CB4B30E294DC2926,IND,,MURRAY,DAN AND GAIL,,,,220 Doris Ave,,Holland,PA,18966,,2021-09-28,100,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0379CAAE9A574431884,IND,,Hamilton,Sherry,,,,9851 Benner Rd,,Meadville,PA,16335,,2021-09-28,100,470,CONTROLLED MOLDING INC,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C187F5C13CE413EA5D,IND,,Marquina,Staci,,,,1008 Mount Pleasant Rd,,West Newton,PA,15089,,2021-09-28,100,809,SELF,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E3DBBD3261A460A8FE,IND,,Flagg,Karen,,,,1202 Weatherstone Dr,,Paoli,PA,19301,,2021-09-28,100,855,SELF-EMPLOYED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A03C7DCEEF82B4AA2B62,IND,,Buchan,Tamara,,,,2005 Bates Dr,,Johnstown,PA,15905,,2021-09-28,100,3382.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A04250C3E6AA040F49B7,IND,,Dowdrick,Willard,,,,1220 Holly St,,Westmoreland City,PA,15692,,2021-09-28,100,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1811CB58D85444568BD,IND,,Khoury,Thomas,,,,1751 Deer Run Rd,,Bethlehem,PA,18015,,2021-09-28,100,4322.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B89960A69EB4A108FA,IND,,Hill,Thomas,,,,1019 Woodwind Hill Dr,,Dalton,PA,18414,,2021-09-28,100,11441,STATE STREET GRILL,SMALL BUSINESS OWNER,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A1C82A6D5AD19475E9C5,IND,,Duddek,Jane,,,,6086 Herring Ct,,New Tripoli,PA,18066,,2021-09-28,100,100,Jaflo Inc,ADMINISTRATIVE,,Earmarked for KEVIN DELLICKER FOR CONGRESS (C00783266),2022
SA11AI,C00694323,A24B62C7A21194B9AA52,IND,,Ochnich,Jacob,,,,1238 Collegeville Rd,,Collegeville,PA,19426,,2021-09-28,100,100,MERCK,INFORMATION REQUESTED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A1AC342860E5E4A8EBD7,IND,,Mecca,Tracy,,,,6125 Cobblestone Dr,,Erie,PA,16509,,2021-09-28,100,300,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A13F35EBBE82147B399B,IND,,Drust,Carol,,,,3501 Beechwood Rd,# 0,Garnet Valley,PA,19060,,2021-09-28,100,6555,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A312706F11FD94CF2B96,IND,,Thomas,Steven,,,,104 Short St,,Fombell,PA,16123,,2021-09-28,100,205,Preferred fire,SPRINKLER FITTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33575B43365E4457BA7,IND,,Dodson,Nicole,,,,123 Markley Rd,,Schwenksville,PA,19473,,2021-09-28,100,1855,MERCK,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A314C66DB528D4E5D8AA,IND,,burkholder,shawn,,,,42 Sandstone Dr,,Paradise,PA,17562,,2021-09-28,100,1055,TITAN,MAINTENANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2860116CE7BF4502913,IND,,Scarpati,Thomas A,,,,36 S Kennedy Dr,,McAdoo,PA,18237,,2021-09-28,100,525,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A758426565111431395D,IND,,Ross,Steve,,,,718 Old State Rd,,Berwyn,PA,19312,,2021-09-22,100,900,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5C8C3635D68043729D5,IND,,Wolf,David,,,,212 W 4th St,,East Greenville,PA,18041,,2021-09-22,100,1186,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B67FD944EFE4C77AAE,IND,,Jones,Morton,,,,5510 Montauk Ln,,Bethlehem,PA,18017,,2021-09-22,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A540DD97FD020409193C,IND,,Martin,Grant,,,,380 Gameland Rd,,Newville,PA,17241,,2021-09-22,100,305,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A29E6A796C4404AFFAED,IND,,Pietrini,Fran,,,,111 E Church Rd,,King Of Prussia,PA,19406,,2021-09-22,100,200,B.PIETRINISONS,CONCRETE CONSTRUCTION,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A69F085B52FE2496D8D8,IND,,Lindenberger,Janis,,,,5220 Royal Dr,,Mechanicsburg,PA,17055,,2021-09-22,100,1315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5438DCF271514F26980,IND,,"Hench, Jr",William,,,,176 Spring Rd,,Carlisle,PA,17013,,2021-09-22,100,150,SELF,REALTOR,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A3D5273DA5DF345DA93F,IND,,McMaster,James,,,,115 Windover Ct,,McMurray,PA,15317,,2021-09-22,100,3850,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A63B164C2854D42C28B1,IND,,Onuoha,Christian,,,,124 Walsh Rd,,Lansdowne,PA,19050,,2021-09-22,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7AD5288CC5DC411CA1E,IND,,Erdman,Michael,,,,20 Pond Ln,,Bryn Mawr,PA,19010,,2021-09-22,100,1661,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A44990CCEB32A4F85AC2,IND,,McGarrity,Fran,,,,401 Kenmore Rd,,Havertown,PA,19083,,2021-09-22,100,545,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2AA25AFC692E4262B6D,IND,,"Leaman, Jr",J R,,,,317 Boot Rd,,Malvern,PA,19355,,2021-09-22,100,-840,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5D8CC0E539344C81B7A,IND,,Farrell,Mike,,,,741 Brafferton Dr,,Pittsburgh,PA,15228,,2021-09-22,100,200,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,A35FCE98CE73B4FA8A37,IND,,SLAYBAUGH,Luci,,,,101 Congo Rd,,Gilbertsville,PA,19525,,2021-09-22,100,700,HOLT  BUGBEE,ADMIN. ASS'T.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48D7E25231C040E2A17,IND,,Lewis,Susan,,,,13 Kaitlyn Ln,,Bloomsburg,PA,17815,,2021-09-22,100,5748,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A55A590969CD344A684F,IND,,Carolus,Tammy,,,,7201 Davis Rd,,Alexandria,PA,16611,,2021-09-22,100,100,Self employed,Lazy Dayz Riverfront campground,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A63DC2CA296354FD7838,IND,,Obryon,Milly,,,,PO Box 287,,Reynoldsville,PA,15851,,2021-09-22,100,200,OBryon Eye Associates,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A2E0D520C0440B5848,IND,,Sauls,Krista,,,,7101 Mount Vernon Dr,,Zionsville,PA,18092,,2021-09-22,100,1745,BRISTOL MYERS SQUIBB,CLINICAL QUALITY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5ECF674132544509A1,IND,,ODonoghue,Allison,,,,933 Red Oak Dr,,Pittsburgh,PA,15238,,2021-09-30,100,900,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AB5F38ACAAC39494D8FE,IND,,Raub,Samuel,,,,4340 Shankweiler Rd,,Orefield,PA,18069,,2021-09-30,100,718,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7D133DAA4CB47DEBF4,IND,,Watts,Joseph,,,,1134 Towncrest Rd,,Williamsport,PA,17701,,2021-09-30,100,900,CENTRAL TRANSPORT,DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A059798B5D6C547E1A1E,IND,,Owen,Roy,,,,96 the Hideout,,Lake Ariel,PA,18436,,2021-10-31,100,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC7AB1DAB5290405FA31,IND,,Britton,Tim,,,,79 Malvina Rd,,Williamsport,PA,17701,,2021-09-30,100,300,Self employed,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8353C79815D45968C6,IND,,Jordan,Mark,,,,PO Box 495,,Dravosburg,PA,15034,,2021-09-30,100,900,JORDAN BANANA FOOD SERVICE DISTRIBUTIN,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7BFD5FBF0BA49BE80C,IND,,Tumlinson,Sue,,,,600 Beaver Rd,,Julian,PA,16844,,2021-09-30,100,150,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AC176C8C19F3349F789A,IND,,Marzarella,Ross,,,,5180 Militia Hill Rd,,Plymouth Meeting,PA,19462,,2021-09-30,100,200,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC16AC424CA5F47048DC,IND,,ONeill,Erin,,,,15 Jonathan Way,,Washington Crossing,PA,18977,,2021-09-30,100,100,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,ABD88BD04D5B94CF9ABB,IND,,Sandy,Leo,,,,50 Joni Dr,,Spring Brook Township,PA,18444,,2021-09-30,100,1450,LEO SANDY,SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABBD8B02E93A045FD855,IND,,Styer,Kenneth,,,,1790 Old Ridge Rd,,Pottstown,PA,19465,,2021-09-30,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6373A3B1B1E4F23823,IND,,Kochert,Theresa,,,,132 Jameslee Dr,,Chambersburg,PA,17202,,2021-09-30,100,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC9C83B92FBF4454487F,IND,,Bier,Kristie,,,,264 Sundust Rd,,Eighty Four,PA,15330,,2021-09-30,100,528,HOMEMAKER,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB967BAEB30A64D889B1,IND,,Balling,James,,,,135 Belmont Cir,,Uniontown,PA,15401,,2021-09-30,100,100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC5ACD0BB65AD4632821,IND,,Glunt,Palmer,,,,28 Good Rd,,Airville,PA,17302,,2021-09-30,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5A61B626E4D40E38E5,IND,,Carns,Susanne,,,,5157 Saltsburg Rd,,Murrysville,PA,15668,,2021-09-30,100,305,UNFI,MERCHANDISER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF927670F2CB43D9991,IND,,Shipe,James,,,,570 Bairdford Rd,,Gibsonia,PA,15044,,2021-09-30,100,765,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB138BC4564554D8AA9A,IND,,Burkey,Dell,,,,"1743 Greenbriar Drive, P.o.Box 680",,Worcester,PA,19490,,2021-09-30,100,1350,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AC0920B28C3C544CBA1F,IND,,Heberle,Rita,,,,6045 Great Dane Dr,,Bethel Park,PA,15102,,2021-09-30,100,19949.8,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AC45351212B114F1F940,IND,,McCune,David,,,,131 Mae West Rd,,Confluence,PA,15424,,2021-09-30,100,100,SELF,CONTRACTOR,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AC7F61B41F11840EFAAB,IND,,Tyler,Peggy,,,,304 Reubens Ln,,Sugar Run,PA,18846,,2021-09-30,100,400,Genesis Salon,OWNER COSMETOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3BD2E52852A499698D,IND,,Gobbie,Arthur,,,,226 Bluestone Dr,,Bethel Park,PA,15102,,2021-09-30,100,100,CHEMTREAT INC,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAAD6BA14E35C418AACA,IND,,Rucci,Ken,,,,26 Sleighride Rd,,Glen Mills,PA,19342,,2021-09-30,100,845,SELF-EMPLOYED,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC2093411BCB4820BB4,IND,,"Leaman, Jr",J R,,,,317 Boot Rd,,Malvern,PA,19355,,2021-09-30,100,-740,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AC9007FF003414DA0BFA,IND,,Erlichman,Katherine,,,,508 Messiah Church Rd,,Bedford,PA,15522,,2021-09-30,100,500,PENNWOOD OPHTHALMIC ASSOCIATES,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
