linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A09BCEC27698F476AAFE,IND,,Smith,Philip,,,,651 1st St SE,,Hartley,IA,51346,,2021-08-05,50,1717,LEADING EDGE AVIATION,AIRCRAFT PILOT MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB14D4D4280F48CC8FB,IND,,Higgins,Karen,,,,2225 River Bluff Dr NW,Apt 307,Cedar Rapids,IA,52405,,2021-08-04,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5E4E3DE70AE4EC39D5,IND,,Workman,Barbara,,,,320 Grand Ave,,Spencer,IA,51301,,2021-08-04,50,550,SELF,REAL ESTATE BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33EE7791DBA1401A970,IND,,Krumwiede,Michelle,,,,2554 220th St,,Charles City,IA,50616,,2021-08-05,50,305,FARM WIFE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD60F1B48B19B4B9B8D5,IND,,Eglseder,Andy,,,,113 N Andres St,,Luxemburg,IA,52056,,2021-08-06,50,610,JOHN DEERE,MANUFACTURING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21FDA2ECC5A44F09AB8,IND,,Smith,Steven,,,,30867 175th St,,Honey Creek,IA,51542,,2021-08-07,50,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8715323D24740EDB85,IND,,White,Michele,,,,1231 Sierra Dr NE,,Cedar Rapids,IA,52402,,2021-08-06,50,100,KWWL,T.V. JOURNALIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADE658C6392A34A3AA79,IND,,Sager,Jeanna,,,,200 Willowood Dr,,Hiawatha,IA,52233,,2021-08-06,50,2892.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF43D5EFA2A2B47B29EA,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-08-06,50,7029,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF9BAFD5FF5024FB886A,IND,,Abel,Robert,,,,2297 Hillcrest Rd,,Donnellson,IA,52625,,2021-12-09,50,1667,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A04BAAFE0DBFD4547B4E,IND,,Alter,Larry,,,,1312 N 6th St,,Burlington,IA,52601,,2021-12-10,50,598,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A123685651FB24470B24,IND,,Brookshire,Steven,,,,5404 Sandstone Dr,,West Des Moines,IA,50266,,2021-12-10,50,450,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0A4066198F84437E81C,IND,,Van Heukelom,John,,,,2550 Deer Lane Rd,,Marion,IA,52302,,2021-12-10,50,19484.8,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A24F3D9E484924298822,IND,,Casterton,Mary,,,,1008 Linden St,,Decorah,IA,52101,,2021-12-10,50,535,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AE3F77A1F54D747B1ACF,IND,,Nguyen,Tuan,,,,914 9th St SW,,Spencer,IA,51301,,2021-12-09,50,178,PINNACLE RADIOLOGY,RADIOLOGIST,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A0B09CFB6C4C14868A47,IND,,Miller,Gaylen,,,,9404 W 27th St,,Cedar Falls,IA,50613,,2021-12-06,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFE173A53EDB4E74826,IND,,Kramer,Todd,,,,1907 23rd Ave W,,Spencer,IA,51301,,2021-12-05,50,2125,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8CA7E2E2B454426B93,IND,,Mammen,Wanda,,,,43 Prospect St SW,,Le Mars,IA,51031,,2021-12-06,50,8917.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E0091C74D4543F6AEF,IND,,Brookshire,Steven,,,,5404 Sandstone Dr,,West Des Moines,IA,50266,,2021-12-07,50,400,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A20856152932A4521BE0,IND,,Waskow,C T,,,,507 2nd Ave SE,,Independence,IA,50644,,2021-12-07,50,50,SELF,HOMEMAKER,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AFB31588D584C489B919,IND,,Schmidt,Kayla,,,,13649 Wren Ave,,Rockford,IA,50468,,2021-12-06,50,405,SUKUP MANUFACTURING,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19F8AABA52B144629FC,IND,,Kuehl,Lanny,,,,PO Box 549,,Garnavillo,IA,52049,,2021-12-07,50,4025,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,AE19B1F2660184A9EA56,IND,,Dienst,Carolyn,,,,1501 State St,,Bettendorf,IA,52722,,2021-12-06,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7F64C20C42A46008D1,IND,,Mammen,Wanda,,,,43 Prospect St SW,,Le Mars,IA,51031,,2021-12-06,50,8917.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A025E803505B443BD80B,IND,,Sacic,Anando,,,,2510 60th St,,Des Moines,IA,50322,,2021-12-07,50,200,AUDI DES MOINES,SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A292ADF67DD3F42FD9C6,IND,,Hefel,Harry,,,,15738 Haberkorn Rd,,Sherrill,IA,52073,,2021-12-07,50,425,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16E613440D3F4F26BA4,IND,,Swanson,Margee,,,,2761 L Ave,,Stanton,IA,51573,,2021-12-07,50,125,NISHNA PRODUCTIONS,Job coach for Handicap,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1565A96929B34262B15,IND,,Gradert,Diana M,,,,101 W Mississippi Dr,Apt 501,Muscatine,IA,52761,,2021-12-07,50,3391.5,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A72C4DD9A6CA74E36B58,IND,,Wollman,Russ,,,,41 W Golden Ln,,Fairfield,IA,52556,,2021-12-09,50,2025,RETIRED,RETIRED,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A876E0C42656B434896F,IND,,Riley,Michael,,,,1314 27th St,,Sioux City,IA,51104,,2021-12-09,50,600,Self employed,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6538B9986BC7418CAC0,IND,,Wollman,Russell,,,,41 W Golden Ln,,Fairfield,IA,52556,,2021-12-09,50,400,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
SA11AI,C00694323,A8096F9C089FA4416806,IND,,Granwehr,Gabriela,,,,13251 Elmcrest Cir,,Clive,IA,50325,,2021-12-09,50,1730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A51EB0036D49F488893B,IND,,Presson,James L.,,,,41 Norwood Cir,,Iowa City,IA,52245,,2021-12-09,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C07425DB5A341089E6,IND,,Zhang,Sigrid,,,,9138 Highland Center Rd,,Ottumwa,IA,52501,,2021-12-09,50,400,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5CB98B4BF4C34027ACA,IND,,Shelgren,DR,,,,7105 Douglas Ave,,Urbandale,IA,50322,,2021-12-09,50,566,SELF,HEALTHCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A70F93CD76DAE4B9281F,IND,,Williams,Charlene,,,,4554 Wyndham Dr,,Bettendorf,IA,52722,,2021-12-09,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A762F21CD912642189A8,IND,,Cordray,Rebecca,,,,60152 190th St,,Nevada,IA,50201,,2021-12-07,50,730,SELF-EMPLOYED,HOMEMAKER-PARTTIME SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D1702439F02435897C,IND,,Wingery,Kevin,,,,5700 University Ave,Ste 250,West Des Moines,IA,50266,,2021-12-07,50,1250,SELF,INSURANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A834C2E7FD98441B3A94,IND,,Sebastian,Bryan,,,,1612 4th Ave SW,,Spencer,IA,51301,,2021-12-07,50,165,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32C0789865A74E7689D,IND,,Rohner,Ed,,,,PO Box 346,,Lake View,IA,51450,,2021-12-07,50,964.75,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A6B18CCE26D0644FC85D,IND,,Benson,Kathleen,,,,1408 Southfield Dr,,Jefferson,IA,50129,,2021-12-07,50,1401.25,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A593D7201602441DA99E,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-07,50,31652,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60DC0291947444F5BE2,IND,,Harris,Andy,,,,6625 S Ridge Rd,,Ames,IA,50014,,2021-12-07,50,845,"HOGAN-HANSEN, PC",CPA,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67582DF3969A41FC926,IND,,Gjerde,Derek,,,,915 Latrobe Ave,,Mc Callsburg,IA,50154,,2021-12-07,50,50,Self employed,TRUCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A692914A2BEDB44BAA44,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-07,50,31652,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7343D5618F3546A8930,IND,,Rowland,Philip,,,,2732 Meadow Point Ct,,West Des Moines,IA,50265,,2021-12-07,50,650,ADVANCE AUTO PARTS,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A5B8FC4E4934E6287D,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-07,50,31652,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59D1636CF9274494BAD,IND,,Kuehl,Lanny,,,,PO Box 549,,Garnavillo,IA,52049,,2021-12-07,50,4025,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E7E32BC303E4038B55,IND,,Douglas,John,,,,5999 Settlers Pointe Cir,,Bettendorf,IA,52722,,2021-12-07,50,50,INFORMATION REQUESTED,OWNER,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A4CF7ED8FA66F49D4A84,IND,,Hawkins,Lisa,,,,3515 152nd St,,Urbandale,IA,50323,,2021-08-27,50,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3C1330F95E6C4511A7D,IND,,Vis,Loretta,,,,1517 Pleasant Court Dr,,Sheldon,IA,51201,,2021-08-27,50,300,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A59FCD2204EEE497093B,IND,,Mahoney,Michael,,,,1837 Boxelder Ave,,Emerson,IA,51533,,2021-08-27,50,445,CRHC,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72DE20BB8A6F4EFBB53,IND,,ODonnell,Dennis,,,,3831 Leyden Ave,,Des Moines,IA,50317,,2021-08-27,50,50,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5881F70002C949D8844,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-08-27,50,9388,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5813864FBB594B69809,IND,,Granbois,Jeffrey A,,,,817 W 53rd St,,Davenport,IA,52806,,2021-08-27,50,55,RIIS,PEST MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8514267615EB43C1B86,IND,,Robinson,Roger,,,,230 Leonard Ave,,Evansdale,IA,50707,,2021-08-27,50,280,RETIRED,SECURITY GUARD,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A45FD9629D1774E6D9B2,IND,,Funk,Carol,,,,145 Auburn East Ln,,Coralville,IA,52241,,2021-08-27,50,2795,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A507427D69B094AD8A58,IND,,Brinker,Steve,,,,114 N Court St,,Carroll,IA,51401,,2021-08-27,50,50,Brinker Express,TRUCKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D1CD7CAAF634C6382F,IND,,Brown,Neal,,,,4110 Patricia Dr,,Urbandale,IA,50322,,2021-08-27,50,495,DTNA,FIELD SERVICE MGR.,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A78665CFCAE0249FD96A,IND,,Hart,James,,,,2517 Sunrise Ln,,Burlington,IA,52601,,2021-08-27,50,458.25,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A826AF1A6217A45A19E5,IND,,Funk,Carol,,,,145 Auburn East Ln,,Coralville,IA,52241,,2021-08-27,50,2795,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A7DAA292969894E10AE1,IND,,Groves,Douglas,,,,549 32nd St,,West Des Moines,IA,50265,,2021-08-27,50,3350,PAINTER,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15D92270EF194322800,IND,,Engle,Dustin,,,,PO Box 583,,Prairie City,IA,50228,,2021-12-05,50,77.76,BAKER GROUP,ELECTRICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1F0FE453D9843A297C,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-04,50,7766.52,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A33FE132F105F4027B0C,IND,,Riepe,Mary,,,,6514 Parkdale Ct,,Davenport,IA,52807,,2021-12-05,50,2100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFA2BAAF8EE8149D59EA,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-04,50,7766.52,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AF5CC3B11D2A54A92AD4,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-04,50,7766.52,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,AFF1CDE9BB1A2443899C,IND,,Moritz,Richard,,,,2034 Bever Ave SE,,Cedar Rapids,IA,52403,,2021-12-04,50,190,PRIMUS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A013D35FACB29457A830,IND,,Litterer,William,,,,1904 Ivory Ln,,Rockford,IA,50468,,2021-12-05,50,455,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0082D14B410D4B598F8,IND,,McGowan,Gerald,,,,2605 W Solway St,,Sioux City,IA,51104,,2021-12-05,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4F5230A27274AF098D,IND,,Manatt,Piper,,,,2584 245th St,,De Witt,IA,52742,,2021-12-02,50,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB507A2180F4A4ED8B0B,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-02,50,6826.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADDB665D57AC440FFAF0,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-02,50,30727,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA59FF4B69CBF40A2870,IND,,Granwehr,Gabriela,,,,13251 Elmcrest Cir,,Clive,IA,50325,,2021-12-02,50,1680,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC6C1D4CADCBB4B91ABD,IND,,Johnson,Candy,,,,2924 Cody St,,Bettendorf,IA,52722,,2021-12-02,50,6826.52,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3E6430125B246179EF,IND,,Barton,Gary,,,,9928 Sunflower Pl,,Johnston,IA,50131,,2021-12-02,50,230.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC317BB0832D648548C6,IND,,Jacobs,Kayla,,,,1317 College Blvd,,Harlan,IA,51537,,2021-12-02,50,832,EDWARD JONES,FINANCIAL ADVISER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC572FF199AE4092A98,IND,,O,James,,,,507 Edgewood Ave,,Jefferson,IA,50129,,2021-12-02,50,10171.9,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD7261A6F3444457ABF7,IND,,Sherlock,Justin,,,,30108 K42,# ADDRES,Hinton,IA,51024,,2021-12-02,50,325,Superior Industrial Mechanical,PIPEFITTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA36FC367A6624EDEB4C,IND,,Peterson,Jay,,,,46524 290th Ave,,Russell,IA,50238,,2021-12-02,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE269486780A844B1B31,IND,,Schwartz,Dave,,,,2327,,Ankeny,IA,50023,,2021-12-02,50,6922.5,VERDESIAN LIFE SCIENCES,VP OF SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1F265E496104E40B34,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-02,50,30727,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE53D64A81410438CB8D,IND,,Holstein,Kathy,,,,1837 Esther Ave,,Schaller,IA,51053,,2021-12-02,50,50,CENTURY 21,SALES ASSOCIATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA12FC9E63E3644D1847,IND,,freeland,Donald,,,,701 Northview Dr,,Dallas Center,IA,50063,,2021-11-19,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFAFB968B87448B6BAE,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2021-11-19,50,4911.44,RETIRED,RETIRED OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC1710D677D824050A69,IND,,Blunt,Barbara,,,,606 E Water St,Unit 3,Decorah,IA,52101,,2021-11-19,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB9F610229FC4A28BDF,IND,,Bergantzel,Betty,,,,2501 So 13 St,,Council Bluffs,IA,51501,,2021-11-19,50,392,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92D21B65CE114658B27,IND,,Ruhberg,Richard,,,,4305 E Ave NE,,Cedar Rapids,IA,52402,,2021-11-19,50,1565,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACA6C6FD0CF944C8888A,IND,,Frantz,Marlene,,,,4019 11th St,,Des Moines,IA,50313,,2021-11-19,50,490,RASMUSSEN GROUP,BILLING CLERK,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAEEC590A0165412A8B1,IND,,shulenberger,john,,,,4001 Prairie Vista Dr,,Sioux City,IA,51103,,2021-11-19,50,400,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AADFF9046BDAB4F6FA9B,IND,,See,Roger,,,,1021 24th St,,West Des Moines,IA,50266,,2021-11-19,50,4911.44,RETIRED,RETIRED OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A671325E6031643F1A04,IND,,McIntosh,Curtis,,,,22353 Highway 1,,Keosauqua,IA,52565,,2021-12-06,50,1695,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A583C3D04221C47F0AC5,IND,,Lyman,Kaden,,,,205 4th St SE,,Rockford,IA,50468,,2021-12-06,50,200,FTF INC,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D978090668143F0A8E,IND,,Hugen,Larry,,,,3086 River Front Est NE,,Iowa City,IA,52240,,2021-12-06,50,1033,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A1B3217A03E124376A6E,IND,,Pierce,Lyn E,,,,824 Palmer St,,Oakland,IA,51560,,2021-12-06,50,250,HOME DEPOT,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4FD8292348424B9486F,IND,,Castleberry,Dan,,,,490 Joshua Ln,,Robins,IA,52328,,2021-12-06,50,1817.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B04F95D6A1B4582B98,IND,,Wollman,Russ,,,,41 W Golden Ln,,Fairfield,IA,52556,,2021-12-06,50,1825,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD369F258FBA14E738B2,IND,,Larson,Allan,,,,103 Shady Oaks Ln,,Lake Mills,IA,50450,,2021-12-09,50,700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAEBA5ED01A2F46FCA87,IND,,Ellefson,Connie,,,,917 Angier Dr,,Storm Lake,IA,50588,,2021-12-09,50,12038.7,LIBERTY FOOD SERVICE,INFORMATION REQUESTED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A89CABA6B8DB74AFDBEE,IND,,Neff,Scott,,,,9520 Mills Civic Pkwy,,West Des Moines,IA,50266,,2021-12-09,50,2889.52,BMC,PHYSICIAN,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A93B234B4C49A41A6A25,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2021-12-09,50,31822,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB56A3C3DED6466BBAC,IND,,Ellefson,Connie,,,,917 Angier Dr,,Storm Lake,IA,50588,,2021-12-09,50,12038.7,LIBERTY FOOD SERVICE,INFORMATION REQUESTED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A96E550FBA10E493DAA7,IND,,Manson,Tracey,,,,11587 NW 107th Ct,,Granger,IA,50109,,2021-12-09,50,106,"SUN CONCRETE PUMPING, CO.",VICE PRESIDENT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA133EA542026493CAD3,IND,,Wollman,Russ,,,,41 W Golden Ln,,Fairfield,IA,52556,,2021-12-09,50,2025,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AB7339BB27BBF4B70ABC,IND,,Rohde,David,,,,36 Westside Dr,,Iowa City,IA,52246,,2021-12-09,50,300,WHIRLPOOL,MATERIAL HANDLER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16BE60DDDE7D4C858A1,IND,,Meyers,Sylvia,,,,1602 NE Chambers Pkwy,,Ankeny,IA,50021,,2021-12-09,50,355,RETIRED,RETIRED,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A1252648DD0394E7C8D2,IND,,McIntosh,Curtis,,,,22353 Highway 1,,Keosauqua,IA,52565,,2021-12-09,50,1779,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A249C58B4D3DF48F0961,IND,,Homewood,Lois,,,,PO Box 97,,Luxemburg,IA,52056,,2021-12-09,50,680,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
