linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E423A81A8D643F2812,IND,,Leach,Wesley,,,,1180 Arena Rd,,Oppelo,AR,72110,,2021-06-01,30,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2681EA892F9E45E386E,IND,,Rodgers,Shelley,,,,305N N 18th St,,Ozark,AR,72949,,2021-03-29,30,30,OXFORD INN,MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A977AC28888F74D3DA93,IND,,Beggs,Robbin,,,,109 County Road 158,,Wynne,AR,72396,,2021-02-28,30,60,SELF-EMPLOYED,HOUSE CLEANER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A4D293077C64539846,IND,,Ngo,Billy,,,,229 Mountain Edge,,Van Buren,AR,72956,,2021-06-01,30,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACEDAC6D7E70A4D5AB1A,IND,,Elam,Bob,,,,54 Rainbow Dr,,Pangburn,AR,72121,,2021-03-29,30,2010.34,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B24B8A514534ACEBFF,IND,,Rickett,Candice,,,,31 Valley Estates Dr,,Little Rock,AR,72212,,2021-06-15,30,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA0B4B7F25624E90BAA,IND,,Pugh Sr.,John,,,,PO Box 280,,Portland,AR,71663,,2021-04-08,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E532E1BD450459DB44,IND,,Rickett,Candice,,,,31 Valley Estates Dr,,Little Rock,AR,72212,,2021-06-15,30,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA69AD9C8D3946C6A06,IND,,Roberts,Philip,,,,93 Beeman Rd,Lake AR,Lakeview,AR,72642,,2021-04-08,30,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2B4BBF9F4024840A9F,IND,,Baker,Carole,,,,4405 E Roosevelt Rd,,Little Rock,AR,72206,,2021-06-15,30,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45173733D5C14E16A0A,IND,,Sheridan,Charlotte,,,,5804 Kings Point Ln,,Jonesboro,AR,72404,,2021-02-22,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF4B9457622949DE929,IND,,Auxier,Pamela,,,,84 Yocum Rd,,Rogers,AR,72756,,2021-02-28,30,145,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3873A552449F4125AC6,IND,,Bettinardi,Ronald,,,,4504 SW Marble Cv,,Bentonville,AR,72713,,2021-02-22,30,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F188CB75C564F7B92E,IND,,McDonald,Donna,,,,3400 Old Cantrell Rd,,Little Rock,AR,72202,,2021-02-04,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DB9272EA721445BBDB,IND,,Shoopman,Carolyn,,,,110 Allen St,,Bay,AR,72411,,2021-02-04,30,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA285EE94F19465DAB9,IND,,Thornton,William,,,,307 Lake Frances Dr,,West Columbia,AR,72076,,2021-01-05,30,420,USA,CM ARMY OFFICER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3A55B728BCA94E32A0E,IND,,Madden,J and J,,,,5626 S 97th St,,Fort Smith,AR,72903,,2021-04-06,30,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A70AD491E264F42F1B16,IND,,Timmons,Shirley,,,,1222 County Road 761,,Brookland,AR,72417,,2021-03-29,30,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF71CF908EEE4A6EB0E,IND,,CALCOTE,BOBBIE,,,,321 Bradley Cove Rd,,Russellville,AR,72802,,2021-02-15,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E1351A91224460A99F,IND,,Huntley,John,,,,105 Vaun Dr,,Jacksonville,AR,72076,,2021-01-05,30,1465,SELF-EMPLOYED,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01B4D8F85EA94C94948,IND,,Beavers,Bill,,,,21341 Ridgeview Dr,,Garfield,AR,72732,,2021-01-05,30,110,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A99E225EDFBB341C3838,IND,,Clifford,Nina,,,,PO Box 473,,Sheridan,AR,72150,,2021-04-06,30,30,PARENTS,CAREGIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF180149AE84147B8B1F,IND,,Farkas,Melisa,,,,613 Stratton Rd,,Rogers,AR,72756,,2021-02-16,30,30,WALMART,CASHIER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6931B529C7B1450FB6C,IND,,Pressler,Janice Cell,,,,3499 Green Acres Rd,# B,Springdale,AR,72764,,2021-01-05,30,225,ELIZABETH RICHARDSON CENTER,HOME HEALTH,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A6E75025BDD8B41FCB95,IND,,Schrock,Kenneth,,,,1474 W Main St,,Huntsville,AR,72740,,2021-04-24,30,130,THOMPSON TRUCKING,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD925E8397B044BF4A16,IND,,Roth,Larry  Anna,,,,PO Box 21543,,Hot Springs National Park,AR,71903,,2021-02-04,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A2BB86214CE419FA0A,IND,,Faison,Carla,,,,2303 Marion County 3004,,Yellville,AR,72687,,2021-03-29,30,87,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A37315DBC7CF1406C8DA,IND,,Rodgers,Shelley,,,,305N N 18th St,,Ozark,AR,72949,,2021-03-29,30,30,OXFORD INN,MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA0ED94A9E164AA5B70,IND,,Jones,Carroll,,,,223 Hillshire Loop,,Hot Springs National Park,AR,71913,,2021-01-07,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD7B42480D58A41DDBDB,IND,,DeAnn,Michele,,,,201 Vale St,,Hot Springs,AR,71901,,2021-03-29,30,30,SELF-EMPLOYED,COSTUME DESIGNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F80298840AE4854ABA,IND,,Marlatt,debi,,,,301 Indian Trl,,Springdale,AR,72764,,2021-01-07,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A503845286A6542058F6,IND,,Snover,Cindy,,,,403 Dead End Rd,,Clinton,AR,72031,,2021-01-07,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A58FA0479D1D84000875,IND,,Cannon,Cecelia,,,,1230 N Newton Ave,,El Dorado,AR,71730,,2021-01-07,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A81D81766663E4E898E6,IND,,Harlan,Diana,,,,19216 Lawhorn Dr,,Little Rock,AR,72206,,2021-01-07,30,30,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B2A10A225CF4FCA849,IND,,Van Dyke,Richard,,,,733 Smith Ave,,Trumann,AR,72472,,2021-01-07,30,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD93B55669A3549A3864,IND,,K,helen,,,,PO Box 7418,,Little Rock,AR,72217,,2021-01-04,30,495,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA16,C00694323,A8B9BAF76AE2848F7ADD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-04-18,30,11980,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD5F6074D5C0E440F9D5,IND,,Kerr,Connie,,,,215 Lorene St,,Austin,AR,72007,,2021-05-25,30,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC3B845EE80A7421C852,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,72015,,2021-04-24,30,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B045EB0FB9E40C0BE7,IND,,Hansen,Norman,,,,45 Estancia Cir,,Hot Springs,AR,71909,,2021-01-04,30,30,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC1D7853D13A94D998A0,IND,,S,Mary,,,,3312 Colton Dr,,Springdale,AR,72762,,2021-04-24,30,170,SELF,COURT REPORTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7EBD213A17DB4490824,IND,,Kerr,Connie,,,,215 Lorene St,,Austin,AR,72007,,2021-04-25,30,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A13557E7B4B13497E8A4,IND,,Peterson,Mary,,,,447 Chimney Rock Dr,,Sherwood,AR,72120,,2021-02-05,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F17121C3B844EA2A48,IND,,Olaleye,Olawunmi,,,,2604 Tatum St,,Little Rock,AR,72204,,2021-01-02,30,30,ARKANSAS STATE HOSPITAL,LPN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A16880C77146345A6A5E,IND,,Clark,Shirley,,,,415 Red Oak St,,Batesville,AR,72501,,2021-01-29,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7C86CD4B7BAD4B7D97E,IND,,Poole,Jennifer,,,,4980 Dover Ln,,Conway,AR,72034,,2021-02-05,30,60,VA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89A3A465B0F44C958EA,IND,,Sites,Rickie,,,,500 Long Dr,,Magazine,AR,72943,,2021-01-07,30,55,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5794FB44CEE2465CB4D,IND,,Wright,Gary,,,,8043 Highway 103 N,,Green Forest,AR,72638,,2021-01-02,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A207C50C20FD74B5C87E,IND,,Wright,Gary,,,,8043 Highway 103 N,,Green Forest,AR,72638,,2021-01-07,30,60,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF52E9EA5A5AC4F67A04,IND,,Madden,J and J,,,,5626 S 97th St,,Fort Smith,AR,72903,,2021-03-06,30,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CF19B138FC24839BF6,IND,,Young,Lonnie,,,,340 Rooster Rd,,Batesville,AR,72501,,2021-02-14,30,60,LIFE PLUS,FACTORY WORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D76E04A0C934DA8951,IND,,Madden,J and J,,,,5626 S 97th St,,Fort Smith,AR,72903,,2021-01-06,30,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF5F9DE20BB234338BF2,IND,,Lenhardt,Becky,,,,3 Itetbury Ln,,Bella Vista,AR,72714,,2021-01-02,30,51,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFFF6DE3CF89047C5A9F,IND,,SEYMORE,HANNAH,,,,2075 Sand Flat Rd,,Alpena,AR,72611,,2021-01-29,30,30,DVM,VETERINARY TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4554F8FF4B564090A89,IND,,Waugh,Brenda,,,,3765 Atlanta Pl,,Springdale,AR,72762,,2021-01-06,30,30,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5B2959B72D994AA18A3,IND,,Johnson,Sharon,,,,10613 Paul Eells Dr,Apt 14,North Little Rock,AR,72113,,2021-01-06,30,85,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A55FA14D9815B47D19AC,IND,,Johnson,Sharon,,,,10613 Paul Eells Dr,Apt 14,North Little Rock,AR,72113,,2021-01-06,30,85,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A373BE53D3D19471AB56,IND,,Elam,Bob,,,,54 Rainbow Dr,,Pangburn,AR,72121,,2021-01-02,30,215,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE33ECA97F65945EB89B,IND,,MESA,Pat,,,,5789 Congo Rd,,Benton,AR,72019,,2021-01-29,30,30,HOUSING AUTHORITY,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E9BF0A5ADE74627BF5,IND,,Carter,John,,,,2223 Jackson 2,,Bradford,AR,72020,,2021-01-28,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A71012AC53795479984F,IND,,Dickey,Fonda,,,,2707 W Main St,,Charleston,AR,72933,,2021-01-29,30,30,SHELTER INSURANCE,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A803CBC6B0D9B490ABFC,IND,,Timmons,Shirley,,,,1222 County Road 761,,Brookland,AR,72417,,2021-01-29,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF48FB02CC3D8426EB9E,IND,,Steele,Felicia,,,,9948 Highway 38 E,,Hughes,AR,72348,,2021-03-05,30,146,USPS,RURAL MAIL CARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD4127A3DCC14DA6944,IND,,Cox,Sherry,,,,7319 Palm Beach Ave,,Benton,AR,72019,,2021-01-10,30,30,SELF,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A831B756EB3CD49628D2,IND,,Miller,Adriene,,,,1110 S 10th St,,Fort Smith,AR,72901,,2021-01-29,30,32,GERDAU STEEL,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABF26E39AECEA430EA4E,IND,,Ramsey,PATTY,,,,531 Robin Hood Ct,,Springdale,AR,72764,,2021-01-29,30,30,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF62A771BA99A4F5C8CD,IND,,Watd,Cora,,,,1905 SE Taylor St,,Bentonville,AR,72712,,2021-01-10,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8EAE4DACBFD4EFCABE,IND,,Downen,Holly,,,,444 State Highway 83 N,,Dumas,AR,71639,,2021-01-10,30,110,SELF,HAIR STYLIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A313DC1CA2BD746F68BF,IND,,Honold,Miriam,,,,425 Leisure Ln,,Rockport,AR,72104,,2021-01-06,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5E7A0A442B914D1485D,IND,,hultquist,joseph,,,,PO Box 416,,Pocahontas,AR,72455,,2021-01-06,30,154,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE9DFA14865B74FAD9E7,IND,,L,James,,,,PO Box 692,,Berryville,AR,72616,,2021-02-05,30,30,JOHNSON TRUCKING,OWNER OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99DB7E18A69843898C6,IND,,Henderson,Cecelia,,,,1902 County Ave,,Texarkana,AR,71854,,2021-01-28,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF3C0FE4E0404634978,IND,,Huntley,John,,,,105 Vaun Dr,,Jacksonville,AR,72076,,2021-01-06,30,1600,SELF-EMPLOYED,RETAIL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4FD8497443E24FC2BA5,IND,,White III,John,,,,13005 W Pierce Rd,,Bentonville,AR,72712,,2021-01-06,30,58,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD043A3326C3244649D7,IND,,Gullickson,Dennis,,,,4 Minorca Way,,Hot Springs Village,AR,71909,,2021-01-04,30,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA4CA45ACF969420E884,IND,,Dean,Bliss,,,,2115 N Spruce St,,Little Rock,AR,72207,,2021-01-06,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A507435B5572146C58CB,IND,,Kruger,Frances,,,,8745 Wild Cherry Dr,,Rogers,AR,72756,,2021-01-04,30,60,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9BAEAEFEFA0145378DB,IND,,Baker,Carole,,,,4405 E Roosevelt Rd,,Little Rock,AR,72206,,2021-05-26,30,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA5F7907D7464F20B50,IND,,Pickering,Barry,,,,812 Pickering Dr,,Jonesboro,AR,72404,,2021-01-10,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A538700DE36084C439C1,IND,,Elam,Bob,,,,54 Rainbow Dr,,Pangburn,AR,72121,,2021-01-04,30,427,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0332E742279C46DA908,IND,,Siemers,Ed,,,,1701 Bradley Ln,,Russellville,AR,72801,,2021-02-08,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A355396D8A63F4271903,IND,,Harper,Carol,,,,4105 Country Club Ave,,Fort Smith,AR,72903,,2021-05-13,30,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1A05FBE9A41C42548D6,IND,,CONRAD,BOBBY,,,,310 Amity Rd,,Conway,AR,72032,,2021-01-04,30,30,"ANGELA CONRAD, INC",SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF6A45C4A57614501A2D,IND,,Elmore,James,,,,212 Summertime Bay,,Hot Springs National Park,AR,71913,,2021-05-05,30,130,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABBD1A3C0466641619AA,IND,,Hill,Virginia,,,,24 W Main St,,Greenbrier,AR,72058,,2021-01-10,30,115,BIRCH TREE COMMUNITIES,RESIDENTIAL TRAINER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B3E5E970882438AAC9,IND,,McPhetridge,Jim,,,,407 S Cherry St,,Harrison,AR,72601,,2021-05-13,30,30,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AC37BB163C5464898B9C,IND,,Behrens,B. Anthony,,,,14555 Highway 163,,Harrisburg,AR,72432,,2021-05-13,30,2019.97,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A20F85D5B0A3E40569AC,IND,,Walters,Vivian,,,,109 W Cadron Ridge Rd,,Greenbrier,AR,72058,,2021-01-27,30,30,ASU-BEEBE,INSTRUCTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2022
SA11AI,C00694323,A7BA6A6B2B84F4A48BFC,IND,,Elliott,Len,,,,800 N Holly St,,Searcy,AR,72143,,2021-02-07,30,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB34600F1FF3844B58FA,IND,,Van Riper,Leamae,,,,3609 Muirfield Cir,,Fort Smith,AR,72908,,2021-01-04,30,280,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A6788D52ACBE24A578F3,IND,,Roberts,Philip,,,,93 Beeman Rd,Lake AR,Lakeview,AR,72642,,2021-03-11,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28765140B86940299B1,IND,,Cole,Randy,,,,3 S Sechrest Cir,,Rogers,AR,72758,,2021-02-20,30,30,DISABLED/RETIRED,MD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4470606955F74B09BB9,IND,,Shoopman,Carolyn,,,,110 Allen St,,Bay,AR,72411,,2021-01-04,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC10C731909DF4454A99,IND,,Wall,Alton,,,,2455 Little Creek Dr,,Conway,AR,72032,,2021-02-20,30,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1210005BB53448DBB0,IND,,Kelley,Scott,,,,PO Box 181,,Pea Ridge,AR,72751,,2021-04-29,30,80,INGENUITY LOGISTICS,TRUCK DRIVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A83E1513E7462443F942,IND,,Rust,Steven,,,,10989 Spring Mountain Dr,,Farmington,AR,72730,,2021-04-29,30,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19F6CC53912D4F088BE,IND,,CALCOTE,BOBBIE,,,,321 Bradley Cove Rd,,Russellville,AR,72802,,2021-02-08,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF189B2BF06744C8B57,IND,,Gaskin,Linda,,,,1857 Arkansas 348,,Rudy,AR,72952,,2021-04-29,30,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B4CC21969874C37935,IND,,McCarron,Patricia,,,,156 Marseille Dr,,Maumelle,AR,72113,,2021-04-29,30,310,STATE OF ARKANSAS,DOCTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85101FBEAF6044598A4,IND,,Weiner,Maria,,,,115 Tower Ln,,Arkadelphia,AR,71923,,2021-01-22,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B5254B5A56D4F66A06,IND,,Lindsey,Charlotte,,,,501 N Main St,,Harrisburg,AR,72432,,2021-02-08,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4657E6688C844199914,IND,,hudson,Kathy,,,,77 Hartura Way,,Hot Springs Village,AR,71909,,2021-01-28,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0685640E8347401780F,IND,,Chandler,James,,,,170 Pleasant Hill Rd,,Nashville,AR,71852,,2021-05-06,30,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AABB2891ABAFD4BFD9D7,IND,,Swanson,Kathy,,,,1 Basildon Cir,,Bella Vista,AR,72715,,2021-02-21,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE225DD24B5BD44B798C,IND,,Kellogg,Mary,,,,3 Wrea Cir,,Bella Vista,AR,72714,,2021-01-22,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF8415EB51AF4DFC83D,IND,,Honold,Miriam,,,,425 Leisure Ln,,Rockport,AR,72104,,2021-05-06,30,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A65DFB0EEE7ED49C6B8B,IND,,IVEY,JOSEPHINE,,,,4 Cloverdale Dr,,Warren,AR,71671,,2021-02-02,30,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0904F2C1E254762AC7,IND,,rodgers,timothy,,,,205 Pine Forest Ln,,Fordyce,AR,71742,,2021-02-15,30,60,FORDYCE SCHOOLS,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE679220E247B4EE8A4B,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2021-04-26,30,2096,POMEROY LAND DEV,LAND SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABE04C3ECB3F489B8BF,IND,,Burns,Richard H,,,,2006 Rosewood St,,Pocahontas,AR,72455,,2021-01-17,30,327,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8FCBF5CB8AD48F989D,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2021-02-26,30,1298,POMEROY LAND DEV,LAND SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A900ECDB7586F4E8F8AD,IND,,Hatch,Sherry,,,,6010 Beaver Run Ln,,Jonesboro,AR,72404,,2021-01-22,30,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
