linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236469701,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236469561,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236292694,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,3,19,NONE,NONE,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_236470626,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,2,106,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236469362,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236469763,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236469487,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,25,NONE,NONE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236407230,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-22,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236657692,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236658684,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236657469,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236616146,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,2,32,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236613408,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236618017,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,2,2,NONE,NONE,,Earmarked for DEPASQUALE FOR PA 10 (C00710533),2020
SA11AI,C00401224,SA11AI_236658127,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236658384,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236657928,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236658823,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,25,NONE,NONE,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236658515,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,92,NONE,NONE,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_236529060,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,3,90,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_236657585,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_236657998,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,18,NONE,NONE,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_236659393,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,2,40,NONE,NONE,,Earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00019331),2020
SA11AI,C00401224,SA11AI_236658220,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236657839,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-23,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236798174,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-24,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236839813,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-24,1,59,NONE,NONE,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_236720405,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-24,3,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237023667,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237021346,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237022478,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237021780,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237023930,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,2,69,NONE,NONE,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_237023248,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237023777,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,59,NONE,NONE,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_236907448,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,3,25,NONE,NONE,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_237022505,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237021413,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237024113,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,2,22,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237023610,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237022768,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,18,NONE,NONE,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_237021878,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237023297,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237021123,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,2,106,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237022816,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-25,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237195906,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237201580,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,11,NONE,NONE,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237192532,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237199006,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,2,6,NONE,NONE,,Earmarked for PEOPLE FOR GOVERNMENT PAC (C00745588),2020
SA11AI,C00401224,SA11AI_237201581,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,8,NONE,NONE,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237192914,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237195702,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237196529,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237201579,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,10,NONE,NONE,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237029721,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237193987,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237194965,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237197540,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237195286,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,18,NONE,NONE,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_237193777,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237196767,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-26,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237537021,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237537856,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237537713,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237537418,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237538722,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,92,NONE,NONE,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_237536615,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237315824,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,3,15,NONE,NONE,,Earmarked for THE MAJORITY RULES (C00629063),2020
SA11AI,C00401224,SA11AI_237539831,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,2,22,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_237538025,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237536250,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,1,NONE,NONE,,Earmarked for DEMOCRATIC STRATEGY INSTITUTE (C00745786),2020
SA11AI,C00401224,SA11AI_237536789,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237538207,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237537195,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-27,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237905116,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237806363,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237869467,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237906464,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,2,8,NONE,NONE,,Earmarked for NABILAH FOR GEORGIA (C00697144),2020
SA11AI,C00401224,SA11AI_237841460,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,59,NONE,NONE,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_237828870,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,69,NONE,NONE,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237874102,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,33,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237904970,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,18,NONE,NONE,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_237905305,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237804156,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237906192,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,2,8,NONE,NONE,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_237904816,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237906684,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-28,2,13,NONE,NONE,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238279905,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,18,NONE,NONE,,Earmarked for SARAH RIGGS AMICO FOR GEORGIA (C00712349),2020
SA11AI,C00401224,SA11AI_238275705,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,72,NONE,NONE,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238280986,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,24,NONE,NONE,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238280468,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,22,NONE,NONE,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_238278632,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,39,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238276229,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238276694,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,33,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238275458,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238279350,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,13,NONE,NONE,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238276458,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238277107,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238277330,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238275996,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,104,NONE,NONE,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_238281970,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,2,9,NONE,NONE,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_238277868,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-29,1,67,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_238740729,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,49,NONE,NONE,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238743538,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,101,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238745601,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,2,6,NONE,NONE,,Earmarked for PEOPLE FOR GOVERNMENT PAC (C00745588),2020
SA11AI,C00401224,SA11AI_238739234,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,123,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238738859,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238739525,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,78,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238741036,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,1,46,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238746738,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,2,106,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238742397,IND,,ALANEN,DENNIS,,,,3077 EVELYN ST ,,ROSEVILLE,MN,55113,,2020-05-30,2,2,NONE,NONE,,Earmarked for POWERED BY PEOPLE (C00731042),2020
