linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B781BBB4502F944DA92D,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2021-11-30,50,,Earmarked Contribution From Richard Durst,,Earmarked Contribution From Richard Durst. transmitted by check/EFT,2022
SB23,C00694323,B65EBEE7408D14C72B98,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-30,50,,Earmarked Contribution From Jonathan Pomazon,,Earmarked Contribution From Jonathan Pomazon. transmitted by check/EFT,2022
SB23,C00694323,B602D0AF22F6A4A4B872,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-11-30,50,,Earmarked Contribution From Beth Cress,,Earmarked Contribution From Beth Cress. transmitted by check/EFT,2022
SB23,C00694323,B624363D4051D4BA3B6B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-30,50,,Earmarked Contribution From Bruce Hayes,,Earmarked Contribution From Bruce Hayes. transmitted by check/EFT,2022
SB23,C00694323,B6216EFFD41114A7AA12,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-11-30,50,,Earmarked Contribution From Craig Hudson,,Earmarked Contribution From Craig Hudson. transmitted by check/EFT,2022
SB23,C00694323,B676EB6BD39CE4CCD994,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-11-30,50,,Earmarked Contribution From William Purves,,Earmarked Contribution From William Purves. transmitted by check/EFT,2022
SB23,C00694323,B3BA7CDE4F7DF49FDB2C,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-11-15,50,,Earmarked Contribution From Wayne Owens,,Earmarked Contribution From Wayne Owens. transmitted by check/EFT,2022
SB23,C00694323,B3F2DC70EC0354DECABD,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-11-15,50,,Earmarked Contribution From Terry Gilliam,,Earmarked Contribution From Terry Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B4609D3B90C4A4ABD861,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2021-11-15,50,,Earmarked Contribution From Stephen House,,Earmarked Contribution From Stephen House. transmitted by check/EFT,2022
SB23,C00694323,B61BBFFCF3D8340998F8,CCM,CITIZENS FOR TURNER,,,,,,120 W 2ND STREET,SUITE 1510,DAYTON,OH,454021603,2021-11-15,50,,Earmarked Contribution From Kathleen Garrison,,Earmarked Contribution From Kathleen Garrison. transmitted by check/EFT,2022
SB23,C00694323,B4AC833A735D9451F896,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-11-15,50,,Earmarked Contribution From William Purves,,Earmarked Contribution From William Purves. transmitted by check/EFT,2022
SB23,C00694323,B569A36714F794B8ABE2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Andras Petery,,Earmarked Contribution From Andras Petery. transmitted by check/EFT,2022
SB23,C00694323,B5221F47B00C04367BCD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Mirta Woodford,,Earmarked Contribution From Mirta Woodford. transmitted by check/EFT,2022
SB23,C00694323,B3161EB767DA949E8B4A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Robert Downs,,Earmarked Contribution From Robert Downs. transmitted by check/EFT,2022
SB23,C00694323,B6387F5F009C845C3809,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Roxanne May BrillanteJustice,,Earmarked Contribution From Roxanne May BrillanteJustice. transmitted by check/EFT,2022
SB23,C00694323,B5BF385EF5CAE4440AB6,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-19,50,,Earmarked Contribution From Arthur Zelesnikar,,Earmarked Contribution From Arthur Zelesnikar. transmitted by check/EFT,2022
SB23,C00694323,B7C5F74234C694176ACA,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-19,50,,Earmarked Contribution From James Sdoia,,Earmarked Contribution From James Sdoia. transmitted by check/EFT,2022
SB23,C00694323,B7C70920A59B048B0968,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Therese G Greer,,Earmarked Contribution From Therese G Greer. transmitted by check/EFT,2022
SB23,C00694323,BBA7BE0FAFB2C435BB68,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Elsa Young,,Earmarked Contribution From Elsa Young. transmitted by check/EFT,2022
SB23,C00694323,B86B6D66032BE4DE29C8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From John Gunnigle,,Earmarked Contribution From John Gunnigle. transmitted by check/EFT,2022
SB23,C00694323,B10ED46B813DB4104AFF,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-19,50,,Earmarked Contribution From Nate Shell,,Earmarked Contribution From Nate Shell. transmitted by check/EFT,2022
SB23,C00694323,B134BCDEFA9D94F94813,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-19,50,,Earmarked Contribution From Elizabeth Adler,,Earmarked Contribution From Elizabeth Adler. transmitted by check/EFT,2022
SB23,C00694323,BF3B546C2C5A949C6A6B,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-08-18,50,,Earmarked Contribution From Edward Fortner,,Earmarked Contribution From Edward Fortner. transmitted by check/EFT,2022
SB23,C00694323,B1B4D067F6E3C4D63B91,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-19,50,,Earmarked Contribution From Keith Kirkwood,,Earmarked Contribution From Keith Kirkwood. transmitted by check/EFT,2022
SB23,C00694323,B23930A8D09EE43FB911,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-08-19,50,,Earmarked Contribution From HAL EDINGTON,,Earmarked Contribution From HAL EDINGTON. transmitted by check/EFT,2022
SB23,C00694323,B23A7E1E524684C399F6,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-19,50,,Earmarked Contribution From Franklin Yensel,,Earmarked Contribution From Franklin Yensel. transmitted by check/EFT,2022
SB23,C00694323,B1C98AC52836A43C9BC6,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-19,50,,Earmarked Contribution From Ron Male,,Earmarked Contribution From Ron Male. transmitted by check/EFT,2022
SB23,C00694323,BF8C5C167D73B4A8994C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-08-14,50,,Earmarked Contribution From George Ugarte,,Earmarked Contribution From George Ugarte. transmitted by check/EFT,2022
SB23,C00694323,BC2010B995468495EA8C,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-08-14,50,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF0BD0F0E70404107A06,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-14,50,,Earmarked Contribution From regina robb,,Earmarked Contribution From regina robb. transmitted by check/EFT,2022
SB23,C00694323,BF0645729E1BF4E169B3,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-14,50,,Earmarked Contribution From Christy Morek,,Earmarked Contribution From Christy Morek. transmitted by check/EFT,2022
SB23,C00694323,BCFAB41749F614552904,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-14,50,,Earmarked Contribution From Patricia Norris,,Earmarked Contribution From Patricia Norris. transmitted by check/EFT,2022
SB23,C00694323,BBAE3993E230142838FB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-14,50,,Earmarked Contribution From Beth Poindexter,,Earmarked Contribution From Beth Poindexter. transmitted by check/EFT,2022
SB23,C00694323,BB506D0894A494B479B9,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-14,50,,Earmarked Contribution From Donald Abraham,,Earmarked Contribution From Donald Abraham. transmitted by check/EFT,2022
SB23,C00694323,BA4DB6FD7AABE4609AB4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-18,50,,Earmarked Contribution From David maher,,Earmarked Contribution From David maher. transmitted by check/EFT,2022
SB23,C00694323,BD3F9094C24E54D01A93,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-08-18,50,,Earmarked Contribution From Heino Simovart,,Earmarked Contribution From Heino Simovart. transmitted by check/EFT,2022
SB23,C00694323,BA4F77D7E7F4E4457832,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-18,50,,Earmarked Contribution From steve rodgers,,Earmarked Contribution From steve rodgers. transmitted by check/EFT,2022
SB23,C00694323,B9F825A00C6084AA693F,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-08-18,50,,Earmarked Contribution From Geraldine Deyarman,,Earmarked Contribution From Geraldine Deyarman. transmitted by check/EFT,2022
SB23,C00694323,B9D8C7F56F9BE48BEB9E,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-18,50,,Earmarked Contribution From David Landon,,Earmarked Contribution From David Landon. transmitted by check/EFT,2022
SB23,C00694323,BDDAA263CC9D74D5BA7F,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-18,50,,Earmarked Contribution From Dina Barker,,Earmarked Contribution From Dina Barker. transmitted by check/EFT,2022
SB23,C00694323,BD94AE453325E4521ABA,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-18,50,,Earmarked Contribution From James Lapp,,Earmarked Contribution From James Lapp. transmitted by check/EFT,2022
SB23,C00694323,BC4E25FB5692C40CAB6C,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-08-18,50,,Earmarked Contribution From Robert Williams,,Earmarked Contribution From Robert Williams. transmitted by check/EFT,2022
SB23,C00694323,BC4FD8E0FF75640BD9EC,PTY,OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE,,,,,,211 S FIFTH ST,,COLUMBUS,OH,43215,2021-08-18,50,,Earmarked Contribution From H Claudette Cornell,,Earmarked Contribution From H Claudette Cornell. transmitted by check/EFT,2022
SB23,C00694323,BCADA90217B2F4BC7979,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-18,50,,Earmarked Contribution From THOMAS MUNDY,,Earmarked Contribution From THOMAS MUNDY. transmitted by check/EFT,2022
SB23,C00694323,B146CE9BD12B64348A6A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-11,50,,Earmarked Contribution From Charles Roxburgh,,Earmarked Contribution From Charles Roxburgh. transmitted by check/EFT,2022
SB23,C00694323,BFC1AC07793B243DFA81,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-10,50,,Earmarked Contribution From Lori OConnell,,Earmarked Contribution From Lori OConnell. transmitted by check/EFT,2022
SB23,C00694323,BF0837C5A9B0747CAA65,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-10,50,,Earmarked Contribution From Amy Recker,,Earmarked Contribution From Amy Recker. transmitted by check/EFT,2022
SB23,C00694323,BF6AF3D9491D74CDDA25,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-10,50,,Earmarked Contribution From M E Burke,,Earmarked Contribution From M E Burke. transmitted by check/EFT,2022
SB23,C00694323,BF2DEF02C7EE547FFA25,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-10,50,,Earmarked Contribution From Ailsa E,,Earmarked Contribution From Ailsa E. transmitted by check/EFT,2022
SB23,C00694323,BF48961AC1C6544FA9A1,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-10,50,,Earmarked Contribution From Mike Pisano,,Earmarked Contribution From Mike Pisano. transmitted by check/EFT,2022
SB23,C00694323,BD3D1E4D78E9A42B189B,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-10,50,,Earmarked Contribution From Gregg Roberts,,Earmarked Contribution From Gregg Roberts. transmitted by check/EFT,2022
SB23,C00694323,BEED6F11B7C41488AB32,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-08-01,50,,Earmarked Contribution From haleigh brown,,Earmarked Contribution From haleigh brown. transmitted by check/EFT,2022
SB23,C00694323,B00F892D2E3DF444FB38,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-02,50,,Earmarked Contribution From John Hardwick,,Earmarked Contribution From John Hardwick. transmitted by check/EFT,2022
SB23,C00694323,BF1F4FEE570ED49B4813,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-01,50,,Earmarked Contribution From Suzanne Carruthers,,Earmarked Contribution From Suzanne Carruthers. transmitted by check/EFT,2022
SB23,C00694323,BDC95066C5B104D2EA5A,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-01,50,,Earmarked Contribution From Matt Kunsman,,Earmarked Contribution From Matt Kunsman. transmitted by check/EFT,2022
SB23,C00694323,BDDB7638B9ABB40AD9EE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-01,50,,Earmarked Contribution From Sandy Bui,,Earmarked Contribution From Sandy Bui. transmitted by check/EFT,2022
SB23,C00694323,B130389FF70DE4D78BD9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-02,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BDE882660DCD545F3AF9,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-08-01,50,,Earmarked Contribution From James Carson,,Earmarked Contribution From James Carson. transmitted by check/EFT,2022
SB23,C00694323,BDE975E2E2498498E96D,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-08-01,50,,Earmarked Contribution From Michael Tiefenback,,Earmarked Contribution From Michael Tiefenback. transmitted by check/EFT,2022
SB23,C00694323,B0E00E82BB471474C96A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-02,50,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2022
SB23,C00694323,B0C46FE10CE2D49989F0,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-02,50,,Earmarked Contribution From dan dever,,Earmarked Contribution From dan dever. transmitted by check/EFT,2022
SB23,C00694323,B0C41BF26F51E4F23ACD,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-02,50,,Earmarked Contribution From Bruce Garrison,,Earmarked Contribution From Bruce Garrison. transmitted by check/EFT,2022
SB23,C00694323,BE6AF3D4F14C142008AB,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-01,50,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2022
SB23,C00694323,B1DF4CB6309EB430282A,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-08-02,50,,Earmarked Contribution From Susan Sonnet,,Earmarked Contribution From Susan Sonnet. transmitted by check/EFT,2022
SB23,C00694323,B1DEE15FA5C9945B3BDB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-02,50,,Earmarked Contribution From Hannah King,,Earmarked Contribution From Hannah King. transmitted by check/EFT,2022
SB23,C00694323,B1DCEB9E283CD4559ADD,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-08-02,50,,Earmarked Contribution From David Turek,,Earmarked Contribution From David Turek. transmitted by check/EFT,2022
SB23,C00694323,B07CC329445CB4D8DAA6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-02,50,,Earmarked Contribution From Ruth Deming,,Earmarked Contribution From Ruth Deming. transmitted by check/EFT,2022
SB23,C00694323,BEC4B693EC4774965BD5,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-08-01,50,,Earmarked Contribution From Virlo Stiltner,,Earmarked Contribution From Virlo Stiltner. transmitted by check/EFT,2022
SB23,C00694323,BC21FF655A35E40DE8AD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Janet Burke,,Earmarked Contribution From Janet Burke. transmitted by check/EFT,2022
SB23,C00694323,B049532E519A2429AAFE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-20,50,,Earmarked Contribution From Frances Slaughter,,Earmarked Contribution From Frances Slaughter. transmitted by check/EFT,2022
SB23,C00694323,BF14C4279796C464ABBD,CCM,BALDERSON FOR CONGRESS,,,,,,4679 WINTERSET DR,,COLUMBUS,OH,432208113,2021-08-19,50,,Earmarked Contribution From Jon Green,,Earmarked Contribution From Jon Green. transmitted by check/EFT,2022
SB23,C00694323,BC87AB56F69414DCD9C8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Margaret Cossentino,,Earmarked Contribution From Margaret Cossentino. transmitted by check/EFT,2022
SB23,C00694323,BCBFE19A6197A40C995F,CCM,CAREY FOR CONGRESS,,,,,,PO BOX 16032,,COLUMBUS,OH,43216,2021-08-19,50,,Earmarked Contribution From Zoravar Lamba,,Earmarked Contribution From Zoravar Lamba. transmitted by check/EFT,2022
SB23,C00694323,BD0B2953159F44451B34,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From John T Benson,,Earmarked Contribution From John T Benson. transmitted by check/EFT,2022
SB23,C00694323,BD1E6A6930DFC4C68B9F,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-08-19,50,,Earmarked Contribution From Toby V Bell,,Earmarked Contribution From Toby V Bell. transmitted by check/EFT,2022
SB23,C00694323,BFC9B433883D744588F3,CCM,JANE TIMKEN FOR OHIO,,,,,,9856 ARCHER LANE,,DUBLIN,OH,43017,2021-08-19,50,,Earmarked Contribution From Richard Belt,,Earmarked Contribution From Richard Belt. transmitted by check/EFT,2022
SB23,C00694323,BDC2F899171B74D79BCE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2021-08-19,50,,Earmarked Contribution From Rosemary Rosales,,Earmarked Contribution From Rosemary Rosales. transmitted by check/EFT,2022
SB23,C00694323,B3C50F14A92AA4E58896,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Christopher Canelo,,Earmarked Contribution From Christopher Canelo. transmitted by check/EFT,2022
SB23,C00694323,B5FC7144D4F3E4C2EB93,CCM,MAX MILLER FOR CONGRESS,,,,,,19525 HILLIARD BLVD #16010,,ROCKY RIVER,OH,44116,2021-07-16,50,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B6A25449AF4DD44FC83A,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Nicholas Davidovich,,Earmarked Contribution From Nicholas Davidovich. transmitted by check/EFT,2022
SB23,C00694323,B1D8F34A668494D12903,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Brian Anderson,,Earmarked Contribution From Brian Anderson. transmitted by check/EFT,2022
SB23,C00694323,B2FFCBFF10961499EB47,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Lorna McLaughlin,,Earmarked Contribution From Lorna McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B5055D213FEB242F6887,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Bruce Maki,,Earmarked Contribution From Bruce Maki. transmitted by check/EFT,2022
SB23,C00694323,B5050A19442124CB996F,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Laura CurreyWard,,Earmarked Contribution From Laura CurreyWard. transmitted by check/EFT,2022
SB23,C00694323,B505044BB6620456F8B0,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Lisa Harcrow,,Earmarked Contribution From Lisa Harcrow. transmitted by check/EFT,2022
SB23,C00694323,B4FD6D3F17CB0470D8F5,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-07-16,50,,Earmarked Contribution From Bradley Eldred,,Earmarked Contribution From Bradley Eldred. transmitted by check/EFT,2022
SB23,C00694323,B3D97B619DF6F4D98A8F,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Susan M. Carney,,Earmarked Contribution From Susan M. Carney. transmitted by check/EFT,2022
SB23,C00694323,B53B627E0F27344D5B1B,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Glenn OBannom,,Earmarked Contribution From Glenn OBannom. transmitted by check/EFT,2022
SB23,C00694323,B5F052FF435424554879,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From James Sarni,,Earmarked Contribution From James Sarni. transmitted by check/EFT,2022
SB23,C00694323,B52B8A9A23E724947A96,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From David Aikins,,Earmarked Contribution From David Aikins. transmitted by check/EFT,2022
SB23,C00694323,B4F1D26F5A2254FB285D,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Greg Hulett,,Earmarked Contribution From Greg Hulett. transmitted by check/EFT,2022
SB23,C00694323,B19B81962683647F2A47,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-07-16,50,,Earmarked Contribution From Anthony Herren,,Earmarked Contribution From Anthony Herren. transmitted by check/EFT,2022
SB23,C00694323,B4CC92E1D8B064B66AA3,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Robert Fasulo,,Earmarked Contribution From Robert Fasulo. transmitted by check/EFT,2022
SB23,C00694323,B43AF952DE16F473DB13,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Robert Chesser,,Earmarked Contribution From Robert Chesser. transmitted by check/EFT,2022
SB23,C00694323,B6C20D7E3545147A0A47,CCM,OHIOANS FOR JD,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-16,50,,Earmarked Contribution From Carol Barton,,Earmarked Contribution From Carol Barton. transmitted by check/EFT,2022
SB23,C00694323,B3AA31C85C03E43E1BA6,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Larry Hargett,,Earmarked Contribution From Larry Hargett. transmitted by check/EFT,2022
SB23,C00694323,B3189F0EB34B24637A80,CCM,TEAM JOSH,,,,,,PO BOX 22958,,BEACHWOOD,OH,44122,2021-07-16,50,,Earmarked Contribution From Bret Osterberg,,Earmarked Contribution From Bret Osterberg. transmitted by check/EFT,2022
SB23,C00694323,B319D4ECFAC0646ADAD7,CCM,JD VANCE FOR SENATE INC.,,,,,,PO BOX 6564,,CINCINNATI,OH,45206,2021-07-16,50,,Earmarked Contribution From Willian Young,,Earmarked Contribution From Willian Young. transmitted by check/EFT,2022
SB23,C00694323,B5E92F76BCBD5430BB57,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Robert Grywalsky,,Earmarked Contribution From Robert Grywalsky. transmitted by check/EFT,2022
SB23,C00694323,B4EBDB4E7D3F941249B0,CCM,RUTH EDMONDS FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2021-07-16,50,,Earmarked Contribution From Elizabeth Thiede,,Earmarked Contribution From Elizabeth Thiede. transmitted by check/EFT,2022
SB23,C00694323,B31DC741C682E45B0A76,CCM,GIBBONS FOR OHIO,,,,,,1650 E 55TH ST #603679,,CLEVELAND,OH,44103,2021-07-16,50,,Earmarked Contribution From Fran Matkovich,,Earmarked Contribution From Fran Matkovich. transmitted by check/EFT,2022
