linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237292235,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of BLANK, EARL",2020
SB23,C00401224,SB23_237524001,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of WILTSHIRE, CAROLYN",2020
SB23,C00401224,SB23_237521945,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2000,,Earmark Contribution,,"Earmark of ROOST, ERIC",2020
SB23,C00401224,SB23_237507299,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,15,,Earmark Contribution,,"Earmark of MCCALL, KRISTINE",2020
SB23,C00401224,SB23_237509467,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,250,,Earmark Contribution,,"Earmark of GOLDMAN, SUSAN",2020
SB23,C00401224,SB23_237511012,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of HUFF, WILLIAM",2020
SB23,C00401224,SB23_237515302,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of RUSEK, LILY",2020
SB23,C00401224,SB23_237500877,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of PETROWSKY, MICHAEL",2020
SB23,C00401224,SB23_237498258,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of KEENER, MAREN",2020
SB23,C00401224,SB23_237498645,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of PERKINS, NANCY",2020
SB23,C00401224,SB23_237494061,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of SOLBERG, WILMA",2020
SB23,C00401224,SB23_237494870,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of GAUNT, DAVID",2020
SB23,C00401224,SB23_237478920,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of COOK, MAUREEN",2020
SB23,C00401224,SB23_237485114,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of YOURKE, GEORGE",2020
SB23,C00401224,SB23_237484057,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of WATERS, IRIS",2020
SB23,C00401224,SB23_237488025,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of ROMEA, DAVID",2020
SB23,C00401224,SB23_237349606,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of SALMONSON, JON",2020
SB23,C00401224,SB23_237350672,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of TRUITT, GARY",2020
SB23,C00401224,SB23_237379367,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of CHIAPELLO, DENNIS",2020
SB23,C00401224,SB23_237379804,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of VITELLI, LILLIANA",2020
SB23,C00401224,SB23_237347827,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of ROSE, GARY",2020
SB23,C00401224,SB23_237347667,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of KOCH, TED",2020
SB23,C00401224,SB23_237363707,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of GREENSPAN, BENNETT",2020
SB23,C00401224,SB23_237353980,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of CHAPIN, JANICE",2020
SB23,C00401224,SB23_237356139,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of COUGILL, LORRIE",2020
SB23,C00401224,SB23_237357416,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of TROY, DAVID",2020
SB23,C00401224,SB23_237370058,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of MARTIN, DAN",2020
SB23,C00401224,SB23_237370988,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of ELLIOTT, REBECCA",2020
SB23,C00401224,SB23_237370894,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of PIERCE, WAYNE",2020
SB23,C00401224,SB23_237359636,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of DUGGAN, STEPHEN",2020
SB23,C00401224,SB23_237363215,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of MILLS, 2197 CANTERBURY DR",2020
SB23,C00401224,SB23_237359548,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of RAGATZ, RON",2020
SB23,C00401224,SB23_237360285,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of OSTERMAN, EDWARD",2020
SB23,C00401224,SB23_237359975,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of ZIMPLEMAN, CHRISTOPHER",2020
SB23,C00401224,SB23_237466323,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2800,,Earmark Contribution,,"Earmark of GABBERT, MARTHA",2020
SB23,C00401224,SB23_237468265,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of PARKER, PIPER",2020
SB23,C00401224,SB23_237269190,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of CURRAN, SCOTT",2020
SB23,C00401224,SB23_237268919,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of OWEN, PATRICIA",2020
SB23,C00401224,SB23_237268993,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SENZER, LOIS",2020
SB23,C00401224,SB23_237521649,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of ARMENTROUT, BARBARA",2020
SB23,C00401224,SB23_237518762,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of BLOCK, KATHLEEN",2020
SB23,C00401224,SB23_237517965,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of INA, MICHAEL",2020
SB23,C00401224,SB23_237508651,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of MARSTERS, PAUL",2020
SB23,C00401224,SB23_237508279,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of MCRAE, PAUL",2020
SB23,C00401224,SB23_237511886,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,40,,Earmark Contribution,,"Earmark of LILLY, TERI ANN",2020
SB23,C00401224,SB23_237470168,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of MCCANDLISH, JAMES",2020
SB23,C00401224,SB23_237470131,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,7.5,,Earmark Contribution,,"Earmark of COLEMAN, SEAGHAN",2020
SB23,C00401224,SB23_237544159,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of BURSTEIN, JEROME",2020
SB23,C00401224,SB23_237544692,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,15,,Earmark Contribution,,"Earmark of SHEPHERD, DAYNA",2020
SB23,C00401224,SB23_237552800,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of GROSSMAN, LARRY",2020
SB23,C00401224,SB23_237540410,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of TSUI, DAVID",2020
SB23,C00401224,SB23_237568145,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of HARNEY, JAY",2020
SB23,C00401224,SB23_237555014,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of HANLEY, LAURA",2020
SB23,C00401224,SB23_237490282,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,20,,Earmark Contribution,,"Earmark of JONGELING, JEAN",2020
SB23,C00401224,SB23_237492983,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of GOLDBERG RACHLES, ANDREA",2020
SB23,C00401224,SB23_237486236,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of WAYNE, MARY",2020
SB23,C00401224,SB23_237501484,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of LERNER, SUSAN",2020
SB23,C00401224,SB23_237502627,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of TALCOTT, JAMES",2020
SB23,C00401224,SB23_237497333,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of HIGGINS, SUSAN",2020
SB23,C00401224,SB23_237497088,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,8.88,,Earmark Contribution,,"Earmark of HOWARD, WALTER",2020
SB23,C00401224,SB23_237477948,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of MCELROY, KEVIN",2020
SB23,C00401224,SB23_237479126,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of EPSTEIN, ARTHUR",2020
SB23,C00401224,SB23_237473015,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,37,,Earmark Contribution,,"Earmark of MAUL, TERRY",2020
SB23,C00401224,SB23_237473695,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,1.5,,Earmark Contribution,,"Earmark of SEIDMAN, IRVING",2020
SB23,C00401224,SB23_237473313,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of SCHMIDT, MARY",2020
SB23,C00401224,SB23_237474142,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of HENRY, CHUCK",2020
SB23,C00401224,SB23_237467053,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of KISER, LORETTA",2020
SB23,C00401224,SB23_237467095,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SWAN, CINDY",2020
SB23,C00401224,SB23_237469490,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of ESCHE, IAN",2020
SB23,C00401224,SB23_237470760,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of O'REILLY, KATHLEEN",2020
SB23,C00401224,SB23_237456201,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of MURRAY, JAMES",2020
SB23,C00401224,SB23_237465467,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SULLIVAN, DAVID",2020
SB23,C00401224,SB23_237460708,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SMITH, RAYMOND",2020
SB23,C00401224,SB23_237448147,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,15,,Earmark Contribution,,"Earmark of SMITH, SYLVIA",2020
SB23,C00401224,SB23_237447371,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of TOBBE, SAMUEL",2020
SB23,C00401224,SB23_237172845,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of FOWLER, GLENN",2020
SB23,C00401224,SB23_237352109,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of WOLF, MICHAEL",2020
SB23,C00401224,SB23_237351411,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of FREEMAN, MICHELLE",2020
SB23,C00401224,SB23_237351488,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of PEARSON, ANDREW",2020
SB23,C00401224,SB23_237348248,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of SCHWARTZ, SUSAN",2020
SB23,C00401224,SB23_237356088,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2800,,Earmark Contribution,,"Earmark of GELLER, PAUL",2020
SB23,C00401224,SB23_237568390,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of HLAVAC, PHILLIP",2020
SB23,C00401224,SB23_237568832,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2.5,,Earmark Contribution,,"Earmark of JOACHIM, MICHAEL",2020
SB23,C00401224,SB23_237354599,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of THOMSEN, FRANCES",2020
SB23,C00401224,SB23_237556636,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of SELDIN, NANCY",2020
SB23,C00401224,SB23_237560764,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,1000,,Earmark Contribution,,"Earmark of MERCHANT, ROBERT",2020
SB23,C00401224,SB23_237375379,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of BERMAN, GARY",2020
SB23,C00401224,SB23_237375459,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of E. HURLBURT, SARAH",2020
SB23,C00401224,SB23_237510367,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,15,,Earmark Contribution,,"Earmark of LEATHERMAN, CHARLES",2020
SB23,C00401224,SB23_237361884,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of BOEHM, CHARA",2020
SB23,C00401224,SB23_237360727,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of LONG, JIMMY",2020
SB23,C00401224,SB23_237358329,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,100,,Earmark Contribution,,"Earmark of BYCKIEWICZ, STEVE",2020
SB23,C00401224,SB23_237532518,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of MCLAMB--HOME, JAMES",2020
SB23,C00401224,SB23_237532583,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of CUSHMAN, DOUGLAS M",2020
SB23,C00401224,SB23_237536720,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of REFUERZO, EMMA",2020
SB23,C00401224,SB23_237550118,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of OLSON, RON",2020
SB23,C00401224,SB23_237552875,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of FAST, CAROL",2020
SB23,C00401224,SB23_237552949,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of ALLAN, EDWARD",2020
SB23,C00401224,SB23_237557899,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of MELCHER, JOHN",2020
SB23,C00401224,SB23_237558583,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of BARRERA, RAYMOND",2020
SB23,C00401224,SB23_237562118,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,2,,Earmark Contribution,,"Earmark of HOLWICK, JEFF",2020
SB23,C00401224,SB23_237562913,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,250,,Earmark Contribution,,"Earmark of HENRY, DAVID",2020
SB23,C00401224,SB23_237563897,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of DESANDO, DOMINIC",2020
SB23,C00401224,SB23_237567482,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,15,,Earmark Contribution,,"Earmark of LORENZ, LYNN",2020
SB23,C00401224,SB23_237568786,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SMITH, GLEN",2020
SB23,C00401224,SB23_237514772,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of SUTLIFF, JOAN SUTLIFF",2020
SB23,C00401224,SB23_237505237,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of OLSON, FREDHA",2020
SB23,C00401224,SB23_237504308,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of CLAMAN, MICHAEL",2020
SB23,C00401224,SB23_237502956,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,50,,Earmark Contribution,,"Earmark of TALCOTT, JAMES",2020
SB23,C00401224,SB23_237502468,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of RABIN, BARBARA",2020
SB23,C00401224,SB23_237513463,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of BEAL, IDA",2020
SB23,C00401224,SB23_237500716,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of EDELSTEIN, DAVID MATTHEW",2020
SB23,C00401224,SB23_237293927,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of STILES, JOHN",2020
SB23,C00401224,SB23_237294426,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,6,,Earmark Contribution,,"Earmark of MATULKA, MEGHAN",2020
SB23,C00401224,SB23_237291822,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,7,,Earmark Contribution,,"Earmark of ALBERTSON, CHERYL",2020
SB23,C00401224,SB23_237292671,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of KANE, HERALD",2020
SB23,C00401224,SB23_237495224,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of SCHAUER, TONE",2020
SB23,C00401224,SB23_237290177,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of YAN, JINGHAO",2020
SB23,C00401224,SB23_237536494,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,20.2,,Earmark Contribution,,"Earmark of ADELBERG, KEN",2020
SB23,C00401224,SB23_237543433,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of BARKER-BARLAS, JOETH",2020
SB23,C00401224,SB23_237299655,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,5,,Earmark Contribution,,"Earmark of BURESH, ASHLIE",2020
SB23,C00401224,SB23_237527478,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of LANDIS, TRICIA",2020
SB23,C00401224,SB23_237528523,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,125,,Earmark Contribution,,"Earmark of BAN, PAUL",2020
SB23,C00401224,SB23_237526424,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of BRITT, JONATHAN",2020
SB23,C00401224,SB23_237473938,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of HOFFMAN, RUTHANN",2020
SB23,C00401224,SB23_237473937,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of MCGRATH, JAMES M.",2020
SB23,C00401224,SB23_237475643,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of GETTELMAN, MICHAEL",2020
SB23,C00401224,SB23_237475506,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of KENIGSBERG, LISA",2020
SB23,C00401224,SB23_237274926,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,10,,Earmark Contribution,,"Earmark of EDWARDS, MARCIA",2020
SB23,C00401224,SB23_237476014,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,12.5,,Earmark Contribution,,"Earmark of HURLOCK, HERMAN",2020
SB23,C00401224,SB23_237476340,CCM,MONTANANS FOR BULLOCK,,,,,,P.O. BOX 199,,HELENA,MT,59624,2020-05-27,25,,Earmark Contribution,,"Earmark of MASON, SUSAN",2020
