linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC9DCCC9DD13C4080BB1,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2022-10-01,100,7505,RETIRED,PROPERTY MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB06676C657C043B2983,IND,,Howe,David,,,,8050 Resurrection Dr,,Anchorage,AK,99504,,2022-10-01,100,7505,RETIRED,PROPERTY MANAGEMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB1ADA078C7144592863,IND,,Grohs,Joseph,,,,PO Box 671512,,Chugiak,AK,99567,,2022-10-04,100,200,SELF-EMPLOYED,VETERINARIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAE41A95E5F8041549C3,IND,,Dickerson,David,,,,2930 Columbia St,,Anchorage,AK,99508,,2022-10-01,100,1850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB30FEBC83C104293BAC,IND,,Davidson,George,,,,2616 Douglas Hwy,Apt 206,Juneau,AK,99801,,2022-10-06,100,150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADD4E317DD7094BBE8EB,IND,,Gottlieb,Kevin,,,,1842 Bootlegger Cove Dr,,Anchorage,AK,99501,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD56377EC87E74BAD92F,IND,,Baldwin,William,,,,HC 1 Box 435,,Gakona,AK,99586,,2022-10-03,100,313,ROCKFORD CORPORATION,SUPT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD75E923EF924D54A0C,IND,,Rhoades,Carol,,,,850 Elaine Dr,,Anchorage,AK,99504,,2022-10-01,100,962,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD937FBC8EDE24957B01,IND,,Nordmark,Bill,,,,PO Box 53,,Healy,AK,99743,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ADC0BE0D1217644F6AA4,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-04,100,23658.2,CLIPPERSHIP,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB618D145258492A8B9,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2022-10-01,100,11995,ARROWHEAD TRANS. INC.;,CORP. OFFICER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A95178658CAA64755A17,IND,,Swiger,K.A.,,,,8654 View Ct,,Ketchikan,AK,99901,,2022-10-01,100,110,SELF,BOOKKEEPER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9488E57569FC4D2DA4A,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-04,100,23658.2,CLIPPERSHIP,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E410F6552E14AE6AF3,IND,,Saunders,Gary,,,,561 Coville Ln,,Palmer,AK,99645,,2022-10-06,100,125,INFORMATION REQUESTED,SALES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A945BC9AACE52435FAE2,IND,,Doody,Edwin,,,,PO Box 190478,,Anchorage,AK,99519,,2022-10-01,100,200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACD3C712746A0402AA1A,IND,,Mckee,Dolores,,,,2431 S Snow Peak Rd,,Wasilla,AK,99654,,2022-10-04,100,100,MSBSD,TEACHER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AD05A0C13DEB642A3B04,IND,,Northcutt,Michael,,,,PO Box 231301,,Anchorage,AK,99523,,2022-10-01,100,650,HILCORP,PILOT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACEE5F207876F43EE85A,IND,,Hock,Jeffrey,,,,117 Behrends Ave,,Juneau,AK,99801,,2022-10-03,100,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACE9A27542DD44BF689D,IND,,Hatzis,Steve,,,,5556 Sapphire Loop,,Anchorage,AK,99504,,2022-10-03,100,525,"DOYON UTILITIES, LLC",PROJECT MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD7B86A536EA42038AA,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-06,100,3928,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD25AEE18B9FD4FA08EC,IND,,Thayer,Curtis,,,,5462 Sandhill Loop,,Anchorage,AK,99502,,2022-10-04,100,350,Alaska Enery Authority,EXECUTIVE DIRECTOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,ACC6B073582E847DA9E0,IND,,Ogle,Helen,,,,PO Box 7084,,Nikiski,AK,99635,,2022-10-04,100,1010,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACCC376ECE59346B1BA4,IND,,Jauhola,Robert,,,,PO Box 84701,,Fairbanks,AK,99708,,2022-10-03,100,1000,Indye,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8777F4DF7DAB40DEA13,IND,,Murphy,Shawn,,,,2644 Diamond St,,North Pole,AK,99705,,2022-10-02,100,1120,SELF,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84D4E94CA5F6417C82D,IND,,Combs,John,,,,8261 Frank St,,Anchorage,AK,99518,,2022-10-02,100,330.22,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8C6E8502A3364252B17,IND,,Columbus,Joseph,,,,1430 K St,,Anchorage,AK,99501,,2022-10-06,100,2775,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8519F9AD2B48418CB33,IND,,Vojta,Scott,,,,25286 Mc Intyre Rd,,Eagle River,AK,99577,,2022-10-06,100,1000,"GEOTEK ALASKA, INC.",OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A890BA7D6D0764CFF891,IND,,Dunn,Michael,,,,PO Box 56521,,North Pole,AK,99705,,2022-10-01,100,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A860D27CEA3C34DC1A5D,IND,,Costales,Sondra,,,,1203 Portside Dr,,Kenai,AK,99611,,2022-10-02,100,1135,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A27AFB483795044F59C4,IND,,Lee,Shawn,,,,3650 Eastwind Dr,,Anchorage,AK,99516,,2022-10-06,100,100,Shawn Lee,DENTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1A1A8EAD9F9A45F69D4,IND,,Crewdson,James,,,,PO Box 671389,,Chugiak,AK,99567,,2022-10-06,100,1287,SELF,ENGINEERING,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A1912B64411354432BD5,IND,,Bergey,Tom,,,,17777 E Sullivan Ave,,Palmer,AK,99645,,2022-10-04,100,200,SELF-EMPLOYED,FARMER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A1315E520135C4731986,IND,,Bennett,James,,,,PO Box 921065,,Dutch Harbor,AK,99692,,2022-10-01,100,18608.5,"UNISEA,INC.",INVENTORY SPECIALIST 2,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2022
SA11AI,C00694323,A1798DC0083D0490C970,IND,,Lima,Carolyn,,,,2821 Leawood Dr,,Anchorage,AK,99502,,2022-10-01,100,450,GCI,PROPERTY MANAGEMENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A17A85369AFF04AC1B0A,IND,,Lorring,David,,,,3530 Holden Rd,,Fairbanks,AK,99709,,2022-10-01,100,350,Wright Air,PILOT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A60D284EC92874B8493A,IND,,Muth,Sterling,,,,912 Stol Dr N,,North Pole,AK,99705,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A60751207B0824E94A9F,IND,,Cebulski,Raymond,,,,717 Ridge Loop Rd,,North Pole,AK,99705,,2022-10-01,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A609FE42A1F514ED9B0A,IND,,polya,joseph,,,,2650 S Alder Ln,,Wasilla,AK,99654,,2022-10-01,100,3033,SPLSTENXP,drilling  supervisor,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5E91DD282F114D41B68,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-10-05,100,24198.2,CLIPPERSHIP,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DBFF4352AB843A0851,IND,,Columbus,Joseph,,,,1430 K St,,Anchorage,AK,99501,,2022-10-05,100,2675,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62FAEAA620AA44BD97B,IND,,Holt,Jerry,,,,659 Anna Way,,Kodiak,AK,99615,,2022-10-06,100,319,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5C119EB757504A77860,IND,,Belanger,Bette,,,,PO Box 298098,,Wasilla,AK,99629,,2022-10-05,100,1660,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A5A45D682065D4C3CA59,IND,,Holt,Jerry,,,,659 Anna Way,,Kodiak,AK,99615,,2022-10-06,100,319,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A54E3510F94594689AA9,IND,,Klix,Mary,,,,13041 Curry Ridge Cir,,Eagle River,AK,99577,,2022-10-05,100,5106,ALASKA ONCOLOGY,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B352524329948FCA00,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2022-10-04,100,8747.16,SELF,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A55BF6B9E1DF84ACEB3F,IND,,Dickerson,David,,,,2930 Columbia St,,Anchorage,AK,99508,,2022-10-01,100,1850,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A53411EE8E49B451FA24,IND,,Stallone,Joseph,,,,8221 Frank St,,Anchorage,AK,99518,,2022-10-01,100,600,ALASKA ARMY NATIONAL GUARD,MEDICAL,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A583F9034F9BF4C7DBD8,IND,,Schloer,Karl,,,,3260 E Palmdale Dr,,Wasilla,AK,99654,,2022-10-04,100,900,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A5470B7AB9DF345EE8B2,IND,,Wilmarth,David,,,,3323 De Armoun Rd,,Anchorage,AK,99516,,2022-10-05,100,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5BA00FE0425F410B858,IND,,Kuch,Leo,,,,21602 E Midnight Dr,,Palmer,AK,99645,,2022-10-02,100,200,CERSC,DRIVER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A57A0CD514313451F810,IND,,Core,Mary,,,,PO Box 100364,,Anchorage,AK,99510,,2022-10-05,100,100,SELF-EMPLOYED,CONSULTANT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A5595348B055846BC96D,IND,,Burow,Temple,,,,13101 Ridgeview Dr,,Anchorage,AK,99516,,2022-10-01,100,1000,SAFETWAY ELECTRIC,ELECTRICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1E492B8042354A83A9D,IND,,Hickey,Matthyew,,,,17035 N Eagle River Loop Rd,,Eagle River,AK,99577,,2022-10-01,100,300,Cozy interiors,SELF,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1D2F840DEB6A4E84B6A,IND,,Webb,Brian,,,,7430 Solarset Cir,,Anchorage,AK,99507,,2022-10-04,100,505,SOA,EMS Training Coordinator,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A1B57B588F75B4B9AAC3,IND,,Dingeman,Robert,,,,664 Aspen Heights Dr,,Fairbanks,AK,99712,,2022-10-02,100,5506.49,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A1BBC9DDCD9CA4CCFB65,IND,,Wise,John,,,,400 E 24th Ave,,Anchorage,AK,99503,,2022-10-05,100,305,SELF-EMPLOYED,PHYSICAL THERAPY,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A6C17F2744C254E95BD7,IND,,Anderson,Dale,,,,11595 Mendenhall Loop Rd,,Juneau,AK,99801,,2022-10-01,100,6380,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6CAB0D7E60324C5694F,IND,,Selanoff,Sandra,,,,PO Box 2900,,Valdez,AK,99686,,2022-10-06,100,1105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6C0B6024FF984F75B74,IND,,Probasco,Peter,,,,PO Box 861,,Palmer,AK,99645,,2022-10-04,100,1080,RETIRED,RETIRED,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A6B73246C05404AAFB85,IND,,Mathewson,James,,,,314 N Tiffany Dr,,Palmer,AK,99645,,2022-10-01,100,900,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A0BBC8798D2344DD0937,IND,,Jacoby,Kennon,,,,205 E Dimond Blvd,,Anchorage,AK,99515,,2022-10-17,100,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0B49CBF4B8F542239D3,IND,,Woodyard,Vinton,,,,816 Mitkof Highway,,Petersburg,AK,99833,,2022-10-13,100,500,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1233111F60424E0F8BF,IND,,Adams,James,,,,35555 Kenai Spur Hwy,,Soldotna,AK,99669,,2022-10-13,100,100,SELF,CONSTRUCTION,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0F3931DA868843629A4,IND,,Jacoby,Kennon,,,,205 E Dimond Blvd,,Anchorage,AK,99515,,2022-10-18,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB7AD736983C4837931,IND,,Legay,Eldon,,,,PO Box 873430,,Wasilla,AK,99687,,2022-10-10,100,300,FSPM,LAWNS/SNOW,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD93B6F7561174D92B42,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2022-10-08,100,12545,ARROWHEAD TRANS. INC.;,CORP. OFFICER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD6557709513347B6887,IND,,White,Nancy,,,,655 Whispering Meadows Ave,,Homer,AK,99603,,2022-10-09,100,615,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD83D424CCD2540AFBF5,IND,,McClellan,Lois,,,,1511 Cache Dr,,Anchorage,AK,99507,,2022-10-08,100,1185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8B66938F6FB4F14AD7,IND,,Barce,Douglas,,,,7850 Evander Dr,,Anchorage,AK,99518,,2022-10-12,100,460,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABDACE134E180486FB7D,IND,,Reid,Charles,,,,91 D St,,Fairbanks,AK,99701,,2022-10-11,100,1100,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB97AA77580094AAC989,IND,,Tallman,Andy,,,,35555 Kenai Spur Hwy,# 352,Soldotna,AK,99669,,2022-10-07,100,2600,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ABC63856081E94CD294C,IND,,Hatzis,Steve,,,,5556 Sapphire Loop,,Anchorage,AK,99504,,2022-10-10,100,645,"DOYON UTILITIES, LLC",PROJECT MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A02F0595480634DB89E0,IND,,Thomas,Greg,,,,PO Box 520002,,Big Lake,AK,99652,,2022-10-13,100,870,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0067D6E9DA6340EFAF6,IND,,Maurer,Sandoz,,,,PO Box 91358,,Anchorage,AK,99509,,2022-10-17,100,100,PCA,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4CCB133D8F440B8BC7,IND,,Hahn,Heidi,,,,1269 Summit Dr,,Fairbanks,AK,99712,,2022-10-09,100,200,SELF,ARTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF141EFA4E245440B8F6,IND,,Barrett,Robin,,,,108 Duke Way,,Fairbanks,AK,99709,,2022-10-09,100,1470,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF04000ABF69046BCB97,IND,,Birdsall,Richard,,,,1919 Beaver Pl,,Anchorage,AK,99504,,2022-10-07,100,160,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEEADC54BF65D47FC8D3,IND,,Tardy,Leo,,,,7501 E 20th Ave,,Anchorage,AK,99504,,2022-10-10,100,195,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AEDE6A38586D743ABAED,IND,,Bohrer,Patrice,,,,PO Box 671309,,Chugiak,AK,99567,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AEDBCE7E604714C58B84,IND,,Baxter,Donald,,,,6756 Lunar Dr,,Anchorage,AK,99504,,2022-10-08,100,1055,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1DC39BB10083454A9A4,IND,,Bissonette,Susan,,,,3325 Mount Vernon Ct,,Anchorage,AK,99503,,2022-10-15,100,272,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE558286010444B64904,IND,,HARDING,MARCUS,,,,PO Box 940505,,Houston,AK,99694,,2022-10-11,100,215,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE0C5C80671554DB3B82,IND,,Lair,Lawson,,,,225 W 7th St,,Juneau,AK,99801,,2022-10-11,100,350,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE0FC0FED46FB437BA76,IND,,Ballard,John,,,,1152 Aztec Rd,,North Pole,AK,99705,,2022-10-10,100,200,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AE4DB1BFAD41243578F9,IND,,Thompson,J Terry,,,,PO Box 8015,,Ketchikan,AK,99901,,2022-10-09,100,275,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE38F721ED78541B2BEA,IND,,Deal,Glen,,,,16641 E Helmaur Pl,,Palmer,AK,99645,,2022-10-12,100,350,SELF,BUSINESS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE084B5EB20794FA88DC,IND,,Bouschor,James H,,,,5905 Churchill Way,Lot 49,Juneau,AK,99801,,2022-10-12,100,325,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADE522A3CF4814EF08BC,IND,,Hill,Debbie,,,,PO Box 2238,,Soldotna,AK,99669,,2022-10-10,100,280,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE47C06AEE6B84C87ABC,IND,,Crane,Susan,,,,25621 Bendilent Cir,,Eagle River,AK,99577,,2022-10-08,100,556,PETROLEUM NEWS,ADVERTISING DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF3A5DF2C92E47A0891,IND,,Harang,Gordon,,,,1517 Sawmill Creek Rd,,Sitka,AK,99835,,2022-10-10,100,12780,ARROWHEAD TRANS. INC.;,CORP. OFFICER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A25B55FE6E2B344AF817,IND,,G,Sterling,,,,7705 Linda Ln,,Anchorage,AK,99518,,2022-10-16,100,300,ACS,IT MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A22FDD921047B4E30BC9,IND,,Yerkes,Robert,,,,14291 Jarvi Dr,,Anchorage,AK,99515,,2022-10-13,100,335,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A195E708442E54B449E0,IND,,Koval,George,,,,1632 N Trail Cir,,Wasilla,AK,99654,,2022-10-14,100,485,DOD,TECHNICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A14CA81F7F57D449D84C,IND,,Wittwer,Dustin,,,,1810 Mark Alan St,,Juneau,AK,99801,,2022-10-14,100,250,USDA,GIS,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1429B12D64ED4116A03,IND,,Hinsberger,Rebecca,,,,PO Box 440,,Kasilof,AK,99610,,2022-10-18,100,388,RETIRED,SELF-EMPLOYED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1851702F97E34F6B990,IND,,GAYLARD,JEFFREY N,,,,6730 Queens View Cir,,Anchorage,AK,99504,,2022-10-17,100,355,NYLIAC NYLIFE SEC,CFP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD47B18C7BDC543FE993,IND,,Taylor,Jerry,,,,17630 Kantishna Dr,,Eagle River,AK,99577,,2022-10-08,100,1105,USPS,AUTO TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD05549C7D42B4F4E830,IND,,cherry,bryan,,,,PO Box 873608,,Wasilla,AK,99687,,2022-10-10,100,100,EAGLE EYE ELECTRIC,PROJECT MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD059AB3672574226BD9,IND,,Baxter,Donald,,,,6756 Lunar Dr,,Anchorage,AK,99504,,2022-10-08,100,1055,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD5D0875901F549BF8F6,IND,,Davis,William,,,,PO Box 67,,Kasilof,AK,99610,,2022-10-09,100,100,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEA983B68A7114B03A70,IND,,Wade,Jean C,,,,PO Box 2487,,Soldotna,AK,99669,,2022-10-10,100,205,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEC077D771004486B8AD,IND,,Horst,Kurt,,,,PO Box 190432,,Anchorage,AK,99519,,2022-10-12,100,100,BP,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE7F4F1EF873341E7893,IND,,Lindsey,Tammi,,,,1741 W 15th Ave,,Anchorage,AK,99501,,2022-10-09,100,5225,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE97299D7F57F40C39DD,IND,,Jelderks,Victoria,,,,23730 Immelman Cir,,Chugiak,AK,99567,,2022-10-09,100,100,ANTHC,ENGINEER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC9A1972A9D0C4FE0996,IND,,Hennigh,Gary,,,,PO Box 298309,,Wasilla,AK,99629,,2022-10-07,100,400,CITY OF KING COVE,ADMINISTRATOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AF7085446CC574E14AD9,IND,,Joy,Joanne,,,,1045 Lathrop St,,Fairbanks,AK,99701,,2022-10-11,100,200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF7C2F751786146C8853,IND,,Carrow,Margaret,,,,27340 Taylor St,,Kasilof,AK,99610,,2022-10-09,100,100,INFORMATION REQUESTED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF9079A6764264AB58B1,IND,,Alfonso,Erik,,,,1623 Russian Jack Dr,Unit E1,Anchorage,AK,99508,,2022-10-08,100,110,SELF-EMPLOYED,"Technology, scientific  business consu",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF92B4E4A4CE040E4A5C,IND,,Esary,Bradley,,,,3920 Alitak Bay Cir,,Anchorage,AK,99515,,2022-10-10,100,5570,"R CRABTREE, APC",IT,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A091A28829A664729BE0,IND,,Seymour,Jack,,,,3805 rctic Blvd  451,,Anchorage,AK,99503,,2022-10-16,100,1655,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A05003B48BAF3459DAF3,IND,,Thomas,Barbara,,,,PO Box 876294,,Wasilla,AK,99687,,2022-10-14,100,3450,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
