linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B955F19EA0AAB40A6BC4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Holly Curley,,Earmarked Contribution From Holly Curley. transmitted by check/EFT,2020
SB23,C00694323,B86A8107A13FA4DBD87F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,35,,Earmarked Contribution From Robin Johnson,,Earmarked Contribution From Robin Johnson. transmitted by check/EFT,2020
SB23,C00694323,B74A67DFB089D4EB7819,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Long Pham,,Earmarked Contribution From Long Pham. transmitted by check/EFT,2020
SB23,C00694323,B5628D8C8198B44A99A4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Talal Radi,,Earmarked Contribution From Talal Radi. transmitted by check/EFT,2020
SB23,C00694323,B4E3C37BA8B024E9BB64,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,35,,Earmarked Contribution From Hugh Doss,,Earmarked Contribution From Hugh Doss. transmitted by check/EFT,2020
SB23,C00694323,B147A54C5913B4CDF926,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Barry Shane,,Earmarked Contribution From Barry Shane. transmitted by check/EFT,2020
SB23,C00694323,B84609120E3604C4F8E6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Dannie Harper,,Earmarked Contribution From Dannie Harper. transmitted by check/EFT,2020
SB23,C00694323,B6FBB3098C7DF4941997,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-20,35,,Earmarked Contribution From Dave Fennessy,,Earmarked Contribution From Dave Fennessy. transmitted by check/EFT,2020
SB23,C00694323,B853B0D734F144E1DACB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Kirk Adair,,Earmarked Contribution From Kirk Adair. transmitted by check/EFT,2020
SB23,C00694323,BB3A6BC4583AD4E0D8ED,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Dennis Mundy,,Earmarked Contribution From Dennis Mundy. transmitted by check/EFT,2020
SB23,C00694323,B86E154A8995B4730BE2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Jeffery Ellis,,Earmarked Contribution From Jeffery Ellis. transmitted by check/EFT,2020
SB23,C00694323,B4793CD4A7C7947F79B1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Marsha Gullion,,Earmarked Contribution From Marsha Gullion. transmitted by check/EFT,2020
SB23,C00694323,BEB99384A5D594040905,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Sheila Merrill,,Earmarked Contribution From Sheila Merrill. transmitted by check/EFT,2020
SB23,C00694323,BF159B252A3EA4A9099E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Ramona Eubank,,Earmarked Contribution From Ramona Eubank. transmitted by check/EFT,2020
SB23,C00694323,B1E08C9DF747A47BDBB5,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,35,,Earmarked Contribution From Evelyn Andrus,,Earmarked Contribution From Evelyn Andrus. transmitted by check/EFT,2020
SB23,C00694323,B025F6737267A4007B3C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Boris Khutoretsky,,Earmarked Contribution From Boris Khutoretsky. transmitted by check/EFT,2020
SB23,C00694323,B4152477DDE874C5090A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Johnnie Tippett,,Earmarked Contribution From Johnnie Tippett. transmitted by check/EFT,2020
SB23,C00694323,B2BFC2D18098D4CD3A58,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Linda Holmes,,Earmarked Contribution From Linda Holmes. transmitted by check/EFT,2020
SB23,C00694323,BDC8F095C00504CA39BA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,35,,Earmarked Contribution From Anna Lee Caudry,,Earmarked Contribution From Anna Lee Caudry. transmitted by check/EFT,2020
SB23,C00694323,BBC944CD08C674B608D6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-22,35,,Earmarked Contribution From Brian Ellison,,Earmarked Contribution From Brian Ellison. transmitted by check/EFT,2020
SB23,C00694323,B552D33EE7D3C4206A7F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Byron Stinson,,Earmarked Contribution From Byron Stinson. transmitted by check/EFT,2020
SB23,C00694323,B6AE9BAAC8D6343B1891,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,35,,Earmarked Contribution From Plato Spilios,,Earmarked Contribution From Plato Spilios. transmitted by check/EFT,2020
SB23,C00694323,B026E4E9F58854837AEE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Thomas E,,Earmarked Contribution From Thomas E. transmitted by check/EFT,2020
SB23,C00694323,BE3A0E7E1D92145ACACF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Wayne Hunter,,Earmarked Contribution From Wayne Hunter. transmitted by check/EFT,2020
SB23,C00694323,BE0D89EAD7A0C4E029EC,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Rachel Smith,,Earmarked Contribution From Rachel Smith. transmitted by check/EFT,2020
SB23,C00694323,B2E55CD293AC144A08A9,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Robert McFarland,,Earmarked Contribution From Robert McFarland. transmitted by check/EFT,2020
SB23,C00694323,B7055A53B80824A499D5,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-15,35,,Earmarked Contribution From Kristin Johnson,,Earmarked Contribution From Kristin Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD88C2BA427ED49C68D9,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Della Ferderer Hoffer,,Earmarked Contribution From Della Ferderer Hoffer. transmitted by check/EFT,2020
SB23,C00694323,B42634EC6D1C240B098A,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,35,,Earmarked Contribution From Jerry Jones,,Earmarked Contribution From Jerry Jones. transmitted by check/EFT,2020
SB23,C00694323,BAEBD12962393403E855,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,35,,Earmarked Contribution From Duncan Farmer,,Earmarked Contribution From Duncan Farmer. transmitted by check/EFT,2020
SB23,C00694323,B2A7A834B910B4C18868,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Brandon Boss,,Earmarked Contribution From Brandon Boss. transmitted by check/EFT,2020
SB23,C00694323,B80E2FE2E1818463C9C2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Richarf Bell,,Earmarked Contribution From Richarf Bell. transmitted by check/EFT,2020
SB23,C00694323,BBA5B6A14F44548A8884,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,35,,Earmarked Contribution From Talita Ikahihifo,,Earmarked Contribution From Talita Ikahihifo. transmitted by check/EFT,2020
SB23,C00694323,B5D25D0374B2741F6AEE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Jose Guerra,,Earmarked Contribution From Jose Guerra. transmitted by check/EFT,2020
SB23,C00694323,BE703B8881C98464CA5D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Timothy Leonard,,Earmarked Contribution From Timothy Leonard. transmitted by check/EFT,2020
SB23,C00694323,B514969DB61264C8EA7F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,35,,Earmarked Contribution From TERRY KATHCART,,Earmarked Contribution From TERRY KATHCART. transmitted by check/EFT,2020
SB23,C00694323,B7AE2E7B96BE84A809CA,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Gary estep,,Earmarked Contribution From Gary estep. transmitted by check/EFT,2020
SB23,C00694323,BDFB35D5D5AC9471F980,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Renee Fockler,,Earmarked Contribution From Renee Fockler. transmitted by check/EFT,2020
SB23,C00694323,BA3F1FD468D8B4DDF970,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Patricia D Miller,,Earmarked Contribution From Patricia D Miller. transmitted by check/EFT,2020
SB23,C00694323,B1262FB281B6A4D45B23,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From George Aiken,,Earmarked Contribution From George Aiken. transmitted by check/EFT,2020
SB23,C00694323,B9CCAB027E33141109C0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-26,35,,Earmarked Contribution From Dennis Bays,,Earmarked Contribution From Dennis Bays. transmitted by check/EFT,2020
SB23,C00694323,BB926BBF385B34BBCA2B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Connie Diefenderfer,,Earmarked Contribution From Connie Diefenderfer. transmitted by check/EFT,2020
SB23,C00694323,BF6CA6E093F8F4D85849,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Freeman Helmuth,,Earmarked Contribution From Freeman Helmuth. transmitted by check/EFT,2020
SB23,C00694323,BABE4FE31894C41D6834,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From George Hotton,,Earmarked Contribution From George Hotton. transmitted by check/EFT,2020
SB23,C00694323,BD148706888204A3983F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,35,,Earmarked Contribution From Donna McGovern,,Earmarked Contribution From Donna McGovern. transmitted by check/EFT,2020
SB23,C00694323,B2EA134112C09407F99C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Roland Schuh,,Earmarked Contribution From Roland Schuh. transmitted by check/EFT,2020
SB23,C00694323,BE328A09E1E1842A8BD4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Faith Weese,,Earmarked Contribution From Faith Weese. transmitted by check/EFT,2020
SB23,C00694323,B143F25C212CB4A008B8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Russell Hall,,Earmarked Contribution From Russell Hall. transmitted by check/EFT,2020
SB23,C00694323,BBD1A6E13C17A4D57BF1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-20,35,,Earmarked Contribution From Robert Vail,,Earmarked Contribution From Robert Vail. transmitted by check/EFT,2020
SB23,C00694323,BF8B0EC33805B4378922,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From John Terrigino,,Earmarked Contribution From John Terrigino. transmitted by check/EFT,2020
SB23,C00694323,BD4ABE9A1386541EFB7F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Robert William,,Earmarked Contribution From Robert William. transmitted by check/EFT,2020
SB23,C00694323,B17050FAE07194810A9E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Marc Stanley,,Earmarked Contribution From Marc Stanley. transmitted by check/EFT,2020
SB23,C00694323,B182159B20F25439BA17,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Rebekah A,,Earmarked Contribution From Rebekah A. transmitted by check/EFT,2020
SB23,C00694323,B297A344B35AA4C7AB88,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Celia Duarte,,Earmarked Contribution From Celia Duarte. transmitted by check/EFT,2020
SB23,C00694323,B59668EE5E8364259AAE,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-23,35,,Earmarked Contribution From Sydney Raniere,,Earmarked Contribution From Sydney Raniere. transmitted by check/EFT,2020
SB23,C00694323,B7D9CA9CFA23F46B0910,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-17,35,,Earmarked Contribution From William Harrison,,Earmarked Contribution From William Harrison. transmitted by check/EFT,2020
SB23,C00694323,B6399F3C96CDD470698F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Rod Baker,,Earmarked Contribution From Rod Baker. transmitted by check/EFT,2020
SB23,C00694323,BB8AB8E7DAB914C108AD,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From John Connell,,Earmarked Contribution From John Connell. transmitted by check/EFT,2020
SB23,C00694323,B506B4D061EB04C26849,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Perry Holland,,Earmarked Contribution From Perry Holland. transmitted by check/EFT,2020
SB23,C00694323,B7F311D80806547B699C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,35,,Earmarked Contribution From Michele Callahan,,Earmarked Contribution From Michele Callahan. transmitted by check/EFT,2020
SB23,C00694323,B4E0571D31F344250B57,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Michael Hastings,,Earmarked Contribution From Michael Hastings. transmitted by check/EFT,2020
SB23,C00694323,B84720B056406432696D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,35,,Earmarked Contribution From Jamia Nelson,,Earmarked Contribution From Jamia Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3DB32D76CCF34B73826,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Irene Werth,,Earmarked Contribution From Irene Werth. transmitted by check/EFT,2020
SB23,C00694323,B52D70E57CD8A4E9D96E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Paulette Burrier,,Earmarked Contribution From Paulette Burrier. transmitted by check/EFT,2020
SB23,C00694323,B968DBF08722548CA972,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,35,,Earmarked Contribution From James Ballard,,Earmarked Contribution From James Ballard. transmitted by check/EFT,2020
SB23,C00694323,B94AB1364A0314C9E9A3,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,B11A630614F8547C0B1F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Douglas J,,Earmarked Contribution From Douglas J. transmitted by check/EFT,2020
SB23,C00694323,B24CBDA380ACC4C24BA1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Adam Fritzinger,,Earmarked Contribution From Adam Fritzinger. transmitted by check/EFT,2020
SB23,C00694323,BA021FE40FCD44BCDA19,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Jonathan Lewis,,Earmarked Contribution From Jonathan Lewis. transmitted by check/EFT,2020
SB23,C00694323,B967B5CC203464FF2981,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Mickey Shuler,,Earmarked Contribution From Mickey Shuler. transmitted by check/EFT,2020
SB23,C00694323,B3BC0BFF57AEF49DD820,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Michael KAVOUKLIS,,Earmarked Contribution From Michael KAVOUKLIS. transmitted by check/EFT,2020
SB23,C00694323,BDE39EDC755C94E72AF0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Susan Day,,Earmarked Contribution From Susan Day. transmitted by check/EFT,2020
SB23,C00694323,B952161ACB26946BDA95,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Wayne Finkel,,Earmarked Contribution From Wayne Finkel. transmitted by check/EFT,2020
SB23,C00694323,BCEF057591E14446EAD9,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-19,35,,Earmarked Contribution From John Burns,,Earmarked Contribution From John Burns. transmitted by check/EFT,2020
SB23,C00694323,B3386ACDF05D54F6CACF,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Lora Adams,,Earmarked Contribution From Lora Adams. transmitted by check/EFT,2020
SB23,C00694323,B7790F60689E54947985,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Robert Haxton,,Earmarked Contribution From Robert Haxton. transmitted by check/EFT,2020
SB23,C00694323,B5044EB18F4F14D29B84,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Christian Aranza,,Earmarked Contribution From Christian Aranza. transmitted by check/EFT,2020
SB23,C00694323,B9C59FD4DC373471F8F4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Marc Wiegand,,Earmarked Contribution From Marc Wiegand. transmitted by check/EFT,2020
SB23,C00694323,B82DA81729D034CAA832,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-18,35,,Earmarked Contribution From Laurie McAuliffe,,Earmarked Contribution From Laurie McAuliffe. transmitted by check/EFT,2020
SB23,C00694323,B0EAE621185B54913AE0,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Charles Shore,,Earmarked Contribution From Charles Shore. transmitted by check/EFT,2020
SB23,C00694323,B28D9526432324AC18D8,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-03,35,,Earmarked Contribution From Howard Slyder,,Earmarked Contribution From Howard Slyder. transmitted by check/EFT,2020
SB23,C00694323,BFCA20C9219E74EC799C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-29,35,,Earmarked Contribution From Ronald Strawsburg,,Earmarked Contribution From Ronald Strawsburg. transmitted by check/EFT,2020
SB23,C00694323,B8B6F30A09C174C38B8C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-01,35,,Earmarked Contribution From Neil Miller,,Earmarked Contribution From Neil Miller. transmitted by check/EFT,2020
SB23,C00694323,B52027EF1082E47739F5,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Greg Gray,,Earmarked Contribution From Greg Gray. transmitted by check/EFT,2020
SB23,C00694323,BE2B7595CC42A467CA8D,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Shirley Johnson,,Earmarked Contribution From Shirley Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6385A582E8574C7BB9E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Jeff porter,,Earmarked Contribution From Jeff porter. transmitted by check/EFT,2020
SB23,C00694323,B3271800292CD4842B9F,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Shelly Yancey,,Earmarked Contribution From Shelly Yancey. transmitted by check/EFT,2020
SB23,C00694323,BCBE828153B5D46749D1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Wayne Davenport,,Earmarked Contribution From Wayne Davenport. transmitted by check/EFT,2020
SB23,C00694323,B32361D2BD40846ACB23,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From Pamela Shaw,,Earmarked Contribution From Pamela Shaw. transmitted by check/EFT,2020
SB23,C00694323,BDF61363218A54C358B2,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Catherine Fichera,,Earmarked Contribution From Catherine Fichera. transmitted by check/EFT,2020
SB23,C00694323,B34F36A2A17194027BC4,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Paul Salamo,,Earmarked Contribution From Paul Salamo. transmitted by check/EFT,2020
SB23,C00694323,BA932C92E5D244C76AFB,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-02,35,,Earmarked Contribution From Robert Uhrlass,,Earmarked Contribution From Robert Uhrlass. transmitted by check/EFT,2020
SB23,C00694323,B96534476EFA148379A1,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Paul Bell,,Earmarked Contribution From Paul Bell. transmitted by check/EFT,2020
SB23,C00694323,B19CDA731911F456CA24,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-23,35,,Earmarked Contribution From jj Azar,,Earmarked Contribution From jj Azar. transmitted by check/EFT,2020
SB23,C00694323,B1E6846B3918B4E5AA39,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-27,35,,Earmarked Contribution From gregory abraham,,Earmarked Contribution From gregory abraham. transmitted by check/EFT,2020
SB23,C00694323,BD529ADBBC2CB4F8393E,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-28,35,,Earmarked Contribution From Hannah Chung,,Earmarked Contribution From Hannah Chung. transmitted by check/EFT,2020
SB23,C00694323,BAC074FB8E2054B04B95,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-23,35,,Earmarked Contribution From Jim Zbach,,Earmarked Contribution From Jim Zbach. transmitted by check/EFT,2020
SB23,C00694323,B68432C675A1C4B00A73,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-31,35,,Earmarked Contribution From Dale Lantzer,,Earmarked Contribution From Dale Lantzer. transmitted by check/EFT,2020
SB23,C00694323,B11DFCFCA50814A13995,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-11-05,35,,Earmarked Contribution From Susan Eisenhuth,,Earmarked Contribution From Susan Eisenhuth. transmitted by check/EFT,2020
SB23,C00694323,B89487536D6654E5F9A7,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-16,35,,Earmarked Contribution From Robyn Melo,,Earmarked Contribution From Robyn Melo. transmitted by check/EFT,2020
SB23,C00694323,BF234F9804683489C938,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,2020-10-30,35,,Earmarked Contribution From Linda F.,,Earmarked Contribution From Linda F.. transmitted by check/EFT,2020
