linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B952E427507C64C72986,IND,,Duryee,Daniel,,,,1314 22nd St W,,Williston,ND,588013139,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1DF73558D30F441D8BE,IND,,Duryee,Daniel,,,,1314 22nd St W,,Williston,ND,588013139,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC6DBA19C72E84C5A9DF,IND,,Duryee,Daniel,,,,1314 22nd St W,,Williston,ND,588013139,2020-11-02,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB508532C10384006A1D,IND,,"Guss,",Lynette,,,,1045 Tacoma Ave,Apt 118,Bismarck,ND,585047462,2020-10-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD95EE312EFE14DF6A12,IND,,Chausse,Leroy,,,,3123 7th St SW,,Minot,ND,587017313,2020-11-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B9BD4DD189B5946F1BE5,IND,,Chausse,Leroy,,,,3123 7th St SW,,Minot,ND,587017313,2020-11-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B02F271AC2C3F43B392A,IND,,Chausse,Leroy,,,,3123 7th St SW,,Minot,ND,587017313,2020-11-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7DFBAAE9CF854B46A73,IND,,Chausse,Leroy,,,,3123 7th St SW,,Minot,ND,587017313,2020-11-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD168DEF7A24188BE7,IND,,Paverud,Dixie,,,,4681 Unity Dr SE,,Minot,ND,587015560,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB428FF86FA4F22A99,IND,,Paverud,Dixie,,,,4681 Unity Dr SE,,Minot,ND,587015560,2020-11-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCFCEE6201C77431EAA6,IND,,Burns,Lynn,,,,700 21st Ave NW,,Minot,ND,587030966,2020-11-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8EB9DE92631549408AA,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5711E68711B34CD9AEC,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC599F10CADEB4DA7B88,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF218D1F399455197C,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B5F79558FF41F407CA6B,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4895BBCC3639468AB3B,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B4ADE380EBEA7484892D,IND,,Abernethy,Rella,,,,15811 25th St SW,,Sentinel Butte,ND,586549537,2020-11-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,B08832D4C32E44A56AF0,IND,,Wurtz,Jerry,,,,5925 Shoal Dr,,Bismarck,ND,585036931,2020-11-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B8DE12383ACE640A4951,IND,,Wurtz,Jerry,,,,5925 Shoal Dr,,Bismarck,ND,585036931,2020-11-11,45,,Refund of Contribution,,,2020
SB28a,C00694323,BBC68B4F1EAE749EC96B,IND,,Hall,Bethanie,,,,8131 17th Ave N,,Upham,ND,587899417,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2082C88A68DE4AA887A,IND,,Hall,Bethanie,,,,8131 17th Ave N,,Upham,ND,587899417,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2BEB95BF4B244ACA949,IND,,Hall,Bethanie,,,,8131 17th Ave N,,Upham,ND,587899417,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD516BD3AB63241ECA53,IND,,Hall,Bethanie,,,,8131 17th Ave N,,Upham,ND,587899417,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B34FD6C99C9E44FF79C9,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA8F05CA34234423A880,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB45FC4DFEE44C9BC4,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B942D620900CF44419B6,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4C58F364F61A4623ADA,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA160921FB64F0A99F,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5C64D133EBB5487FB34,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9F4F9FE2BA0B4B4788D,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC0381B131C434CCEB9D,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE58CE1BE5AAB410BAF5,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBDE0BC43105D4C65A79,IND,,Kopp,Raymond,,,,6617 170th St SW,,Des Lacs,ND,587339413,2020-10-25,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC7619F5959624B00BD3,IND,,Hieb,Robert,,,,1525 Buccaneer Pl,,Bismarck,ND,585048982,2020-10-24,40,,Refund of Contribution,,,2020
SB23,C00694323,B8381411DC4614458B89,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-08,40,,Earmarked Contribution From Lynn Young,,Earmarked Contribution From Lynn Young. transmitted by check/EFT,2020
SB28a,C00694323,BB5E6D39BFDF641158FB,IND,,Swiontek,Carol,,,,5426 12th St S,,Fargo,ND,581046449,2020-11-16,37.5,,Refund of Contribution,,,2020
SB23,C00694323,B957F20A1065C454F805,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-21,37.5,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B1AF66D525FAF4D97A38,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-14,37.5,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB28a,C00694323,BD265EA0C8C734D8F9C5,IND,,Cushing,Anne,,,,201 25th Ave N,,Fargo,ND,581022040,2020-11-11,37,,Refund of Contribution,,,2020
SB28a,C00694323,BCE6C6E8E7B8345B7B1B,IND,,Fuller,Richard,,,,2213 26 1/2 Ave S,,Fargo,ND,581035418,2020-10-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9A7B7B34C34D3AACD,IND,,Crispin,Mary,,,,2901 E Rosser Ave,,Bismarck,ND,585015104,2020-11-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B14549DED780549859B0,IND,,Wiedmeier,David,,,,4309 Kodiak Pl,,Bismarck,ND,585036829,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1B7E6D9D14464ABDA10,IND,,Wiedmeier,David,,,,4309 Kodiak Pl,,Bismarck,ND,585036829,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B77E26635C5964CFDA5A,IND,,Wiedmeier,David,,,,4309 Kodiak Pl,,Bismarck,ND,585036829,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B29B289C3A77E4E61B9A,IND,,Wiedmeier,David,,,,4309 Kodiak Pl,,Bismarck,ND,585036829,2020-11-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9E8DFE2EBB9046A0B3D,IND,,Schaible,Carla,,,,2051 Highway 85 N,,Watford City,ND,588549217,2020-10-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0252A70E534799819,IND,,McGough,Leah,,,,11677 39th St SE,,Valley City,ND,580729536,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF8572C2BDC344E00836,IND,,McGough,Leah,,,,11677 39th St SE,,Valley City,ND,580729536,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA35257F61D3140F3B5F,IND,,Schafer,Bernard,,,,404 Bismarck Ave,,Wilton,ND,585797302,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B86D8E292D03B416384C,IND,,Schafer,Bernard,,,,404 Bismarck Ave,,Wilton,ND,585797302,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B189E126E5327426E9C6,IND,,Schafer,Bernard,,,,404 Bismarck Ave,,Wilton,ND,585797302,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4294D70547CB4D8BBFC,IND,,Schafer,Bernard,,,,404 Bismarck Ave,,Wilton,ND,585797302,2020-11-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB5C4706FC2FA4FDEB97,IND,,Hieb,Robert,,,,1525 Buccaneer Pl,,Bismarck,ND,585048982,2020-10-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF27DF0CB792E482AB36,IND,,Hunter,Gerald,,,,1919 17th Ave S,,Grand Forks,ND,582015260,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9E233D09C0F14CD5BF3,IND,,Hunter,Gerald,,,,1919 17th Ave S,,Grand Forks,ND,582015260,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB6A1DDE2F124B75AEF,IND,,Hunter,Gerald,,,,1919 17th Ave S,,Grand Forks,ND,582015260,2020-10-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEE2490309C75485DB29,IND,,Hawley,Raymond,,,,423 Acorn Rdg,,Devils Lake,ND,583018522,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B010DF24F7F104D5CAB1,IND,,Hawley,Raymond,,,,423 Acorn Rdg,,Devils Lake,ND,583018522,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD372089753334F6BB40,IND,,Hawley,Raymond,,,,423 Acorn Rdg,,Devils Lake,ND,583018522,2020-11-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9CAD51EC35C240D1B90,IND,,Hawley,Raymond,,,,423 Acorn Rdg,,Devils Lake,ND,583018522,2020-11-07,35,,Refund of Contribution,,,2020
SB23,C00694323,BBCFE1DDB65E74287BE3,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-13,35,,Earmarked Contribution From Thomas Wiegelman,,Earmarked Contribution From Thomas Wiegelman. transmitted by check/EFT,2020
SB23,C00694323,B12C9EA50513347A38C9,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-20,35,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,B6AE1D8D0987F4D84B95,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-31,35,,Earmarked Contribution From Sally Sun,,Earmarked Contribution From Sally Sun. transmitted by check/EFT,2020
SB23,C00694323,B9B76EDD899C945A59A2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-20,35,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2020
SB23,C00694323,B3C29616DD3064FC98E7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-17,33.34,,Earmarked Contribution From Paulette Seaton,,Earmarked Contribution From Paulette Seaton. transmitted by check/EFT,2020
SB23,C00694323,BAF1ABD51686549ABAE5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-12,33.34,,Earmarked Contribution From Steven Wegner,,Earmarked Contribution From Steven Wegner. transmitted by check/EFT,2020
SB23,C00694323,BFEE86DEDF950430EBD7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-21,33.34,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2020
SB23,C00694323,B8EDF86C1F7AA4701AA5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-12,33.34,,Earmarked Contribution From Melissa Galumbus,,Earmarked Contribution From Melissa Galumbus. transmitted by check/EFT,2020
SB23,C00694323,B7DE1E84EB22B4537A3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-18,33.34,,Earmarked Contribution From Christopher Cole,,Earmarked Contribution From Christopher Cole. transmitted by check/EFT,2020
SB28a,C00694323,B5F4D722E65344590B51,IND,,Slotsve,Roger,,,,830 Solpers Ln,,Bottineau,ND,583188137,2020-10-25,31.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB0DFD1A1655D45BEB95,IND,,Lessard,David,,,,1459 12th Street Ct,,West Fargo,ND,580783334,2020-10-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2BEE557866874255B20,IND,,Hieb,Robert,,,,1525 Buccaneer Pl,,Bismarck,ND,585048982,2020-10-24,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE9A9370A4C4776B8C,IND,,Bjerk,Debbie,,,,4649 Wheatland Cir,,Grand Forks,ND,582017900,2020-11-06,30,,Refund of Contribution,,,2020
SB23,C00694323,BBEBDE5193CB94384B43,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-18,30,,Earmarked Contribution From Robert Williams,,Earmarked Contribution From Robert Williams. transmitted by check/EFT,2020
SB23,C00694323,B271E2B3B3CF14C4C846,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BFC47B3D8C02C415F954,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-16,30,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB28a,C00694323,B0216915B064446D39FC,IND,,surprenant,julie,,,,908 Riverwood Dr,,West Fargo,ND,580781020,2020-11-23,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0C9B59BE5FAB4BB3A21,IND,,surprenant,julie,,,,908 Riverwood Dr,,West Fargo,ND,580781020,2020-11-23,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDC6D47AB7A454608AC2,IND,,Whittemore,Pamela,,,,814 Crescent Ln,,Bismarck,ND,585012459,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9ABEBCB900F447A487A,IND,,Grinaker,Kathy,,,,3318 Bohnet Blvd N,,Fargo,ND,581021244,2020-10-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65FC40FC333F48D4A63,IND,,Dolan,Debra,,,,209 15th Ave W,,West Fargo,ND,580784266,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB5277D1C6D544D9A982,IND,,Sanford,Janet,,,,9402 Island Rd,,Bismarck,ND,585039273,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40EF5959A9A7412B92C,IND,,Sanford,Janet,,,,9402 Island Rd,,Bismarck,ND,585039273,2020-11-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B51715751808D4229A0E,IND,,Menard,Janelle,,,,2554 Sara Lyn Dr,,Grand Forks,ND,582015943,2020-10-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0FBDB9B5C13B4DD9B15,IND,,Mattern,Pamela,,,,1004 Lake Ave,,Bismarck,ND,585045244,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A547F22CC4B49B3A66,IND,,Mattern,Pamela,,,,1004 Lake Ave,,Bismarck,ND,585045244,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9D84C09A6E154D618B7,IND,,Mattern,Pamela,,,,1004 Lake Ave,,Bismarck,ND,585045244,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3CADACCD5A6B4C2D8EF,IND,,Mattern,Pamela,,,,1004 Lake Ave,,Bismarck,ND,585045244,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B03C3B4BEBD0C42CC8D1,IND,,Mattern,Pamela,,,,1004 Lake Ave,,Bismarck,ND,585045244,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3432153B4E434D1EB90,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9CEAE83C6214C9398E,IND,,Zink,Doug,,,,7260 2nd St NE,,Carrington,ND,584218714,2020-11-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B38A9880FEBCB43D2855,IND,,Hill,James,,,,625 12 1/2 Ave E,,West Fargo,ND,580783058,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7B2CD83CADA440C28A7,IND,,Hill,James,,,,625 12 1/2 Ave E,,West Fargo,ND,580783058,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7A7FF8DB8A4243970,IND,,Hill,James,,,,625 12 1/2 Ave E,,West Fargo,ND,580783058,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3473EEFFCDF84DDDADB,IND,,Rodvold,Wayne,,,,4651 119th Rd NW,,Epping,ND,588439737,2020-11-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDCA55EAFE29B40C6863,IND,,T,William,,,,708 Tyler St,,Williston,ND,588014067,2020-11-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6B7BEAC1E6B4F02AE8,IND,,Little,Mona,,,,1512 37 1/2 Ave S,,Fargo,ND,581046328,2020-11-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B24A36D39EC7E4C2187A,IND,,Callahan,Michael,,,,705 E Highland Dr,,Williston,ND,588014486,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65F50177842F49D0BFA,IND,,Gonser,Gary,,,,1719 23rd St S,,Fargo,ND,581034725,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A9694C99E4041D4B55,IND,,Kirby,Lori,,,,1714 4th St W,,Williston,ND,588015815,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC16C93E1EA3643F18C3,IND,,Kirby,Lori,,,,1714 4th St W,,Williston,ND,588015815,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF2458C062C6F42F5899,IND,,Kirby,Lori,,,,1714 4th St W,,Williston,ND,588015815,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB53BCB9E78E466AADF,IND,,Kotrba,Carol,,,,1524 10th Ave N,,Grand Forks,ND,582030722,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B233F45E3355C4A519F8,IND,,Pietsch,Kent,,,,PO Box 356,,Burlington,ND,587220356,2020-11-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9BCA3DDDE1B14886B71,IND,,Adams,John,,,,501 40th St S,,Fargo,ND,581031123,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D5069D7BC84EC7AEE,IND,,Hadden,Gail,,,,709 3rd St N,,Fargo,ND,581024512,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2E1F853029E1455E860,IND,,Hadden,Gail,,,,709 3rd St N,,Fargo,ND,581024512,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B98B84AFACE1A4A5BA8B,IND,,Hadden,Gail,,,,709 3rd St N,,Fargo,ND,581024512,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9AC83E00DE4F2ABE0,IND,,Gress,Laurie,,,,418 Elmwood Ave S,,Fargo,ND,581034315,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE83D24A7C9694A369AA,IND,,wetch,tim,,,,3924 England St,,Bismarck,ND,585048969,2020-11-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2223FECE2EED489786F,IND,,Hieb,Robert,,,,1525 Buccaneer Pl,,Bismarck,ND,585048982,2020-10-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B278FAB85862B409FBCE,IND,,Froelich,Margy,,,,600 10th Ave NW,,Mandan,ND,585542433,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B67B52245EF99491A942,IND,,Kopp,Sandy,,,,1181 59th Ave SW,,Beulah,ND,585239570,2020-11-03,25,,Refund of Contribution,,,2020
SB23,C00694323,BCF81B2D6873346CB8D6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-25,25,,Earmarked Contribution From Richard Freeman,,Earmarked Contribution From Richard Freeman. transmitted by check/EFT,2020
SB23,C00694323,B1A94262B6C33404889A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-31,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B58E8ABA00C0D4184819,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B1344D42345CE4ED6B29,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-01,25,,Earmarked Contribution From Ronald Riedasch,,Earmarked Contribution From Ronald Riedasch. transmitted by check/EFT,2020
SB23,C00694323,B0E752FFA8F83470197A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-16,25,,Earmarked Contribution From Ramon Gonzalez,,Earmarked Contribution From Ramon Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B2033F2531EBD4AB7BE9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-31,25,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,BD8A625F32AFF4B56A71,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-11,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B947F054C694A4DF9AB7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-28,25,,Earmarked Contribution From Christina Lever,,Earmarked Contribution From Christina Lever. transmitted by check/EFT,2020
SB23,C00694323,B8DA00F7EE9BD474C9FA,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-17,25,,Earmarked Contribution From leo chapinski,,Earmarked Contribution From leo chapinski. transmitted by check/EFT,2020
SB23,C00694323,BD28927D3C18D41CB84E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-02,25,,Earmarked Contribution From Samuel Stenger,,Earmarked Contribution From Samuel Stenger. transmitted by check/EFT,2020
SB23,C00694323,BE2E910AD3FF141ABAFE,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,25,,Earmarked Contribution From Johnny Koons,,Earmarked Contribution From Johnny Koons. transmitted by check/EFT,2020
SB23,C00694323,BE941AA6A3E3140B58B0,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-17,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
SB23,C00694323,B574834DA1A4C442B918,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-10-19,25,,Earmarked Contribution From richard Brown,,Earmarked Contribution From richard Brown. transmitted by check/EFT,2020
SB23,C00694323,B7C9C74D245724BB89A6,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-26,25,,Earmarked Contribution From Saroja Y,,Earmarked Contribution From Saroja Y. transmitted by check/EFT,2020
SB23,C00694323,B543EEBC2E6FB438D9DB,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-02,25,,Earmarked Contribution From Janet Tauer,,Earmarked Contribution From Janet Tauer. transmitted by check/EFT,2020
SB23,C00694323,B796E7F9DD9DE46C49A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-16,25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B4CBBF5CA5EA24FE4A1A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-23,25,,Earmarked Contribution From Allan Thompson,,Earmarked Contribution From Allan Thompson. transmitted by check/EFT,2020
SB23,C00694323,B324D869D656247F6B5F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-24,25,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,BA5CDCCF328684115866,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-11-16,25,,Earmarked Contribution From Robert Hoskins,,Earmarked Contribution From Robert Hoskins. transmitted by check/EFT,2020
SB23,C00694323,BE3E24C4512A4432DABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-02,25,,Earmarked Contribution From Anastasia Koshakji,,Earmarked Contribution From Anastasia Koshakji. transmitted by check/EFT,2020
SB23,C00694323,B54D5084B2A4B4E1EB2C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-11-09,25,,Earmarked Contribution From Frank Gonzales,,Earmarked Contribution From Frank Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BC86DBF425C954F17B43,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-10-30,25,,Earmarked Contribution From Brenda Deuel,,Earmarked Contribution From Brenda Deuel. transmitted by check/EFT,2020
