linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA13E60AA671C4C68BA6,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-01,35,228,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09AB3139DD9540C196D,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-01,42,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06DFA7115E784649B11,IND,,Redoblado,Angel,,,,PO Box 9775,,Tamuning,GU,96931,,2020-05-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1311DB58FBD142849D4,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,,Dededo,GU,96929,,2020-05-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A073C02684DF44D4386D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-03,25,759,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEF43F976A60413397A,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-05-03,30,30,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE7017A4CAD415FB82,IND,,Deloso,Jonathan,,,,295 Gregorio S Borja Dr,,Santa Rita,GU,96915,,2020-05-03,20,45,MACHALEK ENT,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E08FF7585C747D68E4,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19A3D28682CF4DF9BB9,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-04,5,104,7K CONSTRUCTION,TECH MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1CA35C41C1124C30B56,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-04,42,1278,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1062BB5CADE5499D964,IND,,ARRIOLA,FRANKLIN,,,,129 Perez Loop,,Barrigada,GU,96913,,2020-05-04,250,500,"TMG, LLC",BUSINESS DEVELOPMENT ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53D6A6352A83427FA62,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-04,100,2934,BJ PET,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8429F5C4B53B41D4AEF,IND,,Hildreth,Robert,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-05-04,25,145,GUAM MOBILE PET,VETERINARIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC18F953C49C94DDFA11,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-05,42.5,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAE6BA14B9AC47C3A28,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-05,25,560,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A400BB914CFAE420D87B,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-05,7.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA5F3A9BAE934F719DA,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-05-06,100,800,INFORMATION REQUESTED,DOMESTIC ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A823D5106EF1D4724829,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD50BC037A3D0481BA61,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A67900170D8B0490FB32,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-07,25,796,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5111B51C9E34432824,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-07,2,796,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF934E98E01E94ABAB3B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-07,10,796,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7AD09947610742B1A8B,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-07,100,400,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7DD6BDAB4A3C4A6AA5B,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,7,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC81320E2C89641C4B51,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-07,4,129,7K CONSTRUCTION,TECH MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE991BC9BE3A24688877,IND,,PAULINO,JOSEPH,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-08,3,28,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF9D0EB5B67946A6A36,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-08,25,251,self employeed,SALES,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A418D836C0AD04269AC8,IND,,PAULINO,JOSEPH,,,,239 Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-08,25,28,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D642EE0D4B149F9BBA,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-08,2,54,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF988956A190945008E6,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-08,10,54,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC1FFAE5E35E3494E9DB,IND,,Cruz,Manuel,,,,PO Box 2400,,Hagatna,GU,96932,,2020-05-09,50,620,GOVERNMENT OF GUAM,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B7B49FF9F1C499C85C,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-10,7,171,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F774DD21A2E47869B1,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-05-10,5,76,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD4BB3AA2FB04D60917,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-10,35,171,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB81CA22CEFB74480BDF,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-05-11,25,140,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9F029D1FE6C4A59841,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-05-11,50,373,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8BFA8DD9E23F44E489D,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-11,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F2901F265F4413895D,IND,,Marquardt,Robin,,,,PO Box Gs,,Hagatna,GU,96932,,2020-05-11,20,20,ROMA CONST.  AO MARSALA,DEVELOPMENT  MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B5F2A78D76D4A339BE,IND,,ADA,Peter Alecxis,,,,147 AS Pangao St,,Barrigada,GU,96913,,2020-05-11,100,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1A489CA280F449EBE9,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-11,30,1308,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A617820F6CB88435CA40,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-11,200,3134,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1CC345711254519877,IND,,Marion,Lujan,,,,PO Box 326118,,Hagatna,GU,96932,,2020-05-12,250,250,LUJAN  WOLFF,ACCOUNTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E6550DD06E84A0D8DC,IND,,Biecheler,Anthony,,,,237E Calvo Beach Rd,,Talofofo,GU,96915,,2020-05-12,5,20,USAF,ACTIVE DUTY AIR TRANSPORTATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B442452065F4AE7BDB,IND,,Kiser,Gregory,,,,PO Box 4410,,Hagatna,GU,96932,,2020-05-12,42,42,"TRIDENT CROSS, LLC",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC31DAD1473A74FC3BC1,IND,,Garrido,Earl,,,,PO Box 9822,,Tamuning,GU,96931,,2020-05-13,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE82A2F8465A24415878,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-13,42,1350,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EA1DB53CD084BF88B1,IND,,Borja,Vicky G,,,,129 Rojas St,,Tamuning,GU,96913,,2020-05-13,42,72,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A893B1D23B5E34419810,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-14,35,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98009C2BFF924577AE7,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-05-14,50,250,DOD,HUMAN RESOURCE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2ADF6AED55894EDC838,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-14,42,293,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE305C2EEA37E4134821,IND,,Padios,Limwel,,,,260 Amantes St,,Dededo,GU,96929,,2020-05-14,50,50,DEPT. OF ARMY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B36F1746ADE439EB49,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-14,42,1392,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6718B82D9A5F44A5A0B,IND,,Dornon,Greg,,,,PO Box 24915,,Barrigada,GU,96921,,2020-05-15,100,100,DHL,MANAGER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,ADFA7212217D648E9BFD,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-15,100,3234,BJ PET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE7450AC8E2C4361A44,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-05-15,50,100,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8311D48D53A845B4989,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-15,10,806,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB3B3C2949614177B5D,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,10,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8CA555D0D56D4E75BE4,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,5,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF436E08F23574C11B34,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-16,15,610,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B9ABCCC33EE4FE7884,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-16,35,610,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A95C85A97C7CD494B8F3,IND,,Cruz,Gladys,,,,148 Cherry Blossoms Ln,,Mangilao,GU,96913,,2020-05-16,10,79,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9EF9F58CEA71494E82A,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-05-16,100,400,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8609F26A57CA44BA9C4,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-16,50,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3CC47F8B5FB45E48D5,IND,,Alicto,Raymond,,,,PO Box 27604,,Barrigada,GU,96921,,2020-05-17,10,86,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC19B1677E24740C3978,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-18,20,310,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FC2679BB073477B876,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-05-18,50,300,DOD,HUMAN RESOURCE DIRECTOR,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A72C70A6604D64A47B23,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-05-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAC5006ADC964F298C1,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,45,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CF8D24129BD48B39F3,IND,,Cruz,Kenneth,,,,PO Box 21048,,Barrigada,GU,96921,,2020-05-18,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A928BF086B88548CAAFD,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,25,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA249F0256FCC49B7BDF,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,30,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7DEB817B393F4274A71,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,25,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A00C0BDE24338487CA5B,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-05-18,50,423,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8F348CC8815944BC808,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-18,3,738,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2C4DAAE84ED04DA7AF2,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-05-18,20,310,PMC INVESTMENTS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6A2A111BC224E06B94,IND,,Cortez,Edna,,,,PO Box 7693,,Tamuning,GU,96931,,2020-05-19,35,85,3R INC,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A01A2B66976C641BD9C3,IND,,Smith,Mark,,,,PO Box 26951,Gmf,Barrigada,GU,96921,,2020-05-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DD19BF38EFB437E92F,IND,,Castillo,Joaquin,,,,#35 Flame Tree Drive,,Yoa,GU,96915,,2020-05-19,5,56,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE94F3D957824F309E0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-19,25,831,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A11579141195D4E14AC7,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-05-19,42,104,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52518EAA95445378F9,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-05-20,50,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78A4A0862ABA4261A64,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-20,25,856,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B39F719EA134E86AA7,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-20,17,188,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CB8D452FCEE4A2A8DE,IND,,Camacho,David,,,,PO Box 22105,,Barrigada,GU,96921,,2020-05-20,45,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC205D2491A3C494CAE7,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,44,272,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF902A304F9A4476BCA,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,250,1000,SECURITY TITLE,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50796515AEBC4B4BB2E,IND,,anderson,kim,,,,356 S Marine Corps Dr,,Tamuning,GU,96913,,2020-05-21,250,1000,SECURITY TITLE,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA28329240944B38AE4,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-05-22,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A758EE767D6F74C5A807,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-23,42,335,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A619F081A769740E0B4B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-23,55,911,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2E404AC30C2D4540851,IND,,Linch,Neal,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-23,42,184,UNITED AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE34518563F7F409BB9E,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-24,42,1476,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3D23C95C4CE41DBB18,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,10,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DA684F842CF432BB27,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,3,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B0CC20A80FC42E8A6D,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-05-24,42,1476,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EDC9E1C8DFC4050B69,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-05-24,50,385,self employeed,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48E5E16590174A5BB4C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-24,7,931,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1A96612778EE44F79B0,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-26,25.5,481,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1580030A3A924727A23,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-26,3,949,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD9739422603F4908945,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2020-05-26,15,949,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2557572351E84000BC8,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-05-26,25.5,481,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1FB581788F824D9F991,IND,,Godoy,Fortunato,,,,136 Kayen Chando,Ste 1,Dededo,GU,96929,,2020-05-27,7,195,7K CONSTRUCTION,TECH MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73BED44961694C978F1,IND,,Bridges,Bruce,,,,275 Farenholt Ave,Ste G,Tamuning,GU,96913,,2020-05-27,500,4234,BJ PET,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC8C5571EDEE4167ABD,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-05-27,20,758,YOLANDA M CARRERA MDPC,PHYSICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A61144261C2BA4563981,IND,,Henson,Keith,,,,7 Valencia St,,Santa Rita,GU,96915,,2020-05-27,10,60,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
