linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE884C47D3C814DD1B47,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2020
SB23,C00694323,B0E2726AB862C4967BD4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B5BD3F950A10C4CFAA48,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-07,25,,Earmarked Contribution From scott hanson,,Earmarked Contribution From scott hanson. transmitted by check/EFT,2020
SB23,C00694323,BC3E87B95F1594254872,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,25,,Earmarked Contribution From David Drinen,,Earmarked Contribution From David Drinen. transmitted by check/EFT,2020
SB23,C00694323,B568E9DCF7782418782D,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-06,25,,Earmarked Contribution From Theresa Anstett,,Earmarked Contribution From Theresa Anstett. transmitted by check/EFT,2020
SB23,C00694323,B3FE48A7F26D146ED8D1,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,25,,Earmarked Contribution From Sharon Thomas,,Earmarked Contribution From Sharon Thomas. transmitted by check/EFT,2020
SB23,C00694323,B74BB7D4FBFC547328F6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,25,,Earmarked Contribution From Shannon Roush,,Earmarked Contribution From Shannon Roush. transmitted by check/EFT,2020
SB23,C00694323,BD6B1B4940C61432E862,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,25,,Earmarked Contribution From Keith Krapf,,Earmarked Contribution From Keith Krapf. transmitted by check/EFT,2020
SB23,C00694323,B6791267CFEAB466AA43,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-13,25,,Earmarked Contribution From Denise Zanni,,Earmarked Contribution From Denise Zanni. transmitted by check/EFT,2020
SB23,C00694323,B0C5C5A64821C4C348A1,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,25,,Earmarked Contribution From Patrick Koga,,Earmarked Contribution From Patrick Koga. transmitted by check/EFT,2020
SB23,C00694323,B4D55A5B121FE4D529D7,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-08,25,,Earmarked Contribution From Anthony Thompson,,Earmarked Contribution From Anthony Thompson. transmitted by check/EFT,2020
SB23,C00694323,B4D2DFC78BB5F4BAF80C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,25,,Earmarked Contribution From Andrew McKown,,Earmarked Contribution From Andrew McKown. transmitted by check/EFT,2020
SB23,C00694323,B4C22C9117490421689C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-12,25,,Earmarked Contribution From Sharon Hirtzer,,Earmarked Contribution From Sharon Hirtzer. transmitted by check/EFT,2020
SB23,C00694323,BEA3F1D94DF9A411DA80,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-02,25,,Earmarked Contribution From Randal Scheid,,Earmarked Contribution From Randal Scheid. transmitted by check/EFT,2020
SB23,C00694323,BE9236FE4F42547D3B52,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,25,,Earmarked Contribution From JoAnne Panzer,,Earmarked Contribution From JoAnne Panzer. transmitted by check/EFT,2020
SB23,C00694323,B2928A76CA4024C8EAB2,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,25,,Earmarked Contribution From Joanne Friedrichsen,,Earmarked Contribution From Joanne Friedrichsen. transmitted by check/EFT,2020
SB23,C00694323,B247AFF2BB5904EF29AE,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,25,,Earmarked Contribution From David j Kehoe,,Earmarked Contribution From David j Kehoe. transmitted by check/EFT,2020
SB23,C00694323,BE4190867D0774CD28ED,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,25,,Earmarked Contribution From Bryan Johnson,,Earmarked Contribution From Bryan Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCD82ABC993D14010A2F,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-10,25,,Earmarked Contribution From WILLIAM CARNES,,Earmarked Contribution From WILLIAM CARNES. transmitted by check/EFT,2020
SB23,C00694323,B00C5EF66B22549489A7,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-10-08,25,,Earmarked Contribution From Michael Jennings,,Earmarked Contribution From Michael Jennings. transmitted by check/EFT,2020
SB23,C00694323,BB2B4F3BA1E9F4633943,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,25,,Earmarked Contribution From Kevin Schoonmaker,,Earmarked Contribution From Kevin Schoonmaker. transmitted by check/EFT,2020
SB23,C00694323,BF3334BA3B2D64330A47,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-07,25,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2020
SB23,C00694323,BEF83925550CD479E8FC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,25,,Earmarked Contribution From Mary Le Friant,,Earmarked Contribution From Mary Le Friant. transmitted by check/EFT,2020
SB23,C00694323,BCD0CFA8B59F4447E841,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,25,,Earmarked Contribution From KENNETH KLOSS,,Earmarked Contribution From KENNETH KLOSS. transmitted by check/EFT,2020
SB23,C00694323,B1B68247D941D4588953,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-11,25,,Earmarked Contribution From Stephen Levene,,Earmarked Contribution From Stephen Levene. transmitted by check/EFT,2020
SB23,C00694323,B0B97C6C54F554C4F80E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-04,25,,Earmarked Contribution From William Song,,Earmarked Contribution From William Song. transmitted by check/EFT,2020
SB23,C00694323,B2583CDA1F44946AFA30,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-09,25,,Earmarked Contribution From Therese Battaglia,,Earmarked Contribution From Therese Battaglia. transmitted by check/EFT,2020
SB23,C00694323,B620E9E03D98D4D8580C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,25,,Earmarked Contribution From Dan Delight,,Earmarked Contribution From Dan Delight. transmitted by check/EFT,2020
SB23,C00694323,B6A79F5A0270449E3916,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B82A8C6755BC94A12B44,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-13,25,,Earmarked Contribution From Diane Stephen,,Earmarked Contribution From Diane Stephen. transmitted by check/EFT,2020
SB23,C00694323,B87BAAF0C8A8F46D5A75,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-14,25,,Earmarked Contribution From Arnie Manchester,,Earmarked Contribution From Arnie Manchester. transmitted by check/EFT,2020
SB23,C00694323,B9408BC7E98E64A6C88F,CCM,CURRAN FOR SENATE,,,,,,235 N WEST ST,,WAUKEGAN,IL,60085,2020-10-11,25,,Earmarked Contribution From TERRY WILSON,,Earmarked Contribution From TERRY WILSON. transmitted by check/EFT,2020
SB23,C00694323,BDD8CDDBBC82D4B10BC8,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2020-10-12,25,,Earmarked Contribution From Robert R,,Earmarked Contribution From Robert R. transmitted by check/EFT,2020
SB23,C00694323,B1FEC3ADE5D2D403FA40,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-09,25,,Earmarked Contribution From Mark Smyk,,Earmarked Contribution From Mark Smyk. transmitted by check/EFT,2020
SB23,C00694323,BE712B9FA2315428DB00,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-08,25,,Earmarked Contribution From Art Newcombe,,Earmarked Contribution From Art Newcombe. transmitted by check/EFT,2020
SB23,C00694323,B44B8BB71888D4801A27,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,25,,Earmarked Contribution From Daniel Baranowski,,Earmarked Contribution From Daniel Baranowski. transmitted by check/EFT,2020
SB23,C00694323,B91BC930F14BE4900A19,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-08,25,,Earmarked Contribution From Ron Underwood,,Earmarked Contribution From Ron Underwood. transmitted by check/EFT,2020
SB23,C00694323,BF7FB918DA3C7471FAC4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Stephen Kowalewski,,Earmarked Contribution From Stephen Kowalewski. transmitted by check/EFT,2020
SB23,C00694323,B95A6E7C7ADFC43AF822,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,25,,Earmarked Contribution From Carlos Minvielle,,Earmarked Contribution From Carlos Minvielle. transmitted by check/EFT,2020
SB23,C00694323,B67142ACD860546698CD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Dean Sonnenberg,,Earmarked Contribution From Dean Sonnenberg. transmitted by check/EFT,2020
SB23,C00694323,BC568EE24913344C3B8B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Thomas Wilson,,Earmarked Contribution From Thomas Wilson. transmitted by check/EFT,2020
SB23,C00694323,BEE669F61B20F4624BB8,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-02,25,,Earmarked Contribution From Steven Roe,,Earmarked Contribution From Steven Roe. transmitted by check/EFT,2020
SB23,C00694323,B6DBD9A83376B480BAD7,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Michael Vitucci,,Earmarked Contribution From Michael Vitucci. transmitted by check/EFT,2020
SB23,C00694323,BA5CC64EC9576436F9DB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,25,,Earmarked Contribution From Jeff Engwall,,Earmarked Contribution From Jeff Engwall. transmitted by check/EFT,2020
SB23,C00694323,B918C78EC6A2B4E21B6A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Sandy Lagestee,,Earmarked Contribution From Sandy Lagestee. transmitted by check/EFT,2020
SB23,C00694323,B759E6F9E078B4E6EA90,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,BDDCC0E34E9B548D9B2A,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,25,,Earmarked Contribution From John Trivedi,,Earmarked Contribution From John Trivedi. transmitted by check/EFT,2020
SB23,C00694323,BB0887F44A0064BA9BEA,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-10-08,25,,Earmarked Contribution From David Crain,,Earmarked Contribution From David Crain. transmitted by check/EFT,2020
SB23,C00694323,B3FBB0E53ACD947438BB,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,25,,Earmarked Contribution From Mark Bullock,,Earmarked Contribution From Mark Bullock. transmitted by check/EFT,2020
SB23,C00694323,B0954DB4FA8214FD29C3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-06,25,,Earmarked Contribution From Jerry Lippiatt,,Earmarked Contribution From Jerry Lippiatt. transmitted by check/EFT,2020
SB23,C00694323,B8404AB92170F4FF487E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-09,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2020
SB23,C00694323,B33E0E8710660471296E,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,25,,Earmarked Contribution From Jeremy Heisler,,Earmarked Contribution From Jeremy Heisler. transmitted by check/EFT,2020
SB23,C00694323,BF9567A0CC18A4DE49AC,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-08,25,,Earmarked Contribution From Steven Greenwald,,Earmarked Contribution From Steven Greenwald. transmitted by check/EFT,2020
SB23,C00694323,BA9AB65DBD7894D5CBAB,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-13,25,,Earmarked Contribution From Gina Noe,,Earmarked Contribution From Gina Noe. transmitted by check/EFT,2020
SB23,C00694323,B58B2E8BA2290406CB1B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-13,25,,Earmarked Contribution From Robert Roszyk,,Earmarked Contribution From Robert Roszyk. transmitted by check/EFT,2020
SB23,C00694323,B939862D4FEE14E5894F,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-13,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB23,C00694323,B228CF8D694DE4633880,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,25,,Earmarked Contribution From Richard Brundage,,Earmarked Contribution From Richard Brundage. transmitted by check/EFT,2020
SB23,C00694323,B9D484D3BF5D942A3910,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-12,25,,Earmarked Contribution From Carol LaPosts,,Earmarked Contribution From Carol LaPosts. transmitted by check/EFT,2020
SB23,C00694323,B7014E54696AE4848A49,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,25,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB23,C00694323,B5C23BC2255EF41BD88F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-12,25,,Earmarked Contribution From Ronald Pohlman,,Earmarked Contribution From Ronald Pohlman. transmitted by check/EFT,2020
SB23,C00694323,BBE07F4DCF0C644B9BF5,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-10-08,25,,Earmarked Contribution From Laurie Brown,,Earmarked Contribution From Laurie Brown. transmitted by check/EFT,2020
SB23,C00694323,B9DFB912CC82A4753A90,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-06,25,,Earmarked Contribution From Terry Roper,,Earmarked Contribution From Terry Roper. transmitted by check/EFT,2020
SB23,C00694323,B7D457BB64FC240A3AC4,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-08,25,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2020
SB23,C00694323,B02FC52B0CCD247C0B0C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From GARY JUREK,,Earmarked Contribution From GARY JUREK. transmitted by check/EFT,2020
SB23,C00694323,B6C71F9220C0749FBBBF,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2020
SB23,C00694323,B6A7A3059153645B8A4C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-10,25,,Earmarked Contribution From Edith Guerrero,,Earmarked Contribution From Edith Guerrero. transmitted by check/EFT,2020
SB23,C00694323,BA6ADC2F38857441B9B6,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Christine Ryan,,Earmarked Contribution From Christine Ryan. transmitted by check/EFT,2020
SB23,C00694323,B2D2D20E5F0FD47CF9CA,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-14,25,,Earmarked Contribution From Thomas Cozzi,,Earmarked Contribution From Thomas Cozzi. transmitted by check/EFT,2020
SB23,C00694323,B0C97413338C44E988D3,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-10-13,25,,Earmarked Contribution From Diane Harris,,Earmarked Contribution From Diane Harris. transmitted by check/EFT,2020
SB23,C00694323,BAC53A3FC456440A8913,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-08,25,,Earmarked Contribution From Freda Holte,,Earmarked Contribution From Freda Holte. transmitted by check/EFT,2020
SB23,C00694323,B3803B38D059B4B2F9BA,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-14,25,,Earmarked Contribution From Bill Vroman,,Earmarked Contribution From Bill Vroman. transmitted by check/EFT,2020
SB23,C00694323,B20CEAC6A771E44BBA41,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Robert Green,,Earmarked Contribution From Robert Green. transmitted by check/EFT,2020
SB23,C00694323,BAEC0EE2BBCF44CC89F4,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2020-10-11,25,,Earmarked Contribution From Arthur Palmer,,Earmarked Contribution From Arthur Palmer. transmitted by check/EFT,2020
SB23,C00694323,B7791A4ABAB184195A7D,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2020-10-09,25,,Earmarked Contribution From Jerome Padak,,Earmarked Contribution From Jerome Padak. transmitted by check/EFT,2020
SB23,C00694323,B09EF5F89B52045FFABE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-13,25,,Earmarked Contribution From David Robinson,,Earmarked Contribution From David Robinson. transmitted by check/EFT,2020
SB23,C00694323,B911489643BD9422F87F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Mark Payne,,Earmarked Contribution From Mark Payne. transmitted by check/EFT,2020
SB23,C00694323,BA5A1D088F07043BA985,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-10-10,25,,Earmarked Contribution From CHRIS FAFLIK`,,Earmarked Contribution From CHRIS FAFLIK`. transmitted by check/EFT,2020
SB23,C00694323,BB8C5FA7A06AF4D51A23,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-10,25,,Earmarked Contribution From Tammy Crowe,,Earmarked Contribution From Tammy Crowe. transmitted by check/EFT,2020
SB23,C00694323,B444706C269E646A18CB,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Graydon Hauser,,Earmarked Contribution From Graydon Hauser. transmitted by check/EFT,2020
SB23,C00694323,BE34A608FF6A4422D963,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-04,25,,Earmarked Contribution From Jerry Buss,,Earmarked Contribution From Jerry Buss. transmitted by check/EFT,2020
SB23,C00694323,B2358CB26479B4FEA838,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Philip Meidell,,Earmarked Contribution From Philip Meidell. transmitted by check/EFT,2020
SB23,C00694323,B28E5DE57993C4AC3902,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-10-05,25,,Earmarked Contribution From Pam Baillie,,Earmarked Contribution From Pam Baillie. transmitted by check/EFT,2020
SB23,C00694323,B4E1B488B8F844522A1C,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-09,25,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2020
SB23,C00694323,B498745960FE94979A7C,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,25,,Earmarked Contribution From Daniel Fitzgerald,,Earmarked Contribution From Daniel Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BCA21417252DE4C81B85,CCM,PHILANISE FOR CONGRESS,,,,,,8447 S. PHILLIPS,,CHICAGO,IL,60617,2020-10-12,25,,Earmarked Contribution From Christopher Laabs,,Earmarked Contribution From Christopher Laabs. transmitted by check/EFT,2020
SB23,C00694323,B916AC5CE71314C52BD5,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Michael Spencer,,Earmarked Contribution From Michael Spencer. transmitted by check/EFT,2020
SB23,C00694323,BFF03740106D246DB816,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-11,25,,Earmarked Contribution From Teresa Dean,,Earmarked Contribution From Teresa Dean. transmitted by check/EFT,2020
SB23,C00694323,BE8FD29BE3EDB42C383F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Kathryn Melsheimer,,Earmarked Contribution From Kathryn Melsheimer. transmitted by check/EFT,2020
SB23,C00694323,B52B9AFCEF25C4F048F8,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From james f,,Earmarked Contribution From james f. transmitted by check/EFT,2020
SB23,C00694323,B74A32F6E994B460194F,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-08,25,,Earmarked Contribution From john berg,,Earmarked Contribution From john berg. transmitted by check/EFT,2020
SB23,C00694323,B85E54F6B503B43F2AF0,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,613506965,2020-10-13,25,,Earmarked Contribution From Ken Boyce,,Earmarked Contribution From Ken Boyce. transmitted by check/EFT,2020
SB23,C00694323,B4749AED3CA5848D8B34,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-01,25,,Earmarked Contribution From Bryan VanZanten,,Earmarked Contribution From Bryan VanZanten. transmitted by check/EFT,2020
SB23,C00694323,B3667BE983D814E41982,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-05,25,,Earmarked Contribution From Garry Gunter,,Earmarked Contribution From Garry Gunter. transmitted by check/EFT,2020
SB23,C00694323,B9A9A4FC2BBDD4B1AAFE,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-07,25,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,B31E10A10370D49658B4,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-07,25,,Earmarked Contribution From Michael Ellis,,Earmarked Contribution From Michael Ellis. transmitted by check/EFT,2020
SB23,C00694323,B582E19FEBADF4311835,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-10-03,25,,Earmarked Contribution From Richard Fairbanks,,Earmarked Contribution From Richard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,B1045F5F1D1D641B69DD,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Nathaniel Scholze,,Earmarked Contribution From Nathaniel Scholze. transmitted by check/EFT,2020
SB23,C00694323,B90061C9CCBEF487191F,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-05,25,,Earmarked Contribution From Carolyn Raber,,Earmarked Contribution From Carolyn Raber. transmitted by check/EFT,2020
SB23,C00694323,B3F83E92A054149F9B20,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From David Rockwell,,Earmarked Contribution From David Rockwell. transmitted by check/EFT,2020
SB23,C00694323,B39608B5887B54EF89C9,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-02,25,,Earmarked Contribution From alonzo clay,,Earmarked Contribution From alonzo clay. transmitted by check/EFT,2020
SB23,C00694323,B5E4323E9E0EF4196AEC,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-01,25,,Earmarked Contribution From Kathleen Tucker,,Earmarked Contribution From Kathleen Tucker. transmitted by check/EFT,2020
SB23,C00694323,BD85B1852936844B6989,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-06,25,,Earmarked Contribution From Teresa Milich,,Earmarked Contribution From Teresa Milich. transmitted by check/EFT,2020
