linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD757985B954745FCB41,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-22,50,,Earmarked Contribution From Margie Bernoflo,,Earmarked Contribution From Margie Bernoflo. transmitted by check/EFT,2020
SB23,C00694323,B438FAD5E95214F50B6A,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-21,50,,Earmarked Contribution From Seth Preece,,Earmarked Contribution From Seth Preece. transmitted by check/EFT,2020
SB23,C00694323,B7F02E33487ED4D958A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-18,50,,Earmarked Contribution From CHARLES NELSON,,Earmarked Contribution From CHARLES NELSON. transmitted by check/EFT,2020
SB23,C00694323,B7F8A16C980824CE2B2E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From Elisa & Rich Boyd,,Earmarked Contribution From Elisa & Rich Boyd. transmitted by check/EFT,2020
SB23,C00694323,BAB41D38B89BE407FB63,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-05,50,,Earmarked Contribution From Gloria Wahl,,Earmarked Contribution From Gloria Wahl. transmitted by check/EFT,2020
SB23,C00694323,B7079856879F04ADC958,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-25,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B6E263EEC7E10428D95D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-02,50,,Earmarked Contribution From B. Ray Anderson,,Earmarked Contribution From B. Ray Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF82B01F659B148D08E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,50,,Earmarked Contribution From James C Peters,,Earmarked Contribution From James C Peters. transmitted by check/EFT,2020
SB23,C00694323,B09074B474EE646C7A3E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,50,,Earmarked Contribution From Marra Peche,,Earmarked Contribution From Marra Peche. transmitted by check/EFT,2020
SB23,C00694323,BCA35E9A3DEC54121A18,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-28,50,,Earmarked Contribution From Linda Dieringer,,Earmarked Contribution From Linda Dieringer. transmitted by check/EFT,2020
SB23,C00694323,B8457FD9FCF464314B23,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-29,50,,Earmarked Contribution From Timothy Duggan,,Earmarked Contribution From Timothy Duggan. transmitted by check/EFT,2020
SB23,C00694323,BD942E1763A3E48BCAAF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-11,50,,Earmarked Contribution From Scott Wallace,,Earmarked Contribution From Scott Wallace. transmitted by check/EFT,2020
SB23,C00694323,BFE20281465E84D71A39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-07,50,,Earmarked Contribution From Michael Acosta,,Earmarked Contribution From Michael Acosta. transmitted by check/EFT,2020
SB23,C00694323,B31107430EF854336AE8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-12,50,,Earmarked Contribution From Randall Morisch,,Earmarked Contribution From Randall Morisch. transmitted by check/EFT,2020
SB23,C00694323,B69E3A67063124E3DAEC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,50,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2020
SB23,C00694323,BD586E056F02E48D8A00,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-03,50,,Earmarked Contribution From DERRY O'CONNELL,,Earmarked Contribution From DERRY O'CONNELL. transmitted by check/EFT,2020
SB23,C00694323,B0699AD7DF8044A46B1A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,50,,Earmarked Contribution From Laurie Kestenbaum,,Earmarked Contribution From Laurie Kestenbaum. transmitted by check/EFT,2020
SB23,C00694323,B5992608A36634FF795D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-08,50,,Earmarked Contribution From Gina Hubbell,,Earmarked Contribution From Gina Hubbell. transmitted by check/EFT,2020
SB23,C00694323,B96239B7787804687AA9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,50,,Earmarked Contribution From Daryl Pennell,,Earmarked Contribution From Daryl Pennell. transmitted by check/EFT,2020
SB23,C00694323,BBAEC46F1EACB42D9A2F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-11,50,,Earmarked Contribution From Balaji Benjamin,,Earmarked Contribution From Balaji Benjamin. transmitted by check/EFT,2020
SB23,C00694323,BD4BA20AFB444429A9DA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-21,50,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,B29B60B6961FA4D539E7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,BC164A1BC260E4945A2E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From Jones Monica,,Earmarked Contribution From Jones Monica. transmitted by check/EFT,2020
SB23,C00694323,B9D5B32E1995141DAA49,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,50,,Earmarked Contribution From Theodore Erck,,Earmarked Contribution From Theodore Erck. transmitted by check/EFT,2020
SB23,C00694323,B3B26ED7DB5C441EEA15,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-27,50,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB23,C00694323,B767B4D8474AD4C36876,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-04,50,,Earmarked Contribution From Jay Joyce,,Earmarked Contribution From Jay Joyce. transmitted by check/EFT,2020
SB23,C00694323,BD96554394DE8432599D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-16,50,,Earmarked Contribution From Roger Robertson,,Earmarked Contribution From Roger Robertson. transmitted by check/EFT,2020
SB23,C00694323,BD027C7C3D9E845D396F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-29,50,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2020
SB23,C00694323,B29869F0455954F1DA39,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-27,50,,Earmarked Contribution From Charles Esparza,,Earmarked Contribution From Charles Esparza. transmitted by check/EFT,2020
SB23,C00694323,BB991D3ABD70B4B76989,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,50,,Earmarked Contribution From Michael Humphrey,,Earmarked Contribution From Michael Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B4510CADA362B4FF4B88,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From Chuck Ohlen,,Earmarked Contribution From Chuck Ohlen. transmitted by check/EFT,2020
SB23,C00694323,BE5E1E7C35067455BA78,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-12,50,,Earmarked Contribution From Frank Petersen,,Earmarked Contribution From Frank Petersen. transmitted by check/EFT,2020
SB23,C00694323,B907D9DE14D6443A7A10,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-08,50,,Earmarked Contribution From Earle Porche,,Earmarked Contribution From Earle Porche. transmitted by check/EFT,2020
SB23,C00694323,B9F83920AA270472DA56,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-29,50,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BD1D19858FF1C4F57BA4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-13,50,,Earmarked Contribution From Mark Stromgren,,Earmarked Contribution From Mark Stromgren. transmitted by check/EFT,2020
SB23,C00694323,BA5F976D3385C489AA94,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,50,,Earmarked Contribution From Ashley Cash,,Earmarked Contribution From Ashley Cash. transmitted by check/EFT,2020
SB23,C00694323,B349073D5D6D54904BF4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-11,50,,Earmarked Contribution From Neal Benjamin,,Earmarked Contribution From Neal Benjamin. transmitted by check/EFT,2020
SB23,C00694323,B3582CC444B46487F951,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From Samuel Watkins,,Earmarked Contribution From Samuel Watkins. transmitted by check/EFT,2020
SB23,C00694323,BFA36D79EDA5F4472B6F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-09,50,,Earmarked Contribution From Dennis Piotrowski,,Earmarked Contribution From Dennis Piotrowski. transmitted by check/EFT,2020
SB23,C00694323,BB8A9EBF0A8EE45DA9AE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-20,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,B5D65B9AA552E4D4881C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-04,50,,Earmarked Contribution From Julie Wiebe,,Earmarked Contribution From Julie Wiebe. transmitted by check/EFT,2020
SB23,C00694323,B8D91CF4726E34056888,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-24,50,,Earmarked Contribution From Balaji Benjamin,,Earmarked Contribution From Balaji Benjamin. transmitted by check/EFT,2020
SB23,C00694323,B402295FD36544634A2F,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-29,50,,Earmarked Contribution From Paul Ruske,,Earmarked Contribution From Paul Ruske. transmitted by check/EFT,2020
SB23,C00694323,BBEA50B23AF084DC9803,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-24,50,,Earmarked Contribution From Robert Woodings,,Earmarked Contribution From Robert Woodings. transmitted by check/EFT,2020
SB23,C00694323,B80E7610DC4CA414AB1E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-11,50,,Earmarked Contribution From Mitchell Lance,,Earmarked Contribution From Mitchell Lance. transmitted by check/EFT,2020
SB23,C00694323,B46ECB4EA277247C78A8,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-09-26,50,,Earmarked Contribution From James Kuykendall,,Earmarked Contribution From James Kuykendall. transmitted by check/EFT,2020
SB23,C00694323,B5FFAE96A2ADD42389BB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,50,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2020
SB23,C00694323,B4FF2234017B84002A1C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,50,,Earmarked Contribution From Michael Strong,,Earmarked Contribution From Michael Strong. transmitted by check/EFT,2020
SB23,C00694323,B6A5C87DDF2D5437187E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,50,,Earmarked Contribution From Richard Stennes,,Earmarked Contribution From Richard Stennes. transmitted by check/EFT,2020
SB23,C00694323,B017ED5F71E994186BD1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-29,50,,Earmarked Contribution From Daniel Goforth,,Earmarked Contribution From Daniel Goforth. transmitted by check/EFT,2020
SB23,C00694323,B759848467FA34F2A88A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-22,50,,Earmarked Contribution From Ron Ott,,Earmarked Contribution From Ron Ott. transmitted by check/EFT,2020
SB23,C00694323,BAE00865640C14DC094C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,50,,Earmarked Contribution From Dana Mrvica,,Earmarked Contribution From Dana Mrvica. transmitted by check/EFT,2020
SB23,C00694323,B26059B4FD55A4F46AC9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,50,,Earmarked Contribution From Christopher C. Martin,,Earmarked Contribution From Christopher C. Martin. transmitted by check/EFT,2020
SB23,C00694323,B38B260BF22A44D10913,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-11-22,50,,Earmarked Contribution From Michael Walk,,Earmarked Contribution From Michael Walk. transmitted by check/EFT,2020
SB23,C00694323,BD1EEC31035A3433BB28,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-18,50,,Earmarked Contribution From Ron Williams,,Earmarked Contribution From Ron Williams. transmitted by check/EFT,2020
SB23,C00694323,B9986FD78E45C48C6BCE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From Douglas Hayse,,Earmarked Contribution From Douglas Hayse. transmitted by check/EFT,2020
SB23,C00694323,B5DB640A0999E42DFB29,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-12,50,,Earmarked Contribution From Merle Martindale,,Earmarked Contribution From Merle Martindale. transmitted by check/EFT,2020
SB23,C00694323,BC69A8697C3F44087A95,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-24,50,,Earmarked Contribution From Mary Basta,,Earmarked Contribution From Mary Basta. transmitted by check/EFT,2020
SB23,C00694323,B283F3CA64B3F4B4E977,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-20,50,,Earmarked Contribution From Daniel Miller,,Earmarked Contribution From Daniel Miller. transmitted by check/EFT,2020
SB23,C00694323,B18496A3397AD4C0EA1E,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-31,50,,Earmarked Contribution From Marc Malin,,Earmarked Contribution From Marc Malin. transmitted by check/EFT,2020
SB23,C00694323,B9F91B78748CC4561986,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-10,50,,Earmarked Contribution From D.S. Welch,,Earmarked Contribution From D.S. Welch. transmitted by check/EFT,2020
SB23,C00694323,BED92ABCC0FEE4AD5AAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,50,,Earmarked Contribution From Francis Slate,,Earmarked Contribution From Francis Slate. transmitted by check/EFT,2020
SB23,C00694323,B2DA51D7FC9D446BEBF7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-23,50,,Earmarked Contribution From G Stephen Ellis,,Earmarked Contribution From G Stephen Ellis. transmitted by check/EFT,2020
SB23,C00694323,BFB9341E3F502450A820,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-14,50,,Earmarked Contribution From DONALD MEGINNIS,,Earmarked Contribution From DONALD MEGINNIS. transmitted by check/EFT,2020
SB23,C00694323,BD13F7ED93E1D4AEDB21,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-19,50,,Earmarked Contribution From John Pavliga,,Earmarked Contribution From John Pavliga. transmitted by check/EFT,2020
SB23,C00694323,BB75CE85EF5E74DDE8F5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-30,50,,Earmarked Contribution From Eugene Ruppe,,Earmarked Contribution From Eugene Ruppe. transmitted by check/EFT,2020
SB23,C00694323,B888EF15F03E54A2FBDA,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-09,50,,Earmarked Contribution From mark roushion,,Earmarked Contribution From mark roushion. transmitted by check/EFT,2020
SB23,C00694323,B3B9D14AD29604737B6B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-05,50,,Earmarked Contribution From Ruth Steyn,,Earmarked Contribution From Ruth Steyn. transmitted by check/EFT,2020
SB23,C00694323,B7F24D386C28A4F44B95,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-14,50,,Earmarked Contribution From Marc Malin,,Earmarked Contribution From Marc Malin. transmitted by check/EFT,2020
SB23,C00694323,B72CA081386FF433FA1A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-29,50,,Earmarked Contribution From Howard Clark,,Earmarked Contribution From Howard Clark. transmitted by check/EFT,2020
SB23,C00694323,B64863A2E82CA4C2EB92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-22,50,,Earmarked Contribution From Anthony Russo,,Earmarked Contribution From Anthony Russo. transmitted by check/EFT,2020
SB23,C00694323,BCF8AED3CD97E4A868F5,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-29,50,,Earmarked Contribution From Bill Maguire,,Earmarked Contribution From Bill Maguire. transmitted by check/EFT,2020
SB23,C00694323,B7E02A9DDB71F47C096B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,50,,Earmarked Contribution From Donnie Wilson,,Earmarked Contribution From Donnie Wilson. transmitted by check/EFT,2020
SB23,C00694323,B6B5B5A6E4BA7432BB3B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-19,50,,Earmarked Contribution From Steve McElroy,,Earmarked Contribution From Steve McElroy. transmitted by check/EFT,2020
SB23,C00694323,BF68293D9D140464B813,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-12-31,50,,Earmarked Contribution From Sylvia Allen,,Earmarked Contribution From Sylvia Allen. transmitted by check/EFT,2020
SB23,C00694323,BB0982DB44F1B4891914,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-03,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B54A8FD5105B6406F980,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-30,50,,Earmarked Contribution From Stuart Shaw,,Earmarked Contribution From Stuart Shaw. transmitted by check/EFT,2020
SB23,C00694323,B281A4135A5C44E67BD7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-19,50,,Earmarked Contribution From Rita Greene,,Earmarked Contribution From Rita Greene. transmitted by check/EFT,2020
SB23,C00694323,BA0A6F587E3C9487EAD6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-18,50,,Earmarked Contribution From Matthew Gibson,,Earmarked Contribution From Matthew Gibson. transmitted by check/EFT,2020
SB23,C00694323,BFB91F8424FF64CDBB1D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-29,50,,Earmarked Contribution From Frank Ciastko,,Earmarked Contribution From Frank Ciastko. transmitted by check/EFT,2020
SB23,C00694323,B3BB6FC277A404920BC1,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2019-10-08,50,,Earmarked Contribution From Richard Kampa,,Earmarked Contribution From Richard Kampa. transmitted by check/EFT,2020
SB23,C00694323,B6E2E6B0E9C59489CAE6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-29,50,,Earmarked Contribution From David Gordon,,Earmarked Contribution From David Gordon. transmitted by check/EFT,2020
SB23,C00694323,BD05CCFA6B7734C2A97F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-31,50,,Earmarked Contribution From Nicholas Laveris,,Earmarked Contribution From Nicholas Laveris. transmitted by check/EFT,2020
SB23,C00694323,BDCB82F62B0994969A1E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-17,50,,Earmarked Contribution From Sigwulf Hermann,,Earmarked Contribution From Sigwulf Hermann. transmitted by check/EFT,2020
SB23,C00694323,B3E81C68055D348C8876,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-01,50,,Earmarked Contribution From douglas dunlap,,Earmarked Contribution From douglas dunlap. transmitted by check/EFT,2020
SB23,C00694323,B641F0ECEE08C435ABFF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-31,50,,Earmarked Contribution From Patrick Moody,,Earmarked Contribution From Patrick Moody. transmitted by check/EFT,2020
SB23,C00694323,B861295AFB9FC4252987,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-10,50,,Earmarked Contribution From Elisabeth Hartung,,Earmarked Contribution From Elisabeth Hartung. transmitted by check/EFT,2020
SB23,C00694323,B9BEF1DF7A21B4B6B840,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-31,50,,Earmarked Contribution From donald reed,,Earmarked Contribution From donald reed. transmitted by check/EFT,2020
SB23,C00694323,BB28ED7F9B84C4CA991A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-07-02,50,,Earmarked Contribution From ADOLPH BEYERLEIN,,Earmarked Contribution From ADOLPH BEYERLEIN. transmitted by check/EFT,2020
SB23,C00694323,B96B098507AC649A1AB6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-18,50,,Earmarked Contribution From Wayne Warthen,,Earmarked Contribution From Wayne Warthen. transmitted by check/EFT,2020
SB23,C00694323,B661E649D86D843E2ACC,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2019-12-30,50,,Earmarked Contribution From William Perkins,,Earmarked Contribution From William Perkins. transmitted by check/EFT,2020
SB23,C00694323,BEC094352F4CD4E05AB4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-09-25,50,,Earmarked Contribution From Martha Paulissian,,Earmarked Contribution From Martha Paulissian. transmitted by check/EFT,2020
SB23,C00694323,BAC8506A9064E406E9D7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-04,50,,Earmarked Contribution From Janan Hays,,Earmarked Contribution From Janan Hays. transmitted by check/EFT,2020
SB23,C00694323,B5DA6B8FFA06940DFA47,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-29,50,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,B3D4EE564286E447BB60,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-21,50,,Earmarked Contribution From Trenah Herring-marler,,Earmarked Contribution From Trenah Herring-marler. transmitted by check/EFT,2020
SB23,C00694323,B7D619133149A42F591D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-02,50,,Earmarked Contribution From James Marsh,,Earmarked Contribution From James Marsh. transmitted by check/EFT,2020
SB23,C00694323,B37DDD1EE13F44125840,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-15,50,,Earmarked Contribution From Abhaya Goonetilleke,,Earmarked Contribution From Abhaya Goonetilleke. transmitted by check/EFT,2020
SB23,C00694323,B7EEF236021EC4760BFE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-08-30,50,,Earmarked Contribution From David Luck,,Earmarked Contribution From David Luck. transmitted by check/EFT,2020
SB23,C00694323,B4F9901D3F30D40428E8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,BBACDC30E0E694278A96,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-11-12,50,,Earmarked Contribution From JOHN COLE,,Earmarked Contribution From JOHN COLE. transmitted by check/EFT,2020
SB23,C00694323,BE67C1DA7B7F7412F8BC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2019-12-01,50,,Earmarked Contribution From Janell Smith,,Earmarked Contribution From Janell Smith. transmitted by check/EFT,2020
SB23,C00694323,BBE61FCF5EF3E4FF7932,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2019-12-12,50,,Earmarked Contribution From Barbara Weghorn,,Earmarked Contribution From Barbara Weghorn. transmitted by check/EFT,2020
