linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B240F23481F404CBA9FA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-29,50,,Earmarked Contribution From AVIS LARGEY,,Earmarked Contribution From AVIS LARGEY. transmitted by check/EFT,2022
SB28a,C00694323,B9C7F0E7C7F40490CA3E,IND,,Flower,Cynthia,,,,95-796 Lanipaa St,,Mililani,HI,967892943,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF40CBC69CAA54F0A814,IND,,Flower,Cynthia,,,,95-796 Lanipaa St,,Mililani,HI,967892943,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B16989EC103774DDC8B1,IND,,Flower,Cynthia,,,,95-796 Lanipaa St,,Mililani,HI,967892943,2021-02-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5ED51323C114DF78A5,IND,,Zhong,Min,,,,1438 Ala Leleu St,,Honolulu,HI,968181515,2021-02-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4ECFE5A85ED240B88AB,IND,,Cravalho,Sally,,,,45-092 Lilipuna Rd,,Kaneohe,HI,967443018,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAF94CEBAF94B41FF8B5,IND,,Cravalho,Sally,,,,45-092 Lilipuna Rd,,Kaneohe,HI,967443018,2021-01-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B835B1CB1D76E47729F6,IND,,Cordero,Janet,,,,1006 3rd Ave,,Honolulu,HI,968161499,2021-06-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDE54244D743E4C6AAE3,IND,,Hamilton,Cherilyn,,,,3982 Kalakaua Pl,,Princeville,HI,967225202,2021-05-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B08E67C9DF5374CBBAE9,IND,,Hamilton,Cherilyn,,,,3982 Kalakaua Pl,,Princeville,HI,967225202,2021-05-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7FECE21D45454387A5A,IND,,Hamilton,Cherilyn,,,,3982 Kalakaua Pl,,Princeville,HI,967225202,2021-05-20,50,,Refund of Contribution,,,2022
SB23,C00694323,B1F817F16A06B4812AF3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,50,,Earmarked Contribution From Claire Cheeley,,Earmarked Contribution From Claire Cheeley. transmitted by check/EFT,2022
SB28a,C00694323,BF48AE8F8D55546939FD,IND,,Oda,Monique,,,,1619 Kamamalu Ave,Apt 310,Honolulu,HI,968131709,2021-06-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6080506924FC401B8FC,IND,,Oda,Monique,,,,1619 Kamamalu Ave,Apt 310,Honolulu,HI,968131709,2021-06-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B049063466E7E46588C7,IND,,Martins,Erika,,,,PO Box 40,,Kapaa,HI,967460040,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFED6A96810194CE2B49,IND,,Martins,Erika,,,,PO Box 40,,Kapaa,HI,967460040,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B04322E64276E4437B4E,IND,,Martins,Erika,,,,PO Box 40,,Kapaa,HI,967460040,2021-01-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC03F492D36A946ADB68,IND,,Siracusa,Louis,,,,453 Laulea Pl,,Paia,HI,967799705,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC9C0637386E346AFB51,IND,,Siracusa,Louis,,,,453 Laulea Pl,,Paia,HI,967799705,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCCBFA634C72E4AE9854,IND,,Parker,Donna,,,,61-4092 Puukamalii Pl,,Kamuela,HI,967439738,2021-01-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7D437819F52B415BB1D,IND,,H Lum,Wei,,,,733 Bishop St,Ste 1875,Honolulu,HI,968134019,2021-02-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5A2A9D36EE914AF193C,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2021-01-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF3651DC584014674BB9,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2021-03-10,50,,Refund of Contribution,,,2022
SB23,C00694323,B0F91F1FA00B541CA840,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-08,50,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB28a,C00694323,B723E8E47352343E1B8D,IND,,Marazoni,Lydia,,,,69 Puako Beach Dr,# 1723A,Kamuela,HI,967439708,2021-03-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B58318A50622B44F4B4F,IND,,Tsubota,Leighton,,,,99-730 Hulumanu St,,Aiea,HI,967013228,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC11EB118A01F494797B,IND,,Ozeki,Toshio,,,,1740 S Beretania St,,Honolulu,HI,968261100,2021-04-07,50,,Refund of Contribution,,,2022
SB23,C00694323,BD867974AB13244D0A33,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-25,50,,Earmarked Contribution From Erdogan Gulari,,Earmarked Contribution From Erdogan Gulari. transmitted by check/EFT,2022
SB28a,C00694323,B650CD947076F4064BFE,IND,,Wela,Daniel,,,,111 Nene St,,Hilo,HI,967204939,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9CF155F98B384FB2994,IND,,payes,linda,,,,933 Makaiwa St,,Honolulu,HI,968165401,2021-05-03,50,,Refund of Contribution,,,2022
SB23,C00694323,BAFFC15FAAEEE4A81B1B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-25,50,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B7AE700EB681D4B4EB96,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-23,50,,Earmarked Contribution From Claire Cheeley,,Earmarked Contribution From Claire Cheeley. transmitted by check/EFT,2022
SB23,C00694323,B25BFDF0A05CE42DD96E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-07,50,,Earmarked Contribution From Michael Downing,,Earmarked Contribution From Michael Downing. transmitted by check/EFT,2022
SB23,C00694323,B34417F5E5AD5411789A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-13,50,,Earmarked Contribution From Frank Genadio,,Earmarked Contribution From Frank Genadio. transmitted by check/EFT,2022
SB23,C00694323,BD43B57D7068F4B64B17,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-07,50,,Earmarked Contribution From Lloyd Kamigaki,,Earmarked Contribution From Lloyd Kamigaki. transmitted by check/EFT,2022
SB23,C00694323,B089EF1B8F5B040979E8,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-21,50,,Earmarked Contribution From Mark Yarbrough,,Earmarked Contribution From Mark Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BDCC609120A96483689D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-25,50,,Earmarked Contribution From Kyuho Kang,,Earmarked Contribution From Kyuho Kang. transmitted by check/EFT,2022
SB23,C00694323,B0041FB7509524F7C8CF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-21,50,,Earmarked Contribution From robert appleby,,Earmarked Contribution From robert appleby. transmitted by check/EFT,2022
SB23,C00694323,BD3C86AFE89734AE986A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-26,50,,Earmarked Contribution From Kyuho Kang,,Earmarked Contribution From Kyuho Kang. transmitted by check/EFT,2022
SB23,C00694323,B8A1115BC9B8049179AC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-28,50,,Earmarked Contribution From Bruce Clements,,Earmarked Contribution From Bruce Clements. transmitted by check/EFT,2022
SB28a,C00694323,B4287A5E7BC874C4C85C,IND,,Ivey,Kimberly,,,,972 Kealaolu Ave,,Honolulu,HI,968165417,2021-01-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCFFCA3F98DF14ECDB28,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,967073758,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEE3034D9A5A5478CB11,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,967073758,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE0C604DECF354CFAB2C,IND,,Gonzalez,Marjorie Auyong,,,,92-627 Welo St,,Kapolei,HI,967073758,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B74C93AB1E5DC4BCE97B,IND,,Tuazon,Diana,,,,PO Box 706,,Anahola,HI,967030706,2021-06-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B191FA4E1DA804C66834,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-12,50,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB23,C00694323,B6D6297C5478446E1BE0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-17,50,,Earmarked Contribution From Mell Luis,,Earmarked Contribution From Mell Luis. transmitted by check/EFT,2022
SB23,C00694323,B9C179D97F6AC4AB8B01,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-10,50,,Earmarked Contribution From James Barker,,Earmarked Contribution From James Barker. transmitted by check/EFT,2022
SB23,C00694323,BCAC45AF937244E2C8E5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-29,50,,Earmarked Contribution From Jonah Paty,,Earmarked Contribution From Jonah Paty. transmitted by check/EFT,2022
SB23,C00694323,BC2048DC5EF0B41A3BF0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-20,50,,Earmarked Contribution From STEPHEN PANARESE,,Earmarked Contribution From STEPHEN PANARESE. transmitted by check/EFT,2022
SB23,C00694323,B4885F83E3ED244839D7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-11,50,,Earmarked Contribution From John Holt,,Earmarked Contribution From John Holt. transmitted by check/EFT,2022
SB23,C00694323,BC8BE47A634BE44FBB55,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-15,50,,Earmarked Contribution From Patricia Domingo,,Earmarked Contribution From Patricia Domingo. transmitted by check/EFT,2022
SB28a,C00694323,B19A91E29E9724FC2BF1,IND,,Castillo,John,,,,2251 Aamanu St,,Pearl City,HI,967821236,2021-06-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6F79A2B6D3544424B45,IND,,Schulz,Steven,,,,PO Box 13006,,Lahaina,HI,967618006,2021-02-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6D21FAC159E74EFA9C0,IND,,Schulz,Steven,,,,PO Box 13006,,Lahaina,HI,967618006,2021-02-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4FA61341EB3C4967939,IND,,Schulz,Steven,,,,PO Box 13006,,Lahaina,HI,967618006,2021-02-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB1B5E62A893E436FA11,IND,,Schulz,Steven,,,,PO Box 13006,,Lahaina,HI,967618006,2021-02-12,50,,Refund of Contribution,,,2022
SB23,C00694323,BF241924269E24C89B3F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-28,50,,Earmarked Contribution From Rob Hastings,,Earmarked Contribution From Rob Hastings. transmitted by check/EFT,2022
SB28a,C00694323,B7122AB52C7ED4411977,IND,,Bui,Linh,,,,415 South St,Apt 3304,Honolulu,HI,968136201,2021-02-11,50,,Refund of Contribution,,,2022
SB23,C00694323,BCDDA3D7B14B54E7581E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-18,50,,Earmarked Contribution From Wayland Lum,,Earmarked Contribution From Wayland Lum. transmitted by check/EFT,2022
SB28a,C00694323,B97E9BC26AC0C49629A0,IND,,Gafa,Ropeta T,,,,3215 Ala Ilima St,,Honolulu,HI,968182946,2021-05-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAA1D4ED2FF5F440692F,IND,,Goodin,Carolyn,,,,47 Waihee Place,,Kaneohe,HI,96744,2021-01-08,50,,Refund of Contribution,,,2022
SB23,C00694323,BBAC629832AA04236AFD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-04,50,,Earmarked Contribution From Randall J Clay,,Earmarked Contribution From Randall J Clay. transmitted by check/EFT,2022
SB28a,C00694323,BEDE72D92C5264B2FAE3,IND,,Scray,Stephen,,,,4048 Sibuyan Ln,,Wahiawa,HI,967863045,2021-01-28,50,,Refund of Contribution,,,2022
SB23,C00694323,B0BEBCAC3B7994241964,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-20,50,,Earmarked Contribution From William Nations,,Earmarked Contribution From William Nations. transmitted by check/EFT,2022
SB28a,C00694323,BD75A53A8C380487CB6C,IND,,Sewell,Aukai,,,,668 Wainaku St,Apt B,Hilo,HI,967202141,2021-04-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B189C8989A017451F998,IND,,Sewell,Aukai,,,,668 Wainaku St,Apt B,Hilo,HI,967202141,2021-04-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B287FDDAC2078454C810,IND,,Sewell,Aukai,,,,668 Wainaku St,Apt B,Hilo,HI,967202141,2021-04-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B613F73853AC947E5808,IND,,Kaya,Keith,,,,805 Bannister St,,Honolulu,HI,968194700,2021-03-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE4AEA2DD32394FDA9EB,IND,,Kaya,Keith,,,,805 Bannister St,,Honolulu,HI,968194700,2021-03-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBE81B7791E0D48D891F,IND,,Kaya,Keith,,,,805 Bannister St,,Honolulu,HI,968194700,2021-03-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B650F6F288F574731BE8,IND,,Lauprecht,Wilfried,,,,579 Kaimalino St,,Kailua,HI,967341611,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B982F357922644A7082A,IND,,Mizuno,Ronald,,,,4315 Koae Pl,,Honolulu,HI,968165016,2021-03-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBF9FC9ECAA8543A4969,IND,,Mizuno,Ronald,,,,4315 Koae Pl,,Honolulu,HI,968165016,2021-03-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B042E108D2B314D34832,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3AFF0EAD391945FD9D8,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B68A647E59EE14A2181B,IND,,Minor,David,,,,2888 Pulima Dr,,Hilo,HI,967201332,2021-01-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4680029A3A24901B83,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-01-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4E828EF36BAF4444A4D,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-06-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B83B6747311A34360B4B,IND,,Jensen,Charlene,,,,2363 Puu Rd,Apt 4C,Kalaheo,HI,967418701,2021-01-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B50F560A47612467AA01,IND,,Baikey,Jeffrey,,,,4725 Bougainville Dr,# 495,Honolulu,HI,968183179,2021-05-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBCB2065C5CC24CBBB39,IND,,Baikey,Jeffrey,,,,4725 Bougainville Dr,# 495,Honolulu,HI,968183179,2021-05-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE478CDD4522F4200975,IND,,Baikey,Jeffrey,,,,4725 Bougainville Dr,# 495,Honolulu,HI,968183179,2021-05-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B491AF35649E54D0BBC6,IND,,Rimell,Brad,,,,1350 Manu Mele St,,Kailua,HI,967344319,2021-01-02,50,,Refund of Contribution,,,2022
SB23,C00694323,B700999113D074487B5B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-05,50,,Earmarked Contribution From Philip Valenti,,Earmarked Contribution From Philip Valenti. transmitted by check/EFT,2022
SB28a,C00694323,B192D40C3E9AC41188C1,IND,,Place,Wilma,,,,PO Box 696,,Honaunau,HI,967260696,2021-02-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B52DAB6C5D5924FC58B0,IND,,Revells,Eric,,,,475 Hapapa Rd,,Kula,HI,967908446,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7C02270F32064A9CAD6,IND,,Revells,Eric,,,,475 Hapapa Rd,,Kula,HI,967908446,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5E948D31D21248BFA6F,IND,,M,Jimmy,,,,91-1028 Kaiau Ave,# 6H,Kapolei,HI,967071990,2021-06-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B599E7ABBE4F1474EB56,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-02,50,,Earmarked Contribution From Paul Bowman,,Earmarked Contribution From Paul Bowman. transmitted by check/EFT,2022
SB28a,C00694323,BE56C7CF70FF94FFBAB6,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3295FE9FD7694E0CA7B,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAC6E9F5FECBE490D87D,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF1FD4459676F4132883,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4A8814643B7A43D8848,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2466F53085474FE7919,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4F8C7D6203D64D6587B,IND,,TwiggSmith,Michael,,,,3868 Round Top Dr,,Honolulu,HI,968225017,2021-05-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B1AA8AE5DDA974C22A15,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-23,50,,Earmarked Contribution From Sarah Caravalho,,Earmarked Contribution From Sarah Caravalho. transmitted by check/EFT,2022
SB28a,C00694323,B235D25D5EA154B30AEB,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-01-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B760AF9EBF36F44B7B2A,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-01-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4C0B38321C047DD8A9,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-01-16,50,,Refund of Contribution,,,2022
SB23,C00694323,BC92EDBADFE954ECF987,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-08,50,,Earmarked Contribution From Lei Fagan,,Earmarked Contribution From Lei Fagan. transmitted by check/EFT,2022
SB23,C00694323,BE88E4D0AAEC0448B90A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-30,50,,Earmarked Contribution From Petra Makanani,,Earmarked Contribution From Petra Makanani. transmitted by check/EFT,2022
SB28a,C00694323,B6F3E5829359240CCA33,IND,,hur,minnie,,,,95-1065 Alakaina St,,Mililani,HI,967894436,2021-01-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B81EF6C35D88749CEB83,IND,,hur,minnie,,,,95-1065 Alakaina St,,Mililani,HI,967894436,2021-01-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2F9BCA1442D5416FBC7,IND,,Goodwin,Marsha,,,,90 Awaiku St,,Lahaina,HI,967615701,2021-06-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B03E5917479034F409C5,IND,,Goodwin,Marsha,,,,90 Awaiku St,,Lahaina,HI,967615701,2021-06-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1942AC2A8CA846078C1,IND,,DeGrood,Elizabeth,,,,21 Pilipaa St,,Hilo,HI,967205220,2021-03-10,50,,Refund of Contribution,,,2022
SB23,C00694323,B7851E4B84D4E4151816,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-24,50,,Earmarked Contribution From Steve Yoder,,Earmarked Contribution From Steve Yoder. transmitted by check/EFT,2022
SB23,C00694323,B87A2BB258EFF4127B7D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-24,50,,Earmarked Contribution From Tina Henson,,Earmarked Contribution From Tina Henson. transmitted by check/EFT,2022
SB28a,C00694323,BE80D2D549C344E02A61,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B59AEAB94F43246CDB1D,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB7AFA042503E48C9BCF,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B641231C1A794489CA58,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B468353EE84F94DF98B9,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5900C0CE58A34EC8B30,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDE57EFF3EA724DC7A1A,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBF315B79138042D485C,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,50,,Refund of Contribution,,,2022
SB23,C00694323,BD98314278F5246EBB51,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,50,,Earmarked Contribution From Donna Van Osdol,,Earmarked Contribution From Donna Van Osdol. transmitted by check/EFT,2022
SB23,C00694323,BC276CFA9BB1740078C2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-20,50,,Earmarked Contribution From Daryl F.C.,,Earmarked Contribution From Daryl F.C.. transmitted by check/EFT,2022
SB23,C00694323,BCAF227D8D2844159A07,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-06,50,,Earmarked Contribution From Gordon Tilley,,Earmarked Contribution From Gordon Tilley. transmitted by check/EFT,2022
SB23,C00694323,B900B19D307A04440932,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-01-25,50,,Earmarked Contribution From David Griffith,,Earmarked Contribution From David Griffith. transmitted by check/EFT,2022
SB28a,C00694323,BFBBA4F473607428CB59,IND,,Nguyen,Ba,,,,2751 Kapiolani Blvd,Apt 503,Honolulu,HI,968264863,2021-01-02,50,,Refund of Contribution,,,2022
SB23,C00694323,BA0F790E7D3514B5281C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-24,50,,Earmarked Contribution From Tina Henson,,Earmarked Contribution From Tina Henson. transmitted by check/EFT,2022
SB23,C00694323,B9A2A214E0B7D49D09C7,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-08,50,,Earmarked Contribution From Marie Ruhland,,Earmarked Contribution From Marie Ruhland. transmitted by check/EFT,2022
SB23,C00694323,B7F13440E15034A988C1,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-31,50,,Earmarked Contribution From LINDSAY KAMM,,Earmarked Contribution From LINDSAY KAMM. transmitted by check/EFT,2022
SB23,C00694323,B548CDE10D0B2481DAEF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-08,50,,Earmarked Contribution From Marie Ruhland,,Earmarked Contribution From Marie Ruhland. transmitted by check/EFT,2022
SB23,C00694323,B35DC77F0A46E42969FC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-15,50,,Earmarked Contribution From Ryan Lapilio,,Earmarked Contribution From Ryan Lapilio. transmitted by check/EFT,2022
