linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD64C9E41405E43BB806,IND,,Orsini,Mona,,,,20610 Smithfield Cir,,Milford,DE,19963,,2021-07-16,25,187.5,BAYHEALTH,FNP,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,ACFF273A1A76F437F84F,IND,,Ann,Ruth,,,,4 Oaknoll Rd,,Wilmington,DE,19808,,2021-07-16,25,25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACB68D60837C44F4792E,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-07-16,25,105,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,AC0F604C900FC4032B96,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-07-16,25,3924.59,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A25E7B3DEB80444BA9D4,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-09-29,25,1520.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5AE8B52DFFFD4C04999,IND,,Haferl,Robert,,,,1099 Mc Quail Rd,,Smyrna,DE,19977,,2021-09-29,25,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42A6DE6374C74003BCE,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-09-29,25,1520.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A504466F3F4B9415E897,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-09-29,25,3856.75,"Wl GoreAssociates, inc.",ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A4A2A4D2B4ADE4A0285F,IND,,King,James C.,,,,30270 Brandywine Dr,,Millville,DE,19967,,2021-09-29,25,75,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A5BDCF6B5ECB24544B5C,IND,,Stachura,Richard,,,,26470 Spring Town Blvd,,Milton,DE,19968,,2021-09-29,25,130,STATE OF DELAWARE,LEAD ENFORCEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3C1D6D470BEC47AA811,IND,,Haynie,Cora,,,,2 Hawkesbury Ct,,Newark,DE,19702,,2021-09-29,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53606732C97E4E538E3,IND,,Layfield,Bradley,,,,26456 Jersey Rd,,Millsboro,DE,19966,,2021-09-29,25,35,INDIAN RIVER SCHOOL DISTRICT,PRINCIPAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FBBF9261FD74185A97,IND,,Taylor,Gayle,,,,23040 Lakeview Dr,,Millsboro,DE,19966,,2021-09-29,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A589D89F939704A4EAE5,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-29,25,7522.28,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3EB5D231C10D4C8DBB5,IND,,garrett,David,,,,1411 Sudlersville Rd,,Clayton,DE,19938,,2021-09-28,25,1914.75,INFORMATION REQUESTED,DISABILITY,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A2F79C58301F94BBEB27,IND,,Aslin,Melody,,,,20185 Collins Mill Dr,,Bridgeville,DE,19933,,2021-09-28,25,677.76,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2F356D22EC984AF8BA7,IND,,McDonald,Roy,,,,55 Bradley Dr,,Newark,DE,19702,,2021-09-28,25,105,CASINO AT DELAWARE PARK,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1B38F94A48504530A96,IND,,Spillane,Ann,,,,23463 Osprey Ct,,Lewes,DE,19958,,2021-09-28,25,98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B3F997329744DBB819,IND,,Brady,Patrick,,,,215 Blue Spruce Dr,,Magnolia,DE,19962,,2021-09-28,25,50,US AIR FORCE,LOGISTICS,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A180CEDA9044D4C7BB46,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-09-28,25,1445.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18C130C9C98746B98AB,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-28,25,7343.28,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
SA11AI,C00694323,A028266BD272E4AFAB75,IND,,Maggio,Andrew,,,,60 Reeping Way,,Ocean View,DE,19970,,2021-09-28,25,440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2631CDDA8AE0474EADC,IND,,Miller,Raymond,,,,36776 Jahnigen Dr,,Frankford,DE,19945,,2021-09-28,25,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0382B3E2B3DC4DCDB1D,IND,,McDonald,Roy,,,,55 Bradley Dr,,Newark,DE,19702,,2021-09-28,25,105,CASINO AT DELAWARE PARK,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43F26402C09A4B6AB8B,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-09-28,25,1405,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACFE2CCAF3F9A462396A,IND,,robertson,Lucy,,,,32554 Long Spoon Way,,Millsboro,DE,19966,,2021-09-28,25,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC722ADC215ED4253874,IND,,Beck,Scott,,,,820 Carvel Dr,,Dover,DE,19901,,2021-09-28,25,210,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AC708E103F02E4C3084E,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-09-28,25,1405,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC3A03E7714574ED2B43,IND,,Norquest,Bob,,,,142 Carnoustie Rd,,Dover,DE,19904,,2021-09-28,25,490,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ABA4FA5DA570845939E6,IND,,Procino,Patrick Rita,,,,6211 Phillips Landing Rd,,Laurel,DE,19956,,2021-09-28,25,715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB985FD75FAF48A3B8D,IND,,Aslin,Melody,,,,20185 Collins Mill Dr,,Bridgeville,DE,19933,,2021-09-28,25,677.76,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AAE3C0EF5BE3548D486C,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-28,25,7343.28,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,AAC24FDA98533414AAD0,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-28,25,7343.28,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AAC094BF1A3364730A01,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-09-28,25,1445.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA59E8EB823364DCCBD1,IND,,Aslin,Melody,,,,20185 Collins Mill Dr,,Bridgeville,DE,19933,,2021-09-28,25,677.76,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA0ED5018012D4FF694A,IND,,Aslin,Melody,,,,20185 Collins Mill Dr,,Bridgeville,DE,19933,,2021-09-28,25,677.76,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9D0C144CBDAC40FC8C5,IND,,Beck,Scott,,,,820 Carvel Dr,,Dover,DE,19901,,2021-09-28,25,210,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8F3EE684BC0944FC8FB,IND,,Harvey,Lillian,,,,109 Warwick Dr,,Wilmington,DE,19803,,2021-09-28,25,211,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA7E717B178984FFB870,IND,,Baker,David,,,,805 Sweet Birch Dr,,Middletown,DE,19709,,2021-09-30,25,3297.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6BFC8ED56F2467289E,IND,,McDonald,Crystal,,,,1886 Henry Cowgill Rd,,Wyoming,DE,19934,,2021-09-30,25,255,HARRINGTON RACEWAY AND CASINO,SECURITY SHIFT SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4DE2AC672B74FCBAB6,IND,,Caine,Thomas,,,,25 Stonewall Ln,,Harrington,DE,19952,,2021-09-30,25,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA49AB7D4BEFC40B9B03,IND,,Reese,David,,,,2615 Tanager Dr,,Wilmington,DE,19808,,2021-09-30,25,25,DELAWARE TRANSIT,FACILITY COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA471B410E813417E826,IND,,West,Brenda,,,,24678 Godwin School Rd,,Millsboro,DE,19966,,2021-09-30,25,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA19B13E2D4094088BC7,IND,,Parberry,Elizabeth,,,,36848 Lighthouse Rd,,Selbyville,DE,19975,,2021-09-30,25,110,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2D92FB9AB2546E68A6,IND,,RICE,ELWOOD,,,,3910 Heather Dr,,Wilmington,DE,19807,,2021-09-30,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9C7CFFBECF8A491AB35,IND,,Smith,Herbert,,,,36912 Dupont Blvd,,Selbyville,DE,19975,,2021-09-30,25,140,Cross Chapel Ministries,PASTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9A9678F756384A1588B,IND,,Huntington,James,,,,364 E Main St,,Middletown,DE,19709,,2021-09-30,25,185,RETIRED,DIRECTOR OF OPERATIONS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9BA9503BF25342ED88E,IND,,Matthews,Brinda,,,,2647 Old County Rd,,Newark,DE,19702,,2021-09-30,25,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91C231316E2347E4BCF,IND,,Matthews,Edmund,,,,810 Cobble Creek Curv,,Newark,DE,19702,,2021-09-30,25,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91A9A4A0C35D4C8FAE7,IND,,robertson,Lucy,,,,32554 Long Spoon Way,,Millsboro,DE,19966,,2021-09-30,25,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A903692A649B544B58C0,IND,,DeLaVergne,Karen,,,,1450 Woodyard Rd,,Harrington,DE,19952,,2021-09-30,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91626FCD75FD4F69862,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-30,25,7672.28,RETIRED,RETIRED,,Earmarked for YOUNG POLITICIAN COMMITTEE (C00718403),2022
SA11AI,C00694323,A3DD5CF4AA553486D8C8,IND,,Zimmerman,Patricia,,,,34967 E Sherwood Dr,,Frankford,DE,19945,,2021-09-12,25,235,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E4B8CE52D964991852,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-09-12,25,2913,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1844DB7C13C940D0A66,IND,,Garrison,Angela,,,,31800 Siham Rd,# E14,Lewes,DE,19958,,2021-09-12,25,155,BAYHEALTH,MEDICAL BILLER CODER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A148D98EFC2A2470D8B9,IND,,mikolajczyk,patricia,,,,24324 Banks Rd,,Millsboro,DE,19966,,2021-09-12,25,262.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A172A4BDA69E44B9EA95,IND,,Roberts,Richard,,,,12 Kingston Ter,,Milford,DE,19963,,2021-09-12,25,225,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0B843DCD31CE405CA4E,IND,,Ross,Norma,,,,145 W Pebworth Rd,,Magnolia,DE,19962,,2021-09-12,25,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01E9F21F67DD47B2BA0,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2021-09-12,25,1681,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AF260AA27F9D9492C805,IND,,Santoni,Brenda,,,,26214 Map Dr,,Ellendale,DE,19941,,2021-09-11,25,40,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85ED297AE33B41E2844,IND,,Joann,Gardner,,,,16237 Duneside Dr,,Lewes,DE,19958,,2021-09-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85D1767BE1EC4EA5A51,IND,,Frampton,Carol,,,,32647 Minnesota St,,Lewes,DE,19958,,2021-09-30,25,465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8574E83160DE45F684A,IND,,Schwandt,Michelle,,,,1014 Overbrook Rd,,Wilmington,DE,19807,,2021-09-30,25,125,SELF,HOSPITALITY,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A81341F768C2A40AA80F,IND,,Nemcic,Gail,,,,20 Sandwich Ct,,Dover,DE,19904,,2021-09-30,25,225,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A81257F3819624489A65,IND,,RICE,ELWOOD,,,,3910 Heather Dr,,Wilmington,DE,19807,,2021-09-30,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FF676C5AEFC4C82A70,IND,,Chester,Edward,,,,18113 White Oak Dr,,Milton,DE,19968,,2021-09-30,25,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F062B15192D4EF98F0,IND,,Wade,Douglas,,,,312 Quimby Dr,,Wilmington,DE,19808,,2021-09-30,25,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E4232DF0F79419A8B5,IND,,Brown,Lorraine,,,,12 Blue Mist Ct,,Newark,DE,19702,,2021-09-30,25,435,UMC,PASTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F73B8CDC5314B37B1E,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-30,25,7672.28,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A09BB3788200548EDB4A,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-09-27,25,1930,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFCC58EBC10CC48609A6,IND,,Pramick,Loretta,,,,1101 New Jersey Ave,,New Castle,DE,19720,,2021-09-26,25,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8B358E4B9EC4E9A81E,IND,,Nepa,Jenna,,,,7 Pheasants Rdg N,,Wilmington,DE,19807,,2021-09-26,25,690,Not employed,MEDICAL ASSISTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7C784B9DFAC479AB2E,IND,,CHABAN,EWALD,,,,30 Arizona State Dr,,Newark,DE,19713,,2021-09-26,25,1360,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF29381A939B94F4397E,IND,,Johnston,James,,,,1226 S Dupont Blvd,,Smyrna,DE,19977,,2021-09-26,25,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8EEF6F02AA34E21B35,IND,,Clements,Donald Joyce,,,,32078,,Millsboro,DE,19966,,2021-09-26,25,803.95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD64838B92B3241DCA4B,IND,,Gallagher,Janice,,,,3 Partridge Ct,,Camden Wyoming,DE,19934,,2021-09-26,25,404,RETIRED,RETIRED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,ABC1347DA3F184E788ED,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,19701,,2021-09-26,25,594,WALMARY,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB87B6C778B4C4EA2BCE,IND,,McMahan,William,,,,55 Surrey Dr,,Dover,DE,19904,,2021-09-26,25,425,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6778EB3C012451AB30,IND,,Sullivan,Larry,,,,1085 Wickersham Way,,Middletown,DE,19709,,2021-09-26,25,25,"BRT, Inc.",TRUCK DRIVER,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,ADB5544BC96D1484FAEB,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-29,25,7522.28,RETIRED,RETIRED,,Earmarked for ROD DORILAS FOR CONGRESS (C00776484),2022
SA11AI,C00694323,AD9173327BAE7437581D,IND,,Shulyaker,VLADIMIR,,,,31925 Carneros Ave,,Lewes,DE,19958,,2021-09-29,25,944,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA726EA96775949B38D0,IND,,McElwee,Stephen,,,,21 1/2 S New Rd,,Middletown,DE,19709,,2021-09-29,25,225,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AA3F41460635C4F76A58,IND,,GeiserReed,Cynthia,,,,14 Ridge Dr,,New Castle,DE,19720,,2021-09-29,25,477,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAAC6A2E90C0148EAAD6,IND,,Johnsin,Nancy,,,,929 Laura Lee Cir,,Bear,DE,19701,,2021-09-29,25,1520.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AAD264F4F33AF49DABEB,IND,,Grimm,Thomas,,,,405 Mosie Way,,Wilmington,DE,19807,,2021-09-29,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1569EC3CC87A43949DA,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-09-29,25,7522.28,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A1262037584B14182870,IND,,Cifelli,Eileen,,,,33490 N Beach Dr,,Lewes,DE,19958,,2021-09-29,25,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1745DB03489F4AF2A31,IND,,Sullivan,Larry,,,,1085 Wickersham Way,,Middletown,DE,19709,,2021-09-29,25,50,"BRT, Inc.",TRUCK DRIVER,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ADBAAD8C4AF434D1CBCF,IND,,Skrief,John,,,,34650 Sentry Ct,,Selbyville,DE,19975,,2021-09-28,25,2219,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C29DEA509A1496381B,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-09-29,25,3856.75,"Wl GoreAssociates, inc.",ENGINEER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A0B0FC9C143274A84B45,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-09-29,25,2040,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A161C396A624047A4B81,IND,,Long,Joanne,,,,127 Kingston Dr,,Bear,DE,19701,,2021-09-29,25,30,"JHL PHOTOGRAPHY, LLC",PHOTOGRAPHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A065082756D244BCB8FF,IND,,McQueen,Karen,,,,86 Henlopen Ave,,Rehoboth Beach,DE,19971,,2021-09-29,25,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE3ED42FAB458492BAE0,IND,,Watt,Edward,,,,4 Branchwood Cir,,Rehoboth Beach,DE,19971,,2021-09-28,25,217,CAPE HENLOPEN SCHOOLS,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AF755D770FB9846DDA2C,IND,,garrett,David,,,,1411 Sudlersville Rd,,Clayton,DE,19938,,2021-09-28,25,1914.75,INFORMATION REQUESTED,DISABILITY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF681CFE3BCE64693A43,IND,,Dooling,Sarah,,,,309 Meadow Vista Dr,,Townsend,DE,19734,,2021-09-28,25,25,HOMEMAKER,HOMEMAKER,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A00F621BE8C0D46AE9E4,IND,,Parsons,Lee,,,,2326 Lockwood Chapel Rd,,Dover,DE,19904,,2021-09-29,25,6935,SELF,SEPTIC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE93CDCA6A7ED4FA3AFC,IND,,Horensky,Judith,,,,530 Winterberry Drive,,Middletown,DE,19709,,2021-09-28,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB879A7D80E8402E88D,IND,,Whiteside,Lee,,,,223 Valley Rd,,Wilmington,DE,19804,,2021-09-28,25,175,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A310F8E0794274C3FB8E,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-08-20,25,747.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C2382205DF54464814,IND,,Tomer,Joyce,,,,20934 Robinsonville Rd,,Lewes,DE,19958,,2021-08-20,25,705,JOBE'S LANDSCAPE INC,ENTREPRENEUR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2155171333F5402A8F7,IND,,Hacker,Mary Ann,,,,163 Middessa Dr,,Middletown,DE,19709,,2021-08-20,25,345.22,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A2FAD51BF6AF647FB97B,IND,,Seidel,Daniel,,,,2112 Savannah West Sq,,Lewes,DE,19958,,2021-08-20,25,25,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A16D0B8ED5095411AA2E,IND,,Fay,Robert,,,,13130 Fleetwood Pond Rd,,Seaford,DE,19973,,2021-08-20,25,72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05ADA92A4A664DD8AC9,IND,,McQueen,Karen,,,,86 Henlopen Ave,,Rehoboth Beach,DE,19971,,2021-08-20,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0635C82BBC4C41C3A68,IND,,Lankford,Ronald,,,,20320 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2021-08-20,25,905.52,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A37210412A38347FBA7B,IND,,Distefano,Ronald,,,,109 Cambridge Dr,,Wilmington,DE,19803,,2021-08-20,25,25,SELF-EMPLOYED,SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A867E3293EAF544F29A2,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,19701,,2021-09-28,25,619,WALMARY,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A79EBCC4FCCE24000B74,IND,,Hammond,Deborah,,,,1157 Woodlytown Rd,,Magnolia,DE,19962,,2021-09-28,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76B9AC8641E44D7D95A,IND,,Stuchlik,Terry,,,,8 Delaware Ave,,Lewes,DE,19958,,2021-09-28,25,1405,RETIRED,RETIRED,,Earmarked for ERICK AGUILAR CONGRESSIONAL RACE CANDIDATE (C00716399),2022
