linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BED545F491B28473A978,IND,,Dexter,Margaret,,,,1284 Baptist St,,Williamstown,VT,056794476,2021-01-19,51,,Refund of Contribution,,,2022
SB28a,C00694323,B86E7CF3C8AD94B3392A,IND,,Dexter,Margaret,,,,1284 Baptist St,,Williamstown,VT,056794476,2021-01-19,51,,Refund of Contribution,,,2022
SB28a,C00694323,B9ED657C5E1F74B41850,IND,,Dexter,Margaret,,,,1284 Baptist St,,Williamstown,VT,056794476,2021-01-19,51,,Refund of Contribution,,,2022
SB28a,C00694323,BC6DB51A6DD554321B7E,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0DD165087BCC4B21B4D,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0AC65D84E7744B3AB93,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2CC3A47F98674A1CB17,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-03-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B783ECEABCF684FC5B7E,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-05-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0510E1FE8EB84861A06,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-05-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5EAEA6AC8744B05962,IND,,Blohm,William,,,,485 S Union St,,Burlington,VT,054014805,2021-01-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4697726D6F48CC9E6,IND,,Bilowus,William,,,,398 Old Blake Farm Rd,,Morgan,VT,058539686,2021-06-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBC1E19E8A4C4408CBFE,IND,,Bilowus,William,,,,398 Old Blake Farm Rd,,Morgan,VT,058539686,2021-06-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,B391727BE64F4470D819,IND,,Bilowus,William,,,,398 Old Blake Farm Rd,,Morgan,VT,058539686,2021-06-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1BC781A6C15B4D1CA55,IND,,Bilowus,William,,,,398 Old Blake Farm Rd,,Morgan,VT,058539686,2021-06-17,50,,Refund of Contribution,,,2022
SB23,C00694323,B9B732F289FF14354BDC,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,50,,Earmarked Contribution From William Kipp,,Earmarked Contribution From William Kipp. transmitted by check/EFT,2022
SB28a,C00694323,B9224341788A943ACA2E,IND,,Carriveau,Michael,,,,2358 Country Club Rd,,Plainfield,VT,056678808,2021-01-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B73A5DF497DE84B6D8C2,IND,,Wilder,Tad,,,,639 Route 2,,South Hero,VT,054864304,2021-03-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4D611AED7DD941C3B0A,IND,,Wilder,Tad,,,,639 Route 2,,South Hero,VT,054864304,2021-03-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB8E80782E7A74A63AA4,IND,,Fenoff,Charles,,,,104 Stoneybrook Ln,,Orleans,VT,058609260,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B986F0134CC5243FB8A3,IND,,Fenoff,Charles,,,,104 Stoneybrook Ln,,Orleans,VT,058609260,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE3082FB12838414093C,IND,,Fenoff,Charles,,,,104 Stoneybrook Ln,,Orleans,VT,058609260,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4C2F62DBC8BE4E668A8,IND,,Couture,Andrea,,,,14 Athens Dr,,Essex Junction,VT,054523114,2021-06-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8E3F76C474374351A64,IND,,Wilder,Tad,,,,639 Route 2,,South Hero,VT,054864304,2021-03-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBE886047F25F46E79EF,IND,,McCray,Elaine,,,,640 North St,,Brandon,VT,057338763,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B89289C256CD243B1A31,IND,,McCray,Elaine,,,,640 North St,,Brandon,VT,057338763,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFA94F790FAD74029969,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2021-03-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B89618065A1C44BBC9AF,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2021-02-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B33B659EBA79448A4826,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2021-02-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B76F6ACE653C747C198A,IND,,Phillips,Joseph,,,,929 Union Village Rd,,Norwich,VT,050559638,2021-02-26,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1794B26A6CD443FF863,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,054020818,2021-06-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7535374B3F7C493CBFA,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,054020818,2021-05-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD3F937A03EB64E80B5D,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,054020818,2021-05-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B34F7393DAF794340B11,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,054020818,2021-05-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5E6B09B76E964311A7E,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,054020818,2021-05-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B871D16D9E8134C988EC,IND,,Lawrence,Gerry,,,,274 Hullcrest Rd,,Shelburne,VT,054826852,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B40AE7A435CA045A88A2,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B124EBD341F1E4F8CB1D,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDF267D37797849E1868,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6762AEE4BAFC44109ED,IND,,Dodge,James,,,,674 North Rd,,Castleton,VT,057354430,2021-01-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B61BFBF6B984C447AA7C,IND,,Wheeler,William,,,,330 E Main St,,Middlebury,VT,057538641,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B490BEA03EB804E1C85A,IND,,Caliri,Charles,,,,121 Townhouse Way,Apt 20,Woodstock,VT,050913522,2021-03-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1A12699C796448B1AAE,IND,,Caliri,Charles,,,,121 Townhouse Way,Apt 20,Woodstock,VT,050913522,2021-03-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD278A79632614A16977,IND,,Caliri,Charles,,,,121 Townhouse Way,Apt 20,Woodstock,VT,050913522,2021-03-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B13ACBEA653794AB6A9A,IND,,Forbes,Kye,,,,1270 Case St,,Middlebury,VT,057539730,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5EFD61EF27AB48FB90F,IND,,Forbes,Kye,,,,1270 Case St,,Middlebury,VT,057539730,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE0F1E8EFBF444BDF9BE,IND,,Forbes,Kye,,,,1270 Case St,,Middlebury,VT,057539730,2021-01-22,50,,Refund of Contribution,,,2022
SB23,C00694323,BAFE1B34CD8F74E3DA84,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,50,,Earmarked Contribution From Charles Wilson,,Earmarked Contribution From Charles Wilson. transmitted by check/EFT,2022
SB28a,C00694323,BB28E8C4559594D279C1,IND,,Rule,William,,,,11 Delancey Ln,,Middlebury,VT,057532059,2021-01-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8C0C4CD4EE834F3FB6F,IND,,Baker,Bradford,,,,270 River Brook Dr,,Rochester,VT,057674406,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFE0C717732A64B04AE3,IND,,Renfrow,Ean,,,,23 Prospect St,,Fair Haven,VT,057431230,2021-04-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B13CE3FFF88FE4C05BD7,IND,,Kelley,Patricia,,,,3 Cathedral Sq,,Burlington,VT,054014429,2021-04-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA7C695D80D864009A04,IND,,Kelley,Patricia,,,,3 Cathedral Sq,,Burlington,VT,054014429,2021-04-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7EC5399BDD654D6894B,IND,,Kelley,Patricia,,,,3 Cathedral Sq,,Burlington,VT,054014429,2021-04-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B43EAE7056E944D929B2,IND,,Ashton,Robert,,,,PO Box 5,,Milton,VT,054680005,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDA834AD809F94CAE80F,IND,,Ashton,Robert,,,,PO Box 5,,Milton,VT,054680005,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDF7C83BABC5D4DE589F,IND,,Ashton,Robert,,,,PO Box 5,,Milton,VT,054680005,2021-04-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE2EF84D692164624BD3,IND,,Ashton,Robert,,,,PO Box 5,,Milton,VT,054680005,2021-04-12,50,,Refund of Contribution,,,2022
SB23,C00694323,B432B5D2B120A4825BB4,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-06,50,,Earmarked Contribution From Steven McDonald,,Earmarked Contribution From Steven McDonald. transmitted by check/EFT,2022
SB28a,C00694323,BF949EC4F5A9848FDAC0,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-05-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6FD0B54838604923830,IND,,Gay,Marie,,,,157 Granby Rd,,Guildhall,VT,059058944,2021-01-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B92A5041B0A5B49E5A02,IND,,Comings,Tim,,,,1475 Main St,,Sheldon,VT,054839728,2021-04-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B02FB81BD6A19484486B,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-02-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5C1D9358577740789C4,IND,,Trinanes,Paul,,,,89 Berlin St,,Montpelier,VT,056023532,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B405EA3C2ED0848F3B9B,IND,,Trinanes,Paul,,,,89 Berlin St,,Montpelier,VT,056023532,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7A6C9F3CCE7B4820B5D,IND,,Trinanes,Paul,,,,89 Berlin St,,Montpelier,VT,056023532,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8D12FCCFEF514FDB964,IND,,Trinanes,Paul,,,,89 Berlin St,,Montpelier,VT,056023532,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77CC15BF5B6146CB81D,IND,,Trinanes,Paul,,,,89 Berlin St,,Montpelier,VT,056023532,2021-01-04,50,,Refund of Contribution,,,2022
SB23,C00694323,B6FFB09D0A6F546A4B52,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-04-27,50,,Earmarked Contribution From Jeffrey Whiting,,Earmarked Contribution From Jeffrey Whiting. transmitted by check/EFT,2022
SB28a,C00694323,BC6405A7BA4934824A65,IND,,Farrar,Russel,,,,2618 Flamstead Rd,,Chester,VT,051438896,2021-01-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B621BD55C1F5A405A965,IND,,Pease,Rosemary,,,,PO Box 810,,Colchester,VT,054460810,2021-06-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF1B61CF8779F4DB0896,IND,,Goodlatte,William,,,,54 Balsam Cir,,Williston,VT,054954454,2021-04-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBF1A2B7BABC543A7BAB,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-05-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7BC27C2DCD4448B7921,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF4DBC48E86BA4175AA2,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,B06193930192D40A18FE,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-04-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEA71DA854E6F4F3EBA9,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8D8386EC44DF4EDDBAF,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9D00FF7312EB48F9ADE,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-05-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE8885525391D410AB37,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAD206196BD2C475FA38,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-12,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB642BC9FD6AB47E7AE7,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF80245C45A7541F8975,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B89FEBD51870C4B51B33,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B685CB8BF80FB44BD827,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE2521396B10C4564A9F,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7D75552DBE5E4BE5935,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2F347EA109AE44C09E9,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCBF5FBDA47514083ABB,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-02-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B015C6A8F061F4625883,IND,,Kane,Timothy,,,,132 Tracy Dr,,Burlington,VT,054085709,2021-05-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEF9B30F1B8C5495AA12,IND,,Kane,Timothy,,,,132 Tracy Dr,,Burlington,VT,054085709,2021-05-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B730E7EFE4CA74B8B80E,IND,,Kane,Timothy,,,,132 Tracy Dr,,Burlington,VT,054085709,2021-05-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4E02BA64517F401FB16,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-01-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B48E53688C7204CAA900,IND,,Synnott,Heidi,,,,PO Box 352,,Quechee,VT,050590352,2021-02-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B46007DB93D524CF8B7E,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,42,,Refund of Contribution,,,2022
SB28a,C00694323,B302F2D65045640C2837,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,42,,Refund of Contribution,,,2022
SB28a,C00694323,B199482EA7A8B4576863,IND,,Helm,Robert,,,,647 Route 4A E,,Fair Haven,VT,05743,2021-04-13,42,,Refund of Contribution,,,2022
SB28a,C00694323,BA5EA0B8F7F9741EA90B,IND,,Mcmahon,Terri Lynn,,,,24 Enright Ave,,Windsor,VT,050891718,2021-01-14,42,,Refund of Contribution,,,2022
SB28a,C00694323,B8762E86D17E34990B43,IND,,Senn,Katharine,,,,200 Village at Ormsby Hl,,Manchestr Ctr,VT,052559101,2021-05-06,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF5C5487923E549C7ACC,IND,,Senn,Katharine,,,,200 Village at Ormsby Hl,,Manchestr Ctr,VT,052559101,2021-04-10,42,,Refund of Contribution,,,2022
SB28a,C00694323,BBA4C8ACF74CD4217993,IND,,Handy,Joseph,,,,75 S Winooski Ave,,Burlington,VT,054013831,2021-02-11,42,,Refund of Contribution,,,2022
SB28a,C00694323,BF76B74E1C1024F4EA35,IND,,Chapin,William,,,,376 S Bear Swamp Rd,,Middlesex,VT,056028769,2021-03-17,42,,Refund of Contribution,,,2022
SB28a,C00694323,BABE64E58B7554B168FC,IND,,Chapin,William,,,,376 S Bear Swamp Rd,,Middlesex,VT,056028769,2021-03-17,42,,Refund of Contribution,,,2022
SB23,C00694323,BB0BF087557454650B96,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-02,40,,Earmarked Contribution From Christopher Barbieri,,Earmarked Contribution From Christopher Barbieri. transmitted by check/EFT,2022
SB28a,C00694323,B434768958C83430F9BF,IND,,Taft,Robert,,,,PO Box 2661,,Lake Elmore,VT,056572661,2021-06-14,37.5,,Refund of Contribution,,,2022
SB28a,C00694323,B68567358658E4C77BAD,IND,,Taft,Robert,,,,PO Box 2661,,Lake Elmore,VT,056572661,2021-06-14,37.5,,Refund of Contribution,,,2022
SB23,C00694323,B28FE085A8424475BB83,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-02-07,36,,Earmarked Contribution From Jeffrey Kaufman MD,,Earmarked Contribution From Jeffrey Kaufman MD. transmitted by check/EFT,2022
SB28a,C00694323,BB67A545405A9431EA89,IND,,Brown,Chester,,,,88 School St,,Northfield,VT,056636904,2021-03-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1BEE32508BD440CEBBE,IND,,Brown,Chester,,,,88 School St,,Northfield,VT,056636904,2021-03-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3A6C50A858044C71B11,IND,,Brown,Chester,,,,88 School St,,Northfield,VT,056636904,2021-03-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B628A991B972646DFB43,IND,,Brown,Chester,,,,88 School St,,Northfield,VT,056636904,2021-01-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B52910B764CA040FB85B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-03-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB487B0C3F86F4A0C871,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,052012257,2021-01-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEC481D10127748B0B0E,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0BF10C3D14334AFE96D,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFA137F4AECE54137B60,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2479FCCDEB514D03A26,IND,,Dimick,Sandra,,,,1913 Dexter Mountain Rd,,Glover,VT,058399663,2021-04-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B820FF0C7C0F2478CA74,IND,,Dimick,Sandra,,,,1913 Dexter Mountain Rd,,Glover,VT,058399663,2021-04-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3AB23468AF2E4BDC9A3,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,056636229,2021-04-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC1A14DD4402A44E09E6,IND,,Dewey,Gordon,,,,312 Freeman Rd,,Northfield,VT,056636229,2021-04-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1F0B05124FBC4D819FD,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-06-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8D1AC64994364819925,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-05-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B764EFD6099914590AA3,IND,,Clark,Sandra,,,,3 Tanglewood Dr,,Barre,VT,056419745,2021-05-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B612A2C7C5C7E46259B0,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B28E721365AE74E17A58,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0EC426C17B6F44C19B8,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,B574263EB2E5249B996C,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-01-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B902FB58B758D469CB2A,IND,,Odell,Larry,,,,397 Wentworth Rd,,Lunenburg,VT,059069405,2021-04-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE6A72B9D9ECD4E598BD,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,050656548,2021-05-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2B8B9A88FFFF433383F,IND,,Zampirei,Tom,,,,642 Brockway Hill Rd,,Williamstown,VT,056799238,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF6F0802D2E6C4472BA8,IND,,Zampirei,Tom,,,,642 Brockway Hill Rd,,Williamstown,VT,056799238,2021-04-16,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6B4E94F7D67C4F0597F,IND,,Zampirei,Tom,,,,642 Brockway Hill Rd,,Williamstown,VT,056799238,2021-04-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B088BDA5B546A49CEAAF,IND,,Fisher,Herbert,,,,PO Box 204,,Bridport,VT,057340204,2021-02-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,B654FD4BB7A32451EA02,IND,,Lewis,David,,,,1547 Davis Rd,,South Royalton,VT,050685052,2021-05-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B65AB310C55B6497D837,IND,,Coombs,Christina,,,,60 Park St,,Brandon,VT,057331122,2021-06-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B89EAE375A6E34351A08,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-05-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B42481BC9765741BC9F4,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-05-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1308B5630228486F894,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-06-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1F6FFAA8BCA24071A83,IND,,Merrill,Carol,,,,262 Eagle Mountain Harbor Rd,,Milton,VT,054683429,2021-06-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3884D1F2FC70452F8C9,IND,,Gordon Jr,CHARLES,,,,PO Box 780,,Woodstock,VT,050910780,2021-01-12,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,B4DF6F2B68D9A4A169F6,IND,,Gordon Jr,CHARLES,,,,PO Box 780,,Woodstock,VT,050910780,2021-01-12,33.33,,Refund of Contribution,,,2022
SB28a,C00694323,B66876BAD6D7342979D3,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,054778807,2021-03-09,30,,Refund of Contribution,,,2022
SB23,C00694323,B9D3B9A1D646640B49BD,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-02-15,30,,Earmarked Contribution From Charles Bucknam,,Earmarked Contribution From Charles Bucknam. transmitted by check/EFT,2022
SB28a,C00694323,B0E4D21E6ADF4442EB0B,IND,,Luke,Daniel,,,,PO Box 528,,Shaftsbury,VT,052620528,2021-01-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B8C507AC0DD924AA5A98,IND,,Jordan,Charles,,,,PO Box 545,,Windsor,VT,050890545,2021-01-22,30,,Refund of Contribution,,,2022
SB23,C00694323,B874A5FA23762417EBDE,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-06-15,30,,Earmarked Contribution From Charles Bucknam,,Earmarked Contribution From Charles Bucknam. transmitted by check/EFT,2022
SB23,C00694323,B6C569A89D6844464839,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-03-15,30,,Earmarked Contribution From Charles Bucknam,,Earmarked Contribution From Charles Bucknam. transmitted by check/EFT,2022
SB23,C00694323,B6FDF4290A8684829B1B,CCM,VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE,,,,,,P.O. BOX 70,,MONTPELIER,VT,05601,2021-05-15,30,,Earmarked Contribution From Charles Bucknam,,Earmarked Contribution From Charles Bucknam. transmitted by check/EFT,2022
