linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD8E76415F66F4CFBBDC,IND,,Dunlap,Roberta,,,,1899 South Ave,,Rochester,NY,14620,,2020-04-25,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC99BE7F9926F4BC1968,IND,,Scotti,Carolyn M,,,,48 Sutton St,,Brooklyn,NY,11222,,2020-04-25,42,199,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A150318EF41354F6BBE2,IND,,Della Villa,Corinne,,,,48 Niskayuna St,,Schenectady,NY,12306,,2020-04-25,50,2603,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A52D0850918C7429DA19,IND,,Patruni,Aditya,,,,Clarendon Street,,Syracuse,NY,13210,,2020-04-25,2,2,SYRACUSE UNIVERSITY,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64D8B6B778FF4BB0BE3,IND,,Levy,Jeffrey,,,,300 Eadt 40th Street - Apt 7S,,New York,NY,10016,,2020-04-25,25,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A70C34ED5983843E985E,IND,,Nazario,Andre,,,,359 1/2 Broad St,,Waverly,NY,14892,,2020-04-25,10,35,THE TIOGA OPEN DOOR MISSION,CASHIER/ STORE HOST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67A9B6047ACF4B13B4A,IND,,Palmer,Andrew,,,,PO Box 611,,Chester,NY,10918,,2020-04-25,100,2253,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6ECF222AE2844E7F902,IND,,Fox,Evan,,,,51 Princeton Ave,,Yonkers,NY,10710,,2020-04-25,35,125,TWIN JEWELERS,JEWELER/STORE OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A97E4CF542CB049B7A9D,IND,,Sicuranza,Debra,,,,4115 Gloria Rd,,Bethpage,NY,11714,,2020-04-25,10,133,Unemployed,MEDICAL BILLER,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,A2AFEAD2794E74A7791D,IND,,Kelly,Michael,,,,12 Cherry Ln,,Medford,NY,11763,,2020-04-25,1.39,110,OPPENHEIMER,BROKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACD98EC779067432D861,IND,,Busso,Rosemary,,,,406 Aintree Ct,,Ballston Spa,NY,12020,,2020-04-25,45,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A65A19A5851AE4905AED,IND,,RUIZ,JOSE,,,,18315 91st Rd,,Hollis,NY,11423,,2020-04-25,35,130,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF62D319A324A43B86,IND,,Johnston,Scott,,,,17 Lozier Pl,,Plattsburgh,NY,12901,,2020-04-25,20,1501.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A513E65463721487E98F,IND,,Brooks,Karen,,,,719 Durant Ave,,Staten Island,NY,10308,,2020-04-25,25,5304,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2AD14FF77EF245828C2,IND,,Palmer,Andrew,,,,PO Box 611,,Chester,NY,10918,,2020-04-25,100,2253,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAE3F4E90A0614D58BFF,IND,,Cacciatore,Mary,,,,826 S Long Beach Ave,,Freeport,NY,11520,,2020-04-25,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A052F55FBB7854FCFB74,IND,,Vamos,Victoria,,,,159 Huber Ave,,Holbrook,NY,11741,,2020-04-25,0.28,238,SELF,NURSE PRACTITIONER,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A0A877E2D9DB64E99B09,IND,,Unger,Thomas,,,,290 Woodward Ave,,Buffalo,NY,14214,,2020-04-25,25,1880,SELF-EMPLOYED,MEDICAL,,Earmarked for BICE FOR CONGRESS (C00703843),2020
SA11AI,C00694323,A6EEDED304A1C438EA5B,IND,,Tan,Michael,,,,1805 215th St,Apt 10K,Bayside,NY,11360,,2020-04-25,3,147,FEDEX,COURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A03E4C6BE2F144A69A70,IND,,tanaka,tammy,,,,159 #ast 35 Street,,New York,NY,10016,,2020-04-25,50,401,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60472E5845904B78825,IND,,Winogradoff,Alex,,,,7 Blueberry Ln,,Putnam Valley,NY,10579,,2020-04-25,50,692,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A93189502EBE44B48AAA,IND,,Tan,Michael,,,,1805 215th St,Apt 10K,Bayside,NY,11360,,2020-04-25,10,147,FEDEX,COURIER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A190BBE512A094E1AB98,IND,,Stewart,Mary,,,,28 Croydon Ave,,Ronkonkoma,NY,11779,,2020-04-25,25,125,CENTURY 21 KR,OFFICE ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BD9DC09EB4D4DB6AFC,IND,,Kelly,Michael,,,,12 Cherry Ln,,Medford,NY,11763,,2020-04-25,1.39,110,OPPENHEIMER,BROKER,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AB7C744D0D0C140C0B58,IND,,Genatempo,Jim,,,,Echo rd,,Bloomingburg,NY,12721,,2020-04-25,5,85,SEARS,HVAC TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D6D61ED4D3C482DAB6,IND,,Margalli,Delfina,,,,17 N Chatsworth Ave,,Larchmont,NY,10538,,2020-04-25,31,56,NORTHWELL,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A185A11F833AA47E0BCC,IND,,Militello,Peter,,,,44 Forge Ln,,Coram,NY,11727,,2020-04-25,25,929,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF74B1AB59614E56B5E,IND,,Zinberg,Len,,,,170 W 85th St,,New York,NY,10024,,2020-04-25,45,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA9FD90742954937A8A,IND,,Russo,Eric,,,,477 S Main St,Apt 1,Wellsville,NY,14895,,2020-04-25,10,150,GENERAL ROOFING,ROOFER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FD7122F3A2C4C5EAD1,IND,,Storey,Wayne,,,,311 S Massey St,,Watertown,NY,13601,,2020-04-25,15,102,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2CCA216A86B6462A81B,IND,,Oakes,Robin,,,,939 Pauline Ave,,Pine City,NY,14871,,2020-04-25,20,20,CHEMUNG COUNTY,CASEWORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C536B43955D478A87E,IND,,Dianni,Maryann,,,,333 Parma View Dr,,Hilton,NY,14468,,2020-04-25,10,0,AMTRAK,CSR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41E1BBED6F95448BB5C,IND,,Gabrielyan,Rafael,,,,1745 E 18th St,Apt 4C,Brooklyn,NY,11229,,2020-04-25,35,70,INFORMATION REQUESETED,PENSIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BEFF752683F443EB3A,IND,,Lockett,Stephen,,,,75 Erie St,,Lockport,NY,14094,,2020-04-25,25,445,HARLAN ELECTRIC,JOURNEYMAN LINEMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55C7E140F2994BAB860,IND,,Bain,Marcia,,,,PO Box 107,,Cossayuna,NY,12823,,2020-04-25,25,267,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A366A6D1547164EF79EC,IND,,Besse,Nancy,,,,860 E Broadway,,Long Beach,NY,11561,,2020-04-25,25,990,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA3D05757EF764B54804,IND,,Della Villa,Corinne,,,,48 Niskayuna St,,Schenectady,NY,12306,,2020-04-25,50,2603,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD216D676839C4FBEA75,IND,,Ferry,Kevin,,,,65 Roosevelt St,,Babylon,NY,11702,,2020-04-25,20,175,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A15592AA6AAF84ADEA23,IND,,Shao,Bei,,,,421 E 116th St,Apt 303,New York,NY,10029,,2020-04-25,45,2370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A752D1E66660A4DCF81E,IND,,McNiff,Barbara,,,,3615 Melvin Dr S,,Baldwinsville,NY,13027,,2020-04-25,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A199B97D1DF29438EB17,IND,,Nahal,Henry,,,,27 Oriel Ln,,Rensselaer,NY,12144,,2020-04-25,25,75,SELF-EMPLOYED,ATTORNEY,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A76D121B584DE40DC8A9,IND,,Brunetti,John,,,,52 Pembroke Dr,,Poughkeepsie,NY,12603,,2020-04-25,10,2353.2,XEROX,TECH,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AE218A1D5D6094CC9A7D,IND,,DeMaio,Deborah,,,,1858 E 37th St,,Brooklyn,NY,11234,,2020-04-25,5,602,RETIRED,NOT EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A67E51F34C7BB4B7C81C,IND,,Dable,Brad,,,,9941 64th Ave,,Rego Park,NY,11374,,2020-04-25,20,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0D008B1EA7294E6AA7D,IND,,Besse,Nancy,,,,860 E Broadway,,Long Beach,NY,11561,,2020-04-25,25,990,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A938BE103D2464E86B18,IND,,Stock,Michael,,,,PO Box 171,,Lake Hill,NY,12448,,2020-04-25,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A764D5C6B820B4BB59EA,IND,,Lauria,Linda,,,,439 Minnieford Ave,,Bronx,NY,10464,,2020-04-25,10,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B309BFBD2D45DDB7A,IND,,Huhn,Sigi,,,,98 Hilldale Rd,,Albertson,NY,11507,,2020-04-25,50,405,SELF,CPA,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AC8D7FA979CBA4037882,IND,,Bronson,Carol,,,,760 Surrey Hill Way,,Rochester,NY,14623,,2020-04-25,42,2373,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A9395C5C6EE4C50AFD,IND,,O'Brey,Earm,,,,119 Craigie Ave,,Schenectady,NY,12302,,2020-04-25,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8158A9EDD1E34E09B18,IND,,Martino,Terry,,,,7 Gibson St,,Oakfield,NY,14125,,2020-04-25,25,59,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5A3FD7CF34A4742B15,IND,,Rodriguez,Ezequias,,,,231 E Seaman Ave,,Freeport,NY,11520,,2020-04-25,35,139,EZEQUIAS RODRIGUEZ,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D6C31C2F4D1485E8E1,IND,,Sapienza,Angels,,,,74 Laurel Hill Rd,,Centerport,NY,11721,,2020-04-25,100,800,LONG ISLAND VETERINARY SPECIALISTS,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F112940041044428E6,IND,,Ruvolo,Philip,,,,439 Katan Ave,,Staten Island,NY,10308,,2020-04-25,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55D23DF5D9B141AD967,IND,,Reynolds,Alex,,,,6 Kelly Ct,,Tomkins Cove,NY,10986,,2020-04-25,2,11,LABOR,LABOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6C78EBFE23D44BCBED,IND,,MacDonald,Patricia,,,,30 Grace Park Dr,,Commack,NY,11725,,2020-04-25,50,50,NORTHWELL HEALTH,NURSE PRACTITIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C1B1AD1BAA94241BCE,IND,,Quinton,Gordon,,,,76 Falcon Trl,,Pittsford,NY,14534,,2020-04-25,200,400,ICOR,MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0F303CDA51D4ECDBC4,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2020-04-25,1,444,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ABAC5A95C77DE4E3D8E6,IND,,Snook,Catherine,,,,3306 New York 52,,Stormville,NY,12582,,2020-04-25,5,250,POINTCLICKCARE,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8C9356512B8143759BA,IND,,Dicks,Robert,,,,112 Hardcastle Ave,,Whitesboro,NY,13492,,2020-04-25,10,931,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A58826165FC514847A9B,IND,,moore,kenneth,,,,143 Overocker Rd,,Arlington,NY,12603,,2020-04-25,6,407,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A472D7FBA3833465C8A8,IND,,Brady,Lisa,,,,407 4th St,,Brooklyn,NY,11215,,2020-04-25,50,777,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A168A47E6F0D24E5FBDF,IND,,lieberman,randolph,,,,3420 McKinley Pkwy,,Blasdell,NY,14219,,2020-04-25,3,116,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEBC6B92947964CA2852,IND,,Choi,John,,,,825 Route 211 E,,Middletown,NY,10941,,2020-04-25,1,4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2173DB564B284BC9AB6,IND,,Clinton,Vivian,,,,36 Elchester Dr,,East Northport,NY,11731,,2020-04-25,10,8672.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1D7F68DF1E9549FABB5,IND,,Crispo,Louis,,,,31 Nelson Rd,,Scarsdale,NY,10583,,2020-04-25,55,220,ARROW ELECTRONICS INC,GLOBAL SUPPLY ASSURANCE MGR.,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9515A50706254FE7A42,IND,,Wilder,W,,,,14 Briggs Rd,,Plainview,NY,11803,,2020-04-25,40,82,MEDIANT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A850ACDB935AB4AF8BFA,IND,,Bowman,Lois,,,,172 S Kensington Ave,,Rockville Centre,NY,11570,,2020-04-25,25,239,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A8417FDDD30455CB6E,IND,,Ose,Elizabeth,,,,1796 Bethel Dr,,Lima,NY,14485,,2020-04-25,5,310,ELIM BIBLE INST COLLEGE,PROFESSOR/TEACHER,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1475116EE3554F5CBC4,IND,,zhang,suling,,,,PO Box 520052,,Flushing,NY,11352,,2020-04-25,5,15,INFORMATION REQUESTED,NAIL SALON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A408FC8345D01424FAEF,IND,,Chianese,Patricia,,,,140 Medford Ave,,Patchogue,NY,11772,,2020-04-25,37,986,SOUTH SHORE HOME HEALTH,CAREGIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A292BE7866CA74C498EA,IND,,Vamos,Victoria,,,,159 Huber Ave,,Holbrook,NY,11741,,2020-04-25,0.28,238,SELF,NURSE PRACTITIONER,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A006CE796B62044FCAA2,IND,,Rozentsvit,Inna,,,,75-15 187 street,,Fresh Meadows,NY,11366,,2020-04-25,35,1019,SELF-EMPLOYED,PHYSICIAN EDUCATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A292F7A5B2F9F4F7591A,IND,,Kelly,Michael,,,,12 Cherry Ln,,Medford,NY,11763,,2020-04-25,2.28,110,OPPENHEIMER,BROKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A2E958E21BF49A0954,IND,,Hoban,Joanne,,,,237 Ridgewood Ave,,Hurley,NY,12443,,2020-04-25,31,104,TOWN OF HURLEY,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2315D8BAD9244386AA4,IND,,Law,D.,,,,552 Willow Brook Rd,,Clinton Corners,NY,12514,,2020-04-25,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8164A56A906449AE9C8,IND,,Reed,Jodie,,,,8814 Hearthstone Dr,,East Amherst,NY,14051,,2020-04-25,75,1075,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8B64F015830B4AEFA48,IND,,Stott,Kevin,,,,127 Kings Park Dr,Apt C,Liverpool,NY,13090,,2020-04-25,15,145,INFORMATION REQUESTED,BUSINESS DEVELOPMENT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5451BEEDC67846AB85F,IND,,Strumolo,Philip,,,,147-75 gr. central parkway 94a,,Jamaica,NY,11435,,2020-04-25,10,370,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A5307EECA67C54676B04,IND,,Bradley,William,,,,40 Kelton Ct,,Albany,NY,12209,,2020-04-25,50,50,SELF-EMPLOYED,LEGAL SERVICES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1EFBC7F4B5CD408B927,IND,,Clinton,Vivian,,,,36 Elchester Dr,,East Northport,NY,11731,,2020-04-25,10,8672.2,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A64450B9208FD4AFDBC5,IND,,Kesy,Margaret,,,,5349 65th Pl,,Maspeth,NY,11378,,2020-04-25,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6B51BE3AA824EC983D,IND,,Stribula,Joseph,,,,8 Toboggan Hill Path,,Cold Spring Harbor,NY,11724,,2020-04-25,50,4647,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F4415375C3244F5A38,IND,,CHIANG,ZECHEN,,,,43 Rose Ave,,Valley Stream,NY,11580,,2020-04-25,5,20,NCC,EDUCATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC75158F481CE48A7AC9,IND,,thompson,paul,,,,4541 Nine Mile Point Rd,,Fairport,NY,14450,,2020-04-25,5,270,INFORMATION REQUESTED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AF6D5745904624FE5902,IND,,Cloonan,M,,,,PO Box 433,,Brightwaters,NY,11718,,2020-04-25,20,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEC2FA44C622A4D87B90,IND,,Zariri,Fereshteh,,,,50 Sutton Pl S,,New York,NY,10022,,2020-04-25,15,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD945742759354DD2B69,IND,,Creighton,Karen,,,,4046 Lake View Dr,,Bemus Point,NY,14712,,2020-04-25,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD35178A2C5F64BEE8BF,IND,,Kulczycki,Walter,,,,182-27 Hovenden Road,,Jamaic,NY,11432,,2020-04-25,5,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC986BD2FB9204C68B4C,IND,,Agnello,Joanne,,,,16411 Northern Blvd,,Flushing,NY,11358,,2020-04-25,10,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB42D3E1A21764FD0969,IND,,Crull,Dawn,,,,71 S Main St,,Moravia,NY,13118,,2020-04-25,100,450,RACKER,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F7D8CF7DD1D4075B53,IND,,Wereski,Jeff,,,,46 Falconcrest Ln,,Orchard Park,NY,14127,,2020-04-25,100,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6F62F24D47546859BC,IND,,Kelly,Michael,,,,12 Cherry Ln,,Medford,NY,11763,,2020-04-25,2.27,110,OPPENHEIMER,BROKER,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,A2F9982F924174DE3A24,IND,,Perry,Mary,,,,22 Anchor Way,,Port Washington,NY,11050,,2020-04-25,10,133,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE643185E03441D8858,IND,,Letourneau,Laura,,,,12 Chapin Rd,,Farmingdale,NY,11735,,2020-04-25,5,1237,NEC CORPORATION OF AMERICA,BUSINESS SYSTEMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A728647FFE5D84000A7A,IND,,Ng,Jennifer,,,,4143 Ithaca St,,Elmhurst,NY,11373,,2020-04-25,1,444,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE45325D9008432C981,IND,,Gaszynski,Piotr,,,,6912 53rd Dr,,Maspeth,NY,11378,,2020-04-25,25,50,ADAMBA IMPORTS,SALESPERSON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DFA40F355274F00AEC,IND,,Wong,Tony,,,,2414 E 16th St,,Brooklyn,NY,11235,,2020-04-25,1,2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA723AA81BF014A4B8B6,IND,,Sparka,Karen,,,,435 E Henrietta Rd,# HP4,Rochester,NY,14620,,2020-04-25,12,154,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86615E5F8D574D7E9AE,IND,,Lang,Helen,,,,28 Hillside Rd,,Beacon,NY,12508,,2020-04-25,25,532,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC26C2B09CC4F05A9B,IND,,Oakes,Michael,,,,5705 Brockport Spencerport Rd,,Brockport,NY,14420,,2020-04-25,42,77,OAKES TREE SERVICE LLC,OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9FA4690DE544AE2950,IND,,Walters,George,,,,221 Chestnut Hill Dr,,Liverpool,NY,13088,,2020-04-25,25,712,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0DEB7AFDC8DA4E20B4F,IND,,Ferris,Stan,,,,18 Maple Ave,,Fulton,NY,13069,,2020-04-25,31,31,SH FERRIS CONSULTANTS INC,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE6FFC8B9E2F4C0BA5D,IND,,Heegan,Michael,,,,21 Scranton Ave,,Staten Island,NY,10312,,2020-04-25,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9DE60ECD25944FFB8E,IND,,Scotti,Carolyn M,,,,48 Sutton St,,Brooklyn,NY,11222,,2020-04-25,25,199,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
