linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1CC66798ECC74C34B46,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-18,100,,Earmarked Contribution From Peter Vincello,,Earmarked Contribution From Peter Vincello. transmitted by check/EFT,2020
SB28a,C00694323,B2474473850EC43198FC,IND,,Pruitt,Sonja,,,,2521 Hickory Valley Rd,,Chattanooga,TN,374211727,2019-08-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3B5C20DF311424E910,IND,,Davis,Steven,,,,3409 E Henderson Way,,Clarksville,TN,370428567,2019-11-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF16183FC4D174D0AB58,IND,,Eubanks,Joyce,,,,1006 Walton Dr,,Murfreesboro,TN,371305045,2019-12-15,100,,Refund of Contribution,,,2020
SB23,C00694323,B9781C0D63B044D4D84D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Ward Huddleston,,Earmarked Contribution From Ward Huddleston. transmitted by check/EFT,2020
SB23,C00694323,BFECD7D85D57A4FA8BC3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-19,100,,Earmarked Contribution From Janice Wallace,,Earmarked Contribution From Janice Wallace. transmitted by check/EFT,2020
SB28a,C00694323,B6A2B55863EE040C0981,IND,,Harper,Doris,,,,1691 Cherry Brook Dr,,Dandridge,TN,377255144,2019-10-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F1A1984D22C4AD0948,IND,,Harper,Doris,,,,1691 Cherry Brook Dr,,Dandridge,TN,377255144,2019-11-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B562FDC2699224356898,IND,,hunter,larry,,,,6739 Dove Field Rd,,Hixson,TN,373433391,2019-12-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B501FA7101335409BB13,IND,,Krigbaum,Susan,,,,9068 Rocky Cannon Rd,,Cordova,TN,380186934,2019-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA8601D816D544216897,IND,,Krigbaum,Susan,,,,9068 Rocky Cannon Rd,,Cordova,TN,380186934,2019-10-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDA6013FF4D8045D9AD4,IND,,Krigbaum,Susan,,,,9068 Rocky Cannon Rd,,Cordova,TN,380186934,2019-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCAF9AB935C6445AF9F4,IND,,Krigbaum,Susan,,,,9068 Rocky Cannon Rd,,Cordova,TN,380186934,2019-09-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5BC73EE1ACF94E55A3F,IND,,Andrews,William,,,,1409 Moran Rd,,Franklin,TN,370696301,2019-09-10,100,,Refund of Contribution,,,2020
SB23,C00694323,B12B11B7D93C14246A6E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,100,,Earmarked Contribution From David Bata,,Earmarked Contribution From David Bata. transmitted by check/EFT,2020
SB28a,C00694323,BA63DC4E97C8042418CD,IND,,Wilson,Phyllis,,,,203 Keeland Dr,,Johnson City,TN,376154221,2019-09-29,100,,Refund of Contribution,,,2020
SB23,C00694323,BAE99FB25B1A54D48B24,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Charles Rice,,Earmarked Contribution From Charles Rice. transmitted by check/EFT,2020
SB28a,C00694323,B144F9C4DD8354C908B9,IND,,Williamson,Eric,,,,7429 Mahan Gap Rd,,Ooltewah,TN,373639654,2019-12-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B57B4C81895404EEF83C,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-12,100,,Earmarked Contribution From Rebecca Larson,,Earmarked Contribution From Rebecca Larson. transmitted by check/EFT,2020
SB28a,C00694323,B271337869E46491583E,IND,,Del Bosco,Angelo,,,,1007 Fairmont Dr,,Columbia,TN,384017711,2019-12-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B52230F096BC4463C97A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-18,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,B0DB5F6CB122042868BE,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-04,100,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,BFC42F5795A6C45AA9A1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,100,,Earmarked Contribution From Anastasia Koshakji,,Earmarked Contribution From Anastasia Koshakji. transmitted by check/EFT,2020
SB23,C00694323,BA75EAA61282B411CAD7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Charles Rice,,Earmarked Contribution From Charles Rice. transmitted by check/EFT,2020
SB23,C00694323,B7CF037890CDD4C30A48,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-09-30,100,,Earmarked Contribution From William Rupp,,Earmarked Contribution From William Rupp. transmitted by check/EFT,2020
SB28a,C00694323,BC2DAE2B94C644CAF837,IND,,Cotner,Jonathan,,,,404 College St,,Manchester,TN,373551774,2019-09-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B54A066AAC44B41F9B77,IND,,Shelton,Donald,,,,4021 Sequoia Trl,,Spring Hill,TN,371745185,2019-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B350D7593978A4DD5ADE,IND,,Shelton,Donald,,,,4021 Sequoia Trl,,Spring Hill,TN,371745185,2019-11-20,100,,Refund of Contribution,,,2020
SB23,C00694323,B9403EE9AAF2A4678AB9,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,100,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,BA9844A17DDBA4DAF8C4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,100,,Earmarked Contribution From Barbara Trautman,,Earmarked Contribution From Barbara Trautman. transmitted by check/EFT,2020
SB23,C00694323,BB57DC6E335A7417BA42,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-16,100,,Earmarked Contribution From Gary Smotherman,,Earmarked Contribution From Gary Smotherman. transmitted by check/EFT,2020
SB23,C00694323,B6DB45634CC4346E788D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-19,100,,Earmarked Contribution From Deborah McLauchlin,,Earmarked Contribution From Deborah McLauchlin. transmitted by check/EFT,2020
SB23,C00694323,B457B67847EC54A4B8EF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-02,100,,Earmarked Contribution From jerry stilts,,Earmarked Contribution From jerry stilts. transmitted by check/EFT,2020
SB23,C00694323,B66C0F20C44324E41B79,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,100,,Earmarked Contribution From James Roodhouse,,Earmarked Contribution From James Roodhouse. transmitted by check/EFT,2020
SB23,C00694323,BCA718CE4290147EC903,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-17,100,,Earmarked Contribution From Mark Masterson,,Earmarked Contribution From Mark Masterson. transmitted by check/EFT,2020
SB23,C00694323,B478B036E36094D2DB67,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-20,100,,Earmarked Contribution From Peter Burnett,,Earmarked Contribution From Peter Burnett. transmitted by check/EFT,2020
SB23,C00694323,BA985A71930674F20AFB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-30,100,,Earmarked Contribution From John Rodgers,,Earmarked Contribution From John Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BACB0AE4B5F784DA185A,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-01,100,,Earmarked Contribution From clayton bridges,,Earmarked Contribution From clayton bridges. transmitted by check/EFT,2020
SB23,C00694323,B2E167DACDF8C4524B55,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-18,100,,Earmarked Contribution From Jeffrey Krafft,,Earmarked Contribution From Jeffrey Krafft. transmitted by check/EFT,2020
SB23,C00694323,B649A8BC7F2AB4236855,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,100,,Earmarked Contribution From Jim Darke,,Earmarked Contribution From Jim Darke. transmitted by check/EFT,2020
SB23,C00694323,BAE06FFA0BEAB41FAAD8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,100,,Earmarked Contribution From William Andrews,,Earmarked Contribution From William Andrews. transmitted by check/EFT,2020
SB23,C00694323,B2C31EA6769F94344925,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,100,,Earmarked Contribution From Lois Y. Bartee,,Earmarked Contribution From Lois Y. Bartee. transmitted by check/EFT,2020
SB23,C00694323,BA2CBB31B09924105B38,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-01,100,,Earmarked Contribution From Michael Cremer,,Earmarked Contribution From Michael Cremer. transmitted by check/EFT,2020
SB23,C00694323,BCBAD2AE672DB44EBA3A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-31,100,,Earmarked Contribution From Jordan Sekulow,,Earmarked Contribution From Jordan Sekulow. transmitted by check/EFT,2020
SB23,C00694323,B4CB49C9882F5444DBB3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,100,,Earmarked Contribution From gary smotherman,,Earmarked Contribution From gary smotherman. transmitted by check/EFT,2020
SB23,C00694323,BFEF147B9941E4B48BDB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-10,100,,Earmarked Contribution From Rosemarie Hill,,Earmarked Contribution From Rosemarie Hill. transmitted by check/EFT,2020
SB23,C00694323,BCA51F6A50BBB46BBA4A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-07,100,,Earmarked Contribution From steve Hockett,,Earmarked Contribution From steve Hockett. transmitted by check/EFT,2020
SB23,C00694323,B811FB36522944C2E99A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-10,100,,Earmarked Contribution From Rosemarie Hill,,Earmarked Contribution From Rosemarie Hill. transmitted by check/EFT,2020
SB23,C00694323,BD404CD8F09BE43AB91F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-15,100,,Earmarked Contribution From Nadia Doran,,Earmarked Contribution From Nadia Doran. transmitted by check/EFT,2020
SB23,C00694323,B7775895269594BC8897,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-07,100,,Earmarked Contribution From Shannon Haynes,,Earmarked Contribution From Shannon Haynes. transmitted by check/EFT,2020
SB23,C00694323,B431072AA7A174F61A88,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,100,,Earmarked Contribution From Tom Skrodzki,,Earmarked Contribution From Tom Skrodzki. transmitted by check/EFT,2020
SB23,C00694323,BCDDBB3852D47477B80A,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-02,100,,Earmarked Contribution From jerry stilts,,Earmarked Contribution From jerry stilts. transmitted by check/EFT,2020
SB23,C00694323,B96E5E5E9DACA4EEDA75,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-13,100,,Earmarked Contribution From Kevin Gallagher,,Earmarked Contribution From Kevin Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B44705E0B05134531BB2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,100,,Earmarked Contribution From Ward Huddleston,,Earmarked Contribution From Ward Huddleston. transmitted by check/EFT,2020
SB23,C00694323,B8CC973BCC99F4EC5807,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Robert KLIPPEL,,Earmarked Contribution From Robert KLIPPEL. transmitted by check/EFT,2020
SB23,C00694323,BCCECA5942C4D4BA4940,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-17,100,,Earmarked Contribution From Lee Saunders,,Earmarked Contribution From Lee Saunders. transmitted by check/EFT,2020
SB23,C00694323,B97F360784A6B4396B20,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-21,100,,Earmarked Contribution From Thomas Morgan,,Earmarked Contribution From Thomas Morgan. transmitted by check/EFT,2020
SB23,C00694323,BC28A0950EF024D39AFF,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-09-10,100,,Earmarked Contribution From Price Morrison,,Earmarked Contribution From Price Morrison. transmitted by check/EFT,2020
SB23,C00694323,B3A8314739BF040FF878,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-11-13,100,,Earmarked Contribution From Wayne Blair,,Earmarked Contribution From Wayne Blair. transmitted by check/EFT,2020
SB23,C00694323,BC726DDAF42ED4D47A99,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-19,100,,Earmarked Contribution From Daniel Elefante,,Earmarked Contribution From Daniel Elefante. transmitted by check/EFT,2020
SB23,C00694323,BB6925229CA634C53B69,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-11-15,100,,Earmarked Contribution From Michael Mahn,,Earmarked Contribution From Michael Mahn. transmitted by check/EFT,2020
SB23,C00694323,BE57C3E4C75384EAC8FC,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-09-29,100,,Earmarked Contribution From Leah Anderson,,Earmarked Contribution From Leah Anderson. transmitted by check/EFT,2020
SB23,C00694323,B7F2AE9CB695F4A0FB64,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,100,,Earmarked Contribution From Hubert Smith,,Earmarked Contribution From Hubert Smith. transmitted by check/EFT,2020
SB23,C00694323,BAC2B219A968E43E789C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,BFB8EFA60186D4FA1862,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,100,,Earmarked Contribution From Jim Story,,Earmarked Contribution From Jim Story. transmitted by check/EFT,2020
SB23,C00694323,BF599379E9F5549CBB76,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-26,100,,Earmarked Contribution From Richard Michau,,Earmarked Contribution From Richard Michau. transmitted by check/EFT,2020
SB23,C00694323,B2BD4A0ECE2514B49BB5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Rex Arnold,,Earmarked Contribution From Rex Arnold. transmitted by check/EFT,2020
SB23,C00694323,B0A937C788BDA4AE9AFE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-27,100,,Earmarked Contribution From Phonzie Brown,,Earmarked Contribution From Phonzie Brown. transmitted by check/EFT,2020
SB23,C00694323,B5D2225EAEA0F4BC489E,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-31,100,,Earmarked Contribution From RODERICK WOLFE,,Earmarked Contribution From RODERICK WOLFE. transmitted by check/EFT,2020
SB23,C00694323,BD43CD0ADBBDB4CAE9E0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-12-15,100,,Earmarked Contribution From Herbert Baum,,Earmarked Contribution From Herbert Baum. transmitted by check/EFT,2020
SB23,C00694323,BC47B0DB5BEFC49A283E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,100,,Earmarked Contribution From gary smotherman,,Earmarked Contribution From gary smotherman. transmitted by check/EFT,2020
SB23,C00694323,B827EACACF6764A4483D,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-30,100,,Earmarked Contribution From Michael Mollenhour,,Earmarked Contribution From Michael Mollenhour. transmitted by check/EFT,2020
SB23,C00694323,B664B5D05D9014461A4F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-09-30,100,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,BAD14636063DA4411AD3,CCM,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",,,,,,P.O. BOX 11091,,CHATTANOOGA,TN,37401,2019-08-19,100,,Earmarked Contribution From Dean Moorhouse,,Earmarked Contribution From Dean Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,B890DB06734754754BA3,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-05,100,,Earmarked Contribution From Katy Talento,,Earmarked Contribution From Katy Talento. transmitted by check/EFT,2020
SB23,C00694323,B32ED79D066A542DFA75,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-11,100,,Earmarked Contribution From Parke Congleton,,Earmarked Contribution From Parke Congleton. transmitted by check/EFT,2020
SB23,C00694323,B2A05B13F77E54B52870,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-27,100,,Earmarked Contribution From Ramon Aquino,,Earmarked Contribution From Ramon Aquino. transmitted by check/EFT,2020
SB23,C00694323,BE5DCF2C880DE4854A1E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-08-31,100,,Earmarked Contribution From PETER BURNETT,,Earmarked Contribution From PETER BURNETT. transmitted by check/EFT,2020
SB23,C00694323,B1AEDDC7E15F54C94A11,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-07-29,100,,Earmarked Contribution From Richard Hopkins,,Earmarked Contribution From Richard Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B4B69A7DD127947908C0,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-10-20,100,,Earmarked Contribution From Arthur Guenther,,Earmarked Contribution From Arthur Guenther. transmitted by check/EFT,2020
SB23,C00694323,B98EF946436FC4E759FE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Mark Holz,,Earmarked Contribution From Mark Holz. transmitted by check/EFT,2020
SB23,C00694323,B033CC40F93AC406FBE6,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-12-30,100,,Earmarked Contribution From David Bata,,Earmarked Contribution From David Bata. transmitted by check/EFT,2020
SB23,C00694323,B28746ED3425C4EB68A8,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-15,100,,Earmarked Contribution From Michele Gehrke,,Earmarked Contribution From Michele Gehrke. transmitted by check/EFT,2020
SB23,C00694323,BE7E816C50E854EEFA59,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-30,100,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,B7BC6842273AE47549BE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-18,100,,Earmarked Contribution From JOEL SHERMAN,,Earmarked Contribution From JOEL SHERMAN. transmitted by check/EFT,2020
SB23,C00694323,BC6442824A1BD4D52913,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-02,100,,Earmarked Contribution From jerry stilts,,Earmarked Contribution From jerry stilts. transmitted by check/EFT,2020
SB23,C00694323,B1A9D48FB927845C6822,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2019-11-08,100,,Earmarked Contribution From Janice Goodwin,,Earmarked Contribution From Janice Goodwin. transmitted by check/EFT,2020
SB23,C00694323,B3356BDC1F4CB40FBB92,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-30,100,,Earmarked Contribution From Louis Garner,,Earmarked Contribution From Louis Garner. transmitted by check/EFT,2020
SB23,C00694323,BDAD2BCB7A4D84862B6C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-31,100,,Earmarked Contribution From Charles Neal,,Earmarked Contribution From Charles Neal. transmitted by check/EFT,2020
SB23,C00694323,B0F16454C845E45139F5,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2019-08-22,100,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2020
SB23,C00694323,B413FE3AC9D144445940,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-08,100,,Earmarked Contribution From Phillip Baker,,Earmarked Contribution From Phillip Baker. transmitted by check/EFT,2020
SB23,C00694323,B50133A6D33894197966,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-28,100,,Earmarked Contribution From Steven Schmidt,,Earmarked Contribution From Steven Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BBA919FB360D444B2A79,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-10-10,100,,Earmarked Contribution From Rosemarie Hill,,Earmarked Contribution From Rosemarie Hill. transmitted by check/EFT,2020
SB23,C00694323,BF0E3E804F97E405CAED,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-11-30,100,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,B3C6DE8DE2ECA4FEC8D3,CCM,NICHOLE WILLIAMS FOR CONGRESS,,,,,,220 EAST CENTER ST. #2,,KINGSPORT,TN,37660,2019-09-13,100,,Earmarked Contribution From Larry Leone,,Earmarked Contribution From Larry Leone. transmitted by check/EFT,2020
SB23,C00694323,B2CACE54BD1834C76BA5,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-10-14,100,,Earmarked Contribution From Joseph Donaghy,,Earmarked Contribution From Joseph Donaghy. transmitted by check/EFT,2020
SB23,C00694323,BA38D375EE416411180F,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-12-29,100,,Earmarked Contribution From Marjory cook,,Earmarked Contribution From Marjory cook. transmitted by check/EFT,2020
SB23,C00694323,BC7BDE94CE8FD4DF19F0,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-11-30,100,,Earmarked Contribution From Lisa Taitsman,,Earmarked Contribution From Lisa Taitsman. transmitted by check/EFT,2020
SB23,C00694323,BC072B53B00DD4A77B12,CCM,BURCHETT FOR CONGRESS,,,,,,PO BOX 51345,,KNOXVILLE,TN,37950,2019-12-18,100,,Earmarked Contribution From Lynn Crowell,,Earmarked Contribution From Lynn Crowell. transmitted by check/EFT,2020
SB23,C00694323,BAFD859ABC67A4BE882E,CCM,TENNESSEE REPUBLICAN PARTY FEDERAL ELECTION ACCOUNT,,,,,,95 WHITE BRIDGE RD,SUITE 414,NASHVILLE,TN,372051488,2019-12-11,100,,Earmarked Contribution From Mike Mayfield,,Earmarked Contribution From Mike Mayfield. transmitted by check/EFT,2020
SB23,C00694323,BF1F53BB0CB3D4AC5854,CCM,DR MANNY FOR US SENATE,,,,,,PO BOX 58068,95 WHITE BRIDGE RD SUITE 207,NASHVILLE,TN,37205,2019-12-27,100,,Earmarked Contribution From Daniel Bateman,,Earmarked Contribution From Daniel Bateman. transmitted by check/EFT,2020
SB23,C00694323,B28B4CBE681B04768874,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,Brentwood,TN,370243750,2019-12-31,100,,Earmarked Contribution From Jerry Sharber,,Earmarked Contribution From Jerry Sharber. transmitted by check/EFT,2020
SB23,C00694323,BEF6AA98368104555991,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,SUITE 110,NASHVILLE,TN,37205,2019-11-19,100,,Earmarked Contribution From Daniel Elefante,,Earmarked Contribution From Daniel Elefante. transmitted by check/EFT,2020
