linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9984A8895FDC41EFB12,IND,,Crouch,Lisa,,,,2661 Wynncrest Ridge Dr,,Wildwood,MO,63005,,2021-04-22,90,410,CENTENE,DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87E29952EE3F4B3A921,IND,,McDowell,Kenneth,,,,1019 W Main St,,Branson,MO,65616,,2021-05-23,90,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1C9ECFB8E1F4F779CB,IND,,Tong,Christine,,,,10227 Musick Rd,,Saint Louis,MO,63123,,2021-01-20,90,90,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A53359B36D3184F13941,IND,,Kuntz,Gary L.,,,,19100 E 18th Ter S,,Independence,MO,64057,,2021-01-24,90,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACD844309BFDB410F986,IND,,Booth,David,,,,12749 W US Highway 136,,New Hampton,MO,64471,,2021-01-04,90,210,SELF-EMPLOYED,OWNER/OPERATOR TRUCK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD22AABEAF42D4BCAB24,IND,,Willenbrock,Ken,,,,121 Peine Valley Ct,,Wentzville,MO,63385,,2021-02-04,90,90,PAYNECREST,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABE9A9B1CA34C40929DB,IND,,Willenbrock,Ken,,,,121 Peine Valley Ct,,Wentzville,MO,63385,,2021-01-04,90,90,PAYNECREST,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A28563B05F0814CDA931,IND,,Logsdon,Laura,,,,17209 Chesterfield Airport Rd,# 321,Chesterfield,MO,63005,,2021-01-01,90,90,BLUEMETEOR,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC70FF180057F4F15BC5,IND,,Porter,Martin and Linda,,,,438 N Williams Ave,,Bolivar,MO,65613,,2021-01-19,90,155,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AD738477A7DD34082B17,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-06-18,88.88,28035.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A39877B0A3DAB4B47A9D,IND,,Dering,Robin,,,,88 Briarwood Dr,,Joplin,MO,64804,,2021-01-02,87.5,87.5,DARLINGTON BAKERY,TRAINING SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7AB55814B4214DD394F,IND,,Moss,Kevin,,,,12547 Westport Dr,,Saint Louis,MO,63146,,2021-02-21,85,170,PICKLEMANS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A926B0AF804B2425CA1C,IND,,Moss,Kevin,,,,12547 Westport Dr,,Saint Louis,MO,63146,,2021-01-21,85,85,PICKLEMANS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC25B6F6484B94195A4C,IND,,Moss,Kevin,,,,12547 Westport Dr,,Saint Louis,MO,63146,,2021-03-21,85,0,PICKLEMANS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3772CEFF13845A2AFB,IND,,Frerking,Melissa,,,,609 NE Shoreline Dr,,Lees Summit,MO,64064,,2021-01-05,85,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5FD6D2EF920244E0ACB,IND,,Glissman,Chris,,,,11009 Jackson Ave,,Kansas City,MO,64137,,2021-05-04,85,85,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE185FAC9DF8B466EB8F,IND,,Frerking,Melissa,,,,609 NE Shoreline Dr,,Lees Summit,MO,64064,,2021-01-03,85,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9B40812E3DCD4385850,IND,,Potter,Edward,,,,13005 Wheatfield Farm Rd,,Saint Louis,MO,63141,,2021-05-04,85,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B2CA14BDF5248548C3,IND,,Waldo,Dale,,,,5350 NW 451 Rd,,Osceola,MO,64776,,2021-05-23,85,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84E186EC38DF40768E6,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-04-29,84,336,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63BAD92F73E946C5A1F,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-02-28,84,168,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACEA40F19C8174202840,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-05-29,84,420,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8AC1C83B73FE4598A03,IND,,Sullivan,Thomas,,,,875 Freedom Ridge Rd,,Montreal,MO,65591,,2021-06-03,84,85.68,"CHARTER COMMUNICATIONS, INC",SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABDB5FA3C5B8F46479A0,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-01-29,84,84,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6D15527B56C546228ED,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-03-29,84,252,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A471C27BFB27A4A46B7D,IND,,Brannock,Kevin,,,,171 McCluer Dr,,O Fallon,MO,63368,,2021-05-08,84,184,KEVIN BRANNOCK,MGR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B75CB2A759D4BD08D4,IND,,Hollingsworth,Jodi,,,,39 Court Dr,,Saint Joseph,MO,64506,,2021-06-29,84,504,MSHOLLINGSWORTHDDS,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC75F72A3FBB14711A7F,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.34,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB14A42ABE0DE450FBCF,IND,,Winter,Mary,,,,566 Andrews Ave,,Saint Louis,MO,63122,,2021-01-04,83.34,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAFC9607AE8824D28907,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2021-01-04,83.34,1050,PROST BUILDERS INC.,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1297F28A37C447AA52,IND,,Blakemore,Phil,,,,102 3rd St,,Holliday,MO,65258,,2021-01-05,83.34,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA6CFDB1B0F8849D683A,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-03-03,83.34,5088,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE4A01373CFA7412E8DD,IND,,Spring,Randy,,,,6619 NE Ridgeway Ave,,Kansas City,MO,64119,,2021-01-04,83.34,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE98E7E1C0B6D4A6A850,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-01-02,83.34,810,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACFF0A87946EF4F3AA73,IND,,Weisensee,Renee,,,,23852 E C Hwy,,Walker,MO,64790,,2021-01-02,83.34,255,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A05FF1C771A654453A40,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.34,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF75BC7A143924297B88,IND,,Earwood,Chad,,,,16255 Sharp Station Rd,,Platte City,MO,64079,,2021-01-02,83.34,250,ENGAGED IN LIFE,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2BAC9B3BFAFE4DABAD3,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-03-03,83.33,5088,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B607F11371B436A9D9,IND,,Winter,Mary,,,,566 Andrews Ave,,Saint Louis,MO,63122,,2021-01-04,83.33,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA8227864A08848FE8FF,IND,,Spring,Randy,,,,6619 NE Ridgeway Ave,,Kansas City,MO,64119,,2021-01-04,83.33,250,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2EFFE1A352FB41F2854,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-03-03,83.33,5088,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4D6501B5848C40EF990,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-01-02,83.33,810,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A053F2BA1ADAD4ABF8F4,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-01-02,83.33,810,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A202A8BCDF77E40E1965,IND,,Weisensee,Renee,,,,23852 E C Hwy,,Walker,MO,64790,,2021-01-02,83.33,255,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA16,C00694323,ADE2A07443C6841F0A54,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-01-25,83.33,804.19,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7C2383F2C48846DD9B8,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.33,750,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A5DFE24C286A4441382F,IND,,Winter,Mary,,,,566 Andrews Ave,,Saint Louis,MO,63122,,2021-01-04,83.33,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A1FCD2781F18A4B36856,IND,,Spring,Randy,,,,6619 NE Ridgeway Ave,,Kansas City,MO,64119,,2021-01-04,83.33,250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA16,C00694323,AF1EB2B853526442A908,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,64701,P2020,2021-01-25,83.33,112.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0C5B9925AAA04624ABF,IND,,Weisensee,Renee,,,,23852 E C Hwy,,Walker,MO,64790,,2021-01-02,83.33,255,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1C7012396F4942D2B18,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.33,750,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A2BE0DCCE4F3E4534857,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.33,750,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A8AB337FD4764456CBE7,IND,,francis,scott,,,,4971 Summit St,,Kansas City,MO,64112,,2021-01-03,83.33,750,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A295456235AAF4E28818,IND,,Earwood,Chad,,,,16255 Sharp Station Rd,,Platte City,MO,64079,,2021-01-02,83.33,250,ENGAGED IN LIFE,SELF-EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA78C24075C3F4E2087F,IND,,Earwood,Chad,,,,16255 Sharp Station Rd,,Platte City,MO,64079,,2021-01-02,83.33,250,ENGAGED IN LIFE,SELF-EMPLOYED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A5909BB54C4EF4902865,IND,,Blakemore,Phil,,,,102 3rd St,,Holliday,MO,65258,,2021-01-05,83.33,250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A458BFFE0FEBC4705BBC,IND,,Blakemore,Phil,,,,102 3rd St,,Holliday,MO,65258,,2021-01-05,83.33,250,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A94F85E07535C4A68A0E,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2021-01-04,83.33,1050,PROST BUILDERS INC.,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A7BAD9D14F1CA47258AF,IND,,Prost,Vaughn,,,,3305 Crawford St,,Columbia,MO,65203,,2021-01-04,83.33,1050,PROST BUILDERS INC.,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A5568F7FBCBB043B59A5,IND,,Stewart,Susan,,,,33 Greenview Dr,,Defiance,MO,63341,,2021-04-07,82,82,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21119F0CC49C4337A18,IND,,Ortego,Jack,,,,10728 Cottonwood Ct,,Foristell,MO,63348,,2021-06-30,82,82,JACK ORTEGO,AREA DIRECTOR,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA16,C00694323,ABB47B27443074988AAF,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,P2020,2021-02-12,81.75,1057.75,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA1E65C67C4A442E28FA,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-03-23,80,8597,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8AD82090D3804C679D7,IND,,Noel,Karl,,,,928 NW 90th Ln,,Bronaugh,MO,64728,,2021-02-28,80,160,SMC,SALES MGT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2826AF71958C4B45895,IND,,Teunis,Donald,,,,909 Stone Crossing Dr,,Wentzville,MO,63385,,2021-06-15,80,380,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A4B524FE99EB74B2E949,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-06-04,80,605,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A53053100AEB647F2880,IND,,Wilt Sr,Bennie,,,,PO Box 625,,Shelbina,MO,63468,,2021-02-22,80,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA213268452CB45D1864,IND,,Finnie,Lynn,,,,10516 Conway Rd,,Saint Louis,MO,63131,,2021-04-07,80,80,NOT-EMPLOYED,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52401583824343D5B64,IND,,Mitchell,Kerby and Evelyn,,,,1011 S Glenwood Ave,,Columbia,MO,65203,,2021-06-22,80,265,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A791460D2B2C14CA1B52,IND,,Upshaw,Richard,,,,833 Heatherhaven Dr,,Ballwin,MO,63011,,2021-06-22,80,2037,"R2 RESTAURANTS, INC.",INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF9C8F8CAA9DA407E9DB,IND,,GUILES,Michael,,,,21760 Reporter Rd,,Waynesville,MO,65583,,2021-04-07,80,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD158F3959BE9436F935,IND,,Soderstrom,Marilyn,,,,1214 Hearthside Dr,,Saint Charles,MO,63304,,2021-04-07,80,-1200,RETIRED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABFF1559BD4C64F2F9D4,IND,,Mullersman,Donna,,,,2513 Winter Leaf Ct,,Wildwood,MO,63011,,2021-02-16,80,155,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA36E51FEFF643E29E4,IND,,Livingston,Landon,,,,6409 E 149th Ter,,Grandview,MO,64030,,2021-05-16,80,80,HIGH PRAIRIE LANDSCAPE GROUP,SITE LEAD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA01E5D9E27845A1A66,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-05-17,80,440,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4ED49B3CEE4E426A89C,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-04-04,80,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0EFB208D04924FE3B11,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-04-05,80,240,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A537FF949D2864351AB8,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-03-17,80,220,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA5E9DD107DF4E12ACF,IND,,Robbins,Cheryl,,,,114 Shady Valley Dr,,Chesterfield,MO,63017,,2021-01-01,80,340,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A498BB531846F4C59A93,IND,,Tran,Trung,,,,3 Monet Ct,,Dardenne Pr,MO,63368,,2021-05-10,80,80,OFALLON CASTING,ELECTRICAL ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF14632FE053942ADA03,IND,,Robbins,Cheryl,,,,114 Shady Valley Dr,,Chesterfield,MO,63017,,2021-01-01,80,340,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A4FEA1047E9424FEEA59,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-02-17,80,110,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B8F1EAD462C4CBB9CB,IND,,musser,richard,,,,2520 Lucy Lee Pkwy,,Poplar Bluff,MO,63901,,2021-05-27,80,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43124732EBB643FE8C3,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-03-05,80,160,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88548EA3AB4C48BFAC6,IND,,Mogerman,Sallie Day,,,,62 Moorings Dr,,Lake Saint Louis,MO,63367,,2021-01-31,80,484,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D3E728B90214004AF1,IND,,Noel,Karl,,,,928 NW 90th Ln,,Bronaugh,MO,64728,,2021-01-30,80,80,SMC,SALES MGT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5722CAF7DABF4CBEB4F,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-02-05,80,80,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E378250B0804B178C7,IND,,Robbins,Cheryl,,,,114 Shady Valley Dr,,Chesterfield,MO,63017,,2021-01-01,80,340,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A062425CD98734275A3D,IND,,KEINATH,Warren c.,,,,24 Ravens Pointe,,Lake Saint Louis,MO,63367,,2021-03-12,80,6123,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0A8DDFFBB42E46A1929,IND,,House,Ernest,,,,1932 Clark Dr,,Washington,MO,63090,,2021-03-24,80,125,PARKER HANNIFIN,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA079A323E0474F8BAFA,IND,,Ives,Malachi,,,,1238 Pine Trl,,Fenton,MO,63026,,2021-05-05,80,80,BAUMANN PROPERTY COMPANY,GENERAL MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1801BF59F8A0473A96E,IND,,Noel,Karl,,,,928 NW 90th Ln,,Bronaugh,MO,64728,,2021-03-30,80,240,SMC,SALES MGT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A7FD5B54B9A46DFBFF,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-01-04,80,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA8CB126B02724E48BFE,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-05-05,80,320,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2A56E2277A5487FB0F,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-01-17,80,160,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA25A36402FB42FCB4C,IND,,Welcome,Claude,,,,215 Strecker Rd,,Wildwood,MO,63011,,2021-04-11,80,80,CLAUDE WELCOME,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2DEDCB5887A421AAC5,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-02-04,80,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AE236D7FB384B48D28C0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-01-21,80,680.79,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1E3165FDB7104753A8D,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-05-04,80,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1F1602C9655C41E586B,IND,,Canter,Linda,,,,7362 S Yorkshire Dr,,Affton,MO,63123,,2021-03-04,80,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A651AF57ED4BC41C68FF,IND,,Hunnicutt,Ed,,,,1119 Mississippi Ave,Apt 103,Saint Louis,MO,63104,,2021-05-04,80,80,UNITED STATES POSTAL SERVICE,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2533FBBDD6974D92B03,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-04-17,80,330,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AC598D4214C884DD291F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-01-21,80,680.79,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF975BFB57FC5412C840,IND,,Lininger,Lori,,,,13405 County Road 4030,,Rolla,MO,65401,,2021-06-17,80,550,PHELPS HEALTH,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB293E64766714096B3C,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-01-05,80,80,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3988E02BE33E421F9B6,IND,,McRoy,Crystal,,,,6348 Pelican Dr,,Osage Beach,MO,65065,,2021-06-26,80,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15CF16C334834027B26,IND,,Schubert,Jon,,,,10269 Fairway Dr,,Foristell,MO,63348,,2021-06-09,80,400,BOEING,SPRAY PAINTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06F7CF1ADD094B319DF,IND,,Wiele,Robert,,,,7 Garden Ln,,Saint Louis,MO,63122,,2021-06-01,80,180,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
