linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA16EDC3DCD5E438DBC6,IND,,Farrell IV,John H.,,,,2132 Gilles St,,Wilmington,DE,19805,,2019-10-13,45,45,New Castle County Gov't,911 DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18D651C0A56A491C9CE,IND,,Lundin,David,,,,363 Jordan Dr,,Clayton,DE,19938,,2019-12-18,45,339,Faith Baptist Church,minister,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8071B0D68BAE419485D,IND,,Snow,Crystal,,,,3404 Miller Rd,Apt F6,Wilmington,DE,19802,,2019-10-07,45,175,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81447A9EC73F464B90E,IND,,Stone,Felice,,,,19 Fox Creek Dr,,Rehoboth Beach,DE,19971,,2019-09-26,45,120,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8481CE4F8BEB4C52944,IND,,Swartz,Karen,,,,906 Blackbird Greenspring Rd,,Smyrna,DE,19977,,2019-10-07,45,45,Retired,Social Worker DSS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF55F20CD0B043DFB44,IND,,Fogal,Jody,,,,11 Laurie Ct,,Bear,DE,19701,,2019-09-25,45,45,W.L. Gore & Associates Inc.,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7EEECF1C1564E46808,IND,,Comeaux,John,,,,4843 Mahan Corner Rd,,Marydel,DE,19964,,2019-12-07,45,150,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE74624287F0C446B8E3,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2019-12-07,45,137,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5B0084B8D3948218C2,IND,,Rockey,Robert,,,,119 Rolling Dr,,Newark,DE,19713,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2490316E865C429E93D,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2019-10-12,45,97,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2EFA8973EC540C3ACC,IND,,Bulford,Carol,,,,40 Smalleys Dam Rd,,Newark,DE,19702,,2019-12-07,45,90,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5FD31514306F43128BE,IND,,McNutt,Fuller,,,,527 Diamond Dr,,Middletown,DE,19709,,2019-10-07,45,45,Southwest Airlines Co,captain,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A97B61E0B55704B16B06,IND,,Hesson,Jaclyn,,,,30435 Park Pavillion Way,,Lewes,DE,19958,,2019-09-25,45,45,Stay at home,Stay-at-home,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC42DD724D7A7489EAF2,IND,,Blair,Charles,,,,2832 Frazer Rd,,Newark,DE,19702,,2019-09-26,45,45,Information Requested,yes,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5140CF744C0E4B8F86B,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2019-10-09,45,757,W.L. Gore & Associates Inc.,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B5DC1A7F31F41B8AB9,IND,,Alessandrini,William,,,,2097 W 2nd St,,Wilmington,DE,19805,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AC535FCC6AE4C50B05,IND,,Harrison,William,,,,2 Rising Rd,,Newark,DE,19711,,2019-12-10,45,75,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3BEF36D11EC24AD98A8,IND,,Kirkpatrick,Stephen,,,,227 W Pebworth Rd,,Magnolia,DE,19962,,2019-09-24,45,45,Self-Employed,Carpenter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96CB13227D234DEBA96,IND,,PRYBUTOK,Suzanne,,,,1 Chippenham Dr,,Newark,DE,19711,,2019-10-11,45,45,Polymer Technologies Inc,Finance,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C799746B9F940AF96A,IND,,Harkins,Roseann,,,,"2851 N. DuPont Pkwy, Box 533",,Odessa,DE,19730,,2019-12-10,45,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1357DFA5A43D48FDA2B,IND,,Howell,Eliot,,,,21730 Halie Hannah Ct,,Milton,DE,19968,,2019-10-12,45,145,Howell Financial,Financial Advisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDC9AFC99D7A456AA2F,IND,,Reichley,John,,,,34421 Skyler Dr,,Lewes,DE,19958,,2019-09-26,45,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63442A0692B548D4B06,IND,,Rice,Gerald,,,,804 Bacon Ave,,Dover,DE,19901,,2019-12-13,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0533F6CCCC44483972,IND,,Dorris,Dennis,,,,134 Rockrose Dr,,Newark,DE,19711,,2019-09-26,45,45,IKEA,Warehouse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CC6C20BAB394A4DAA1,IND,,Bulford,Carol,,,,40 Smalleys Dam Rd,,Newark,DE,19702,,2019-11-07,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5FC6B182AC748B5A30,IND,,Gullickson,William V,,,,164 Ocean Farm Dr,,Frankford,DE,19945,,2019-09-26,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A809B0947CB5F4C23A67,IND,,Berardinelli,Rosemarie,,,,30225 Green Valley Run,,Milton,DE,19968,,2019-09-25,45,105,DESC,CT Tech,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE33164B322A249EBB9A,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2019-11-08,45,97,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69C8F80AFD254997B08,IND,,Fechnay,Peggy,,,,32055 Surf Rd,,Bethany Beach,DE,19930,,2019-11-08,45,98,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F783947CA3D4531AEF,IND,,Whitman,William,,,,1035 Rothermel Rd,,Milford,DE,19963,,2019-10-05,45,245,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D1B951ACA1D49C5BA3,IND,,Farr,Joel,,,,13 Brighton St,,Ocean View,DE,19970,,2019-09-25,45,206,Self-Employed,Financial,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9436BDE4355041E38AE,IND,,Zagorski,Carleen,,,,302 Canary Ct,,Lewes,DE,19958,,2019-10-09,45,87,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20BE0701AB0642BFB72,IND,,Hynes,Richard,,,,38724 Soft Beach Cir,,Selbyville,DE,19975,,2019-09-26,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0487EEFBCE0A4C9289B,IND,,Chambers,Bonnie,,,,PO Box 25,,Viola,DE,19979,,2019-09-25,45,65,"Chambers Truck Center, Inc.",family business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBDE5C7B5D25439EB74,IND,,Gary,Bailey,,,,5532 Doral Dr,,Wilmington,DE,19808,,2019-10-08,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29339E36FF2D4B3FA50,IND,,Karlewicz,Michael,,,,11198 Signature Blvd,,Selbyville,DE,19975,,2019-10-07,45,45,Self-Employed,Entertainment,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5090E07F76A345F5815,IND,,Atwell,Mark,,,,PO Box 1274,,Rehoboth Beach,DE,19971,,2019-09-25,45,45,Sposato Landscape,Chem application,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EDF5B6A90EF4BB89C6,IND,,Ahmed,Kamal,,,,23 W 40th St,,Wilmington,DE,19802,,2019-10-08,45,255,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13799DB6B518488280A,IND,,Houck,Bessie O,,,,5335 Neals School Rd,,Seaford,DE,19973,,2019-10-08,45,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F3FC85F09A94CB485C,IND,,Carroll,Donna,,,,14 Servan Ct,,Wilmington,DE,19805,,2019-10-30,45,174,Domino's Pizza,Pet Sitter,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC38C792EA0A344BBA35,IND,,Spencer,Scott,,,,601 W 19th St,,Wilmington,DE,19802,,2019-10-04,45,95,Strategic Rail Finance,Transportation Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C4A0DFD5A3F4BE4BA8,IND,,Tribbitt,Charles,,,,2473 Canterbury Rd,,Milford,DE,19963,,2019-10-08,45,45,Self-Employed,Cabinet Maker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE008EE08A22C4DDFA32,IND,,Watkins,Melinda,,,,1510 Montgomery Rd,,Wilmington,DE,19805,,2019-09-26,45,45,Red Clay consolidated School District,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1A487B25B8AA4A7F9E9,IND,,LePore,Paul,,,,5007 Andrews Ln,,Middletown,DE,19709,,2019-09-25,45,70,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7644E4B2C2424A3BB2E,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2019-09-25,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD7FE38ED734AA5A29,IND,,Lant,Vicki,,,,200 Dorsey Ln,,Milton,DE,19968,,2019-09-25,45,87,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC2ED4ADCD6146E980A,IND,,Hatjis,Christos,,,,993 Raven Cir,,Camden Wyoming,DE,19934,,2019-10-02,45,340,Bayhealth,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2922CB716CEC4B9F82D,IND,,Santos,June,,,,22502 Camp Arrowhead Rd,,Lewes,DE,19958,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACCD964D3BC0545EBA8E,IND,,Morris,Arnold,,,,336 Captain Davis Dr,,Camden Wyoming,DE,19934,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE134E85D8F714C9393A,IND,,Pugarelli,Victor,,,,608 Normans Ln,,Newark,DE,19711,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A284E85106A7143FCBFC,IND,,FARRELL,John,,,,2132 Gilles St,,Wilmington,DE,19805,,2019-10-01,45,80,New Castle County Government,911 DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AC1F821DCDE4DD6BA3,IND,,Hatjis,Christos,,,,993 Raven Cir,,Camden Wyoming,DE,19934,,2019-10-02,45,340,Bayhealth,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76C2F8197BDB403783A,IND,,Hayes,Marianne,,,,31165 W Ocean Dr,,Dagsboro,DE,19939,,2019-09-25,45,122,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3F4E4D91FF94259A7D,IND,,Purcell,Steven,,,,31221 Dogwood Acres Dr,,Dagsboro,DE,19939,,2019-09-25,45,87,Frankford Cabinet Shop,Finisher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC6A47A17894294963,IND,,Iaquinta,Louis,,,,29730 Colony Dr,,Dagsboro,DE,19939,,2019-09-24,45,45,Iko,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BB6D426E10E47C79A0,IND,,Mckee,Candace,,,,22 Emerson Dr,,Dover,DE,19901,,2019-09-24,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88E3B9E17618429CB56,IND,,MacLaren,Gary,,,,15 Ballad Dr,,Newark,DE,19702,,2019-12-31,45,235,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB6C7257DD4B4448F868,IND,,MacLaren,Gary,,,,15 Ballad Dr,,Newark,DE,19702,,2019-12-20,45,190,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A27397CF25E76475C9CA,IND,,Cohee,Carolyn,,,,2484 Thompsonville Rd,,Milford,DE,19963,,2019-09-24,45,185,State of DE/Capital School District,Teacher,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A981F89B9E92D4478AC9,IND,,Seyler,Lois,,,,2078 Andrews Lake Rd,,Felton,DE,19943,,2019-12-20,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB098CE1CA34042178BE,IND,,Folliard,Thomas,,,,36766 Hummingbird Way N,,Selbyville,DE,19975,,2019-12-20,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB20E089CE83749F8B21,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2019-09-24,45,307,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4115FE331124290AB6,IND,,Cooke,Vicky,,,,28150 Sloop Ave,,Long Neck,DE,19966,,2019-12-20,45,60,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD957E7589CFF4DE4949,IND,,Trincia,Richard,,,,Meadow Knoll Court,,Bear,DE,19701,,2019-12-20,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00AF9839B8984D5EA0A,IND,,Heffron,Edward,,,,2625 Crossgate Dr,,Wilmington,DE,19808,,2019-12-20,45,45,G4S,Management,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11F0EC3741044DA1B3B,IND,,Heald,Denise,,,,36307 Ridgeshore Ln,,Millville,DE,19967,,2019-09-24,45,70,Indian River School District,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B2AC30D4DAB4C0A9EE,IND,,Morris,Leslie,,,,1180 Dexter Corner Rd,,Townsend,DE,19734,,2019-09-24,45,45,PBF Refinery,Compliance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D4BF80D1950469AAEC,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2019-09-24,45,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4C636632F14499DA48,IND,,Disabella,Vincent,,,,432 New London Rd,,Newark,DE,19711,,2019-12-21,45,80,Premier Orthopaedic Associates of Sout,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD8E513FA6C2C40918C8,IND,,Purcell,Donna,,,,31221 Dogwood Acres Dr,,Dagsboro,DE,19939,,2019-09-24,45,87,Murray,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7F82DF473A94E73926,IND,,Bonzelet,Jesse,,,,4759 Barratts Chapel Rd,,Frederica,DE,19946,,2019-12-19,45,195,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9813D29E4EFC428EB93,IND,,Bates,Charles,,,,17225 Tobiah Way,,Milton,DE,19968,,2019-09-24,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82517B9CB367458AB3F,IND,,Hynes,Richard,,,,38724 Soft Beach Cir,,Selbyville,DE,19975,,2019-12-19,45,135,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A714E359E6AD543D78F7,IND,,Blatteau,Michael,,,,1109 Madrid St,,Townsend,DE,19734,,2019-09-24,45,45,Springleaf Financial,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCC8AB8BC497484B856,IND,,Abrams,Linda,,,,30476 Still Creek Cir,,Lewes,DE,19958,,2019-09-24,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1831DCC6C8E24D22979,IND,,Weatherford,Jennifer,,,,9 Sir James St,,Middletown,DE,19709,,2019-09-24,45,95,Appoquinimink School District,Teacher,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B8B7A1E8F6E431BAE5,IND,,Ayers,Ana,,,,3 Hollyberry Dr,,Georgetown,DE,19947,,2019-09-24,45,45,State of de,Senior Probation/Parole Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC77E189440B4BA2BAE,IND,,Diaz-Perez,Josefina,,,,40 Darien Rd,,Newark,DE,19711,,2019-09-26,45,45,Christiana Care Health System,Case Manager RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE7861F773DF04D4EA9D,IND,,Howard,Denton,,,,31 Whitehaven Way,,Lewes,DE,19958,,2019-09-26,45,137,Peppers.com,Warehouse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A772F874B301D47C4855,IND,,TurnerWetterau,R Billie,,,,Money Rd,,Townsend,DE,19734,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75711DC4745A4121822,IND,,garvin,verna w,,,,134 Capitol Trl,,Newark,DE,19711,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72C37DC001140CE97C,IND,,Pelino,Carmine,,,,20845 Woodlake Cir,,Millsboro,DE,19966,,2019-09-24,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A749138F540A34A45A79,IND,,Schroeder,Jill,,,,27 Withers Way,,Hockessin,DE,19707,,2019-09-26,45,45,Self-Employed,Esthetician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E807DAAFFF4E26A4E,IND,,Sopa,David,,,,26704 kings hwy,,Lewes,DE,19958,,2019-09-24,45,87,Self-Employed,Orthopedic Surgeon,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABC569264248D4A6DBC8,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A568ACA4CD9E3404481A,IND,,Fridell,Catherine,,,,11 E Stonewall Dr,,Middletown,DE,19709,,2019-09-26,45,45,UnitedHealthcare,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7610CFC7C16A4E029C2,IND,,Swiatek,A,,,,672 Masseys Church Rd,,Smyrna,DE,19977,,2019-09-24,45,95,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C05F174800F4DDD814,IND,,Garufi,Russell,,,,37795 New Rd,,Selbyville,DE,19975,,2019-09-24,45,87,AB&A,Builder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A765C5E28D8AE45B896A,IND,,Sammler,Thomas,,,,307 Derik Ct,,New Castle,DE,19720,,2019-09-26,45,45,Amring Pharmaceuticals,Marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25C5BECCB5424023927,IND,,Kempski,Maria,,,,30100 Regatta Bay Blvd,,Lewes,DE,19958,,2019-09-26,45,95,Fairville Management,Partner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E7974AE8F2A40EBA6B,IND,,Hickman,John,,,,38108 Yacht Basin Rd,,Ocean View,DE,19970,,2019-09-26,45,80,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E85B50C98D3418EA21,IND,,WILLEY,DAWN,,,,16598 Harbeson Rd,,Milton,DE,19968,,2019-09-26,45,95,BOB WILLEY & SONS,Safety Cord,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F1EC5D067FC4D88B37,IND,,Patrone,Aldo,,,,502 Waterford Rd,,Hockessin,DE,19707,,2019-09-26,45,45,JLL,Operating Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A330563E0207C4AE7A29,IND,,MInnigh,Patricia,,,,25345 Shelby Ct,,Millsboro,DE,19966,,2019-10-17,42,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D598D5E416F4AEAB91,IND,,Faulkner,Keith,,,,115 W Frazier St,,Smyrna,DE,19977,,2019-08-31,42,292,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4552A29A28B42FA875,IND,,Thornes,Bill and Carla,,,,6346 White Deer Rd,,Delmar,DE,19940,,2019-12-04,42,42,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F86E40AAAAF4A6E8F7,IND,,Monahan,Beverly,,,,107 Birchfield Dr,,Dover,DE,19904,,2019-09-14,42,193,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB57FCC805C7C4A10812,IND,,Trivits,Charlie,,,,11037 Coon Den Rd,,Greenwood,DE,19950,,2019-10-17,42,84,Self-Employed,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5C605F540A34E4B855,IND,,Lant,Vicki,,,,200 Dorsey Ln,,Milton,DE,19968,,2019-10-17,42,229,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE94F6319E4554D22890,IND,,Elmore,Cynthia,,,,200 Gardner Ave,,Georgetown,DE,19947,,2019-11-30,42,536,Giant,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF5120F7707A4720A43,IND,,Ahmed,Kamal,,,,23 W 40th St,,Wilmington,DE,19802,,2019-10-23,42,297,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E36DC017E6440DB9DA,IND,,Hayes,Marianne,,,,31165 W Ocean Dr,,Dagsboro,DE,19939,,2019-09-14,42,77,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5251BB7B64D240CBBFB,IND,,Robertson,Richard,,,,17289 Venables Dr,,Lewes,DE,19958,,2019-08-31,42,92,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD667526348E24385A7F,IND,,Panetski,Charles,,,,22 Addicks Ct,,Wilmington,DE,19808,,2019-09-17,42,42,Arthur Hall Insurance,Senior Account Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD78B8C63352049C4B46,IND,,Carroll,Donna,,,,14 Servan Ct,,Wilmington,DE,19805,,2019-11-30,42,291,Domino's Pizza,Pet Sitter,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
