linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B25FAF4CFB1724E04B17,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-25,50,,Earmarked Contribution From Jim Lathrop,,Earmarked Contribution From Jim Lathrop. transmitted by check/EFT,2020
SB23,C00694323,B5FF23417B89741D8975,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-24,50,,Earmarked Contribution From Douglas Shilling,,Earmarked Contribution From Douglas Shilling. transmitted by check/EFT,2020
SB23,C00694323,B8D2A91E41D9D4B64A75,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-03,50,,Earmarked Contribution From Jacalyn Westergard,,Earmarked Contribution From Jacalyn Westergard. transmitted by check/EFT,2020
SB23,C00694323,BF91AB360952E401AAB0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From John Lockhart,,Earmarked Contribution From John Lockhart. transmitted by check/EFT,2020
SB23,C00694323,B24444B87CDB540B894B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-01,50,,Earmarked Contribution From Robert Terry,,Earmarked Contribution From Robert Terry. transmitted by check/EFT,2020
SB23,C00694323,BD4B820F333BD4F919CD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-04,50,,Earmarked Contribution From M Kirkbride,,Earmarked Contribution From M Kirkbride. transmitted by check/EFT,2020
SB23,C00694323,BBCB7A73B1239471AA8D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-24,50,,Earmarked Contribution From Laura Ney,,Earmarked Contribution From Laura Ney. transmitted by check/EFT,2020
SB23,C00694323,B5743B7086C124DA68CF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-25,50,,Earmarked Contribution From Richard Gidre,,Earmarked Contribution From Richard Gidre. transmitted by check/EFT,2020
SB23,C00694323,BDA3B95918A744005A4B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-02,50,,Earmarked Contribution From James Gibson,,Earmarked Contribution From James Gibson. transmitted by check/EFT,2020
SB23,C00694323,B2773B95D978843E5B2B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From Irene Schulz,,Earmarked Contribution From Irene Schulz. transmitted by check/EFT,2020
SB23,C00694323,BF8E8E51B5C2E41E3ACA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From Linda Eckley,,Earmarked Contribution From Linda Eckley. transmitted by check/EFT,2020
SB23,C00694323,B4F92DEA943B1421CAF3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,50,,Earmarked Contribution From Jacqueline Wirszyla,,Earmarked Contribution From Jacqueline Wirszyla. transmitted by check/EFT,2020
SB23,C00694323,B195B089A419B482DB8E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-01,50,,Earmarked Contribution From Ruthi Walker,,Earmarked Contribution From Ruthi Walker. transmitted by check/EFT,2020
SB23,C00694323,B7CCF301B32AE48EBB90,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,50,,Earmarked Contribution From Marilyn Teeters,,Earmarked Contribution From Marilyn Teeters. transmitted by check/EFT,2020
SB23,C00694323,B0787DB5CA42943C3A41,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,50,,Earmarked Contribution From Carol Porac,,Earmarked Contribution From Carol Porac. transmitted by check/EFT,2020
SB23,C00694323,B6534241CF6A44895927,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,50,,Earmarked Contribution From William Bonifas,,Earmarked Contribution From William Bonifas. transmitted by check/EFT,2020
SB23,C00694323,BC7E6E08FBAA2497887F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-28,50,,Earmarked Contribution From Yaumara Perez,,Earmarked Contribution From Yaumara Perez. transmitted by check/EFT,2020
SB23,C00694323,B206370BC1A8D482EBD0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-21,50,,Earmarked Contribution From Lisa Blanchette,,Earmarked Contribution From Lisa Blanchette. transmitted by check/EFT,2020
SB28a,C00694323,B9B884D38C29A403AA29,IND,,Holt,LonNell,,,,16 Richards Dr,,Delaware,OH,430152214,2020-08-13,50,,Refund of Contribution,,,2020
SB23,C00694323,B6BE3FE53E0FE44BDB2D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-25,50,,Earmarked Contribution From David Richey,,Earmarked Contribution From David Richey. transmitted by check/EFT,2020
SB23,C00694323,B2D290EBACD1A4D12A7C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From David Baker,,Earmarked Contribution From David Baker. transmitted by check/EFT,2020
SB23,C00694323,B78180D8CE18E466384E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From Nancy Unrue,,Earmarked Contribution From Nancy Unrue. transmitted by check/EFT,2020
SB23,C00694323,B89828F52A22742B7958,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-09-24,50,,Earmarked Contribution From Christy Huffman,,Earmarked Contribution From Christy Huffman. transmitted by check/EFT,2020
SB23,C00694323,BAA2611F75EA149D586A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,50,,Earmarked Contribution From Carlos f Mendez,,Earmarked Contribution From Carlos f Mendez. transmitted by check/EFT,2020
SB23,C00694323,BA015F17727424B2D8BE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-02,50,,Earmarked Contribution From Yanfang Xu,,Earmarked Contribution From Yanfang Xu. transmitted by check/EFT,2020
SB23,C00694323,BF666017147244BD6982,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-18,50,,Earmarked Contribution From Douglas Gessford,,Earmarked Contribution From Douglas Gessford. transmitted by check/EFT,2020
SB28a,C00694323,BBB0A8D9581EC4496884,IND,,Faubel,Roger,,,,69 Duncan Dr,,Poland,OH,445141858,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BB4F01EEB8C4E4B359E0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-18,50,,Earmarked Contribution From marcus newton,,Earmarked Contribution From marcus newton. transmitted by check/EFT,2020
SB23,C00694323,B19E5B128BF9E4F8BBDE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,50,,Earmarked Contribution From Ed Stiften,,Earmarked Contribution From Ed Stiften. transmitted by check/EFT,2020
SB23,C00694323,BA02E2D8965DA48B08FF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,50,,Earmarked Contribution From Donna Dykes,,Earmarked Contribution From Donna Dykes. transmitted by check/EFT,2020
SB23,C00694323,B630E914304384478A19,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-29,50,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B2039D6A3F9944662A2B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,50,,Earmarked Contribution From Carlton Chang,,Earmarked Contribution From Carlton Chang. transmitted by check/EFT,2020
SB23,C00694323,BBA4C0C0DC5B543DEB8B,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-08-25,50,,Earmarked Contribution From Ray wasielewski,,Earmarked Contribution From Ray wasielewski. transmitted by check/EFT,2020
SB28a,C00694323,B00D26B499B384E13856,IND,,Faubel,Roger,,,,69 Duncan Dr,,Poland,OH,445141858,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,B3A0F81C111234ED2902,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-26,50,,Earmarked Contribution From Gary Lau,,Earmarked Contribution From Gary Lau. transmitted by check/EFT,2020
SB23,C00694323,BBD36DFED89B44FF0B57,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-03,50,,Earmarked Contribution From Renee Brockinton,,Earmarked Contribution From Renee Brockinton. transmitted by check/EFT,2020
SB23,C00694323,B6CB71296836B4CDD9DF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-20,50,,Earmarked Contribution From Brian Lee,,Earmarked Contribution From Brian Lee. transmitted by check/EFT,2020
SB23,C00694323,BF27B88271DAD483AB28,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-09,50,,Earmarked Contribution From Sandra Schmalz,,Earmarked Contribution From Sandra Schmalz. transmitted by check/EFT,2020
SB23,C00694323,BA88F1FD1408C40CBB69,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,50,,Earmarked Contribution From Jennifer Zurinsky,,Earmarked Contribution From Jennifer Zurinsky. transmitted by check/EFT,2020
SB23,C00694323,BFE45ECB4B6F94446A09,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-09-01,50,,Earmarked Contribution From Donna Rohrbacher,,Earmarked Contribution From Donna Rohrbacher. transmitted by check/EFT,2020
SB23,C00694323,BA0D8226233EF4F30B01,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-22,50,,Earmarked Contribution From Joseph Noto,,Earmarked Contribution From Joseph Noto. transmitted by check/EFT,2020
SB23,C00694323,B24AA013A045D454CB49,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-29,50,,Earmarked Contribution From Deborah Giger,,Earmarked Contribution From Deborah Giger. transmitted by check/EFT,2020
SB23,C00694323,B9BCD6DB61A6A4039B92,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-08,50,,Earmarked Contribution From Larry juranek,,Earmarked Contribution From Larry juranek. transmitted by check/EFT,2020
SB23,C00694323,B06C4AE551C8D4281AA6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-21,50,,Earmarked Contribution From Michael Mentler,,Earmarked Contribution From Michael Mentler. transmitted by check/EFT,2020
SB23,C00694323,B260CED1CDF7E45A9A3A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-03,50,,Earmarked Contribution From Michael Cigliano,,Earmarked Contribution From Michael Cigliano. transmitted by check/EFT,2020
SB23,C00694323,B45EC5062F8C34858B1A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,50,,Earmarked Contribution From Guy Bachar,,Earmarked Contribution From Guy Bachar. transmitted by check/EFT,2020
SB28a,C00694323,B650D3291FBB0468EA1F,IND,,Faubel,Roger,,,,69 Duncan Dr,,Poland,OH,445141858,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BB9138798F3FD4A669CA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-16,50,,Earmarked Contribution From Robert Bachelor,,Earmarked Contribution From Robert Bachelor. transmitted by check/EFT,2020
SB23,C00694323,B7C59D68EB68E4B8C864,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-01,50,,Earmarked Contribution From Charles Valaer,,Earmarked Contribution From Charles Valaer. transmitted by check/EFT,2020
SB23,C00694323,BE17D736E3A694937AB5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,50,,Earmarked Contribution From Stella A Trikouros,,Earmarked Contribution From Stella A Trikouros. transmitted by check/EFT,2020
SB23,C00694323,B3A53E4409EEA4AC784F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-27,50,,Earmarked Contribution From Adrian Stevens,,Earmarked Contribution From Adrian Stevens. transmitted by check/EFT,2020
SB23,C00694323,B69CE6AB7E223431D9B6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-22,50,,Earmarked Contribution From Norman A Knights,,Earmarked Contribution From Norman A Knights. transmitted by check/EFT,2020
SB23,C00694323,BCC945A6C3AA64B79BC0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-24,50,,Earmarked Contribution From Jorge Caballero,,Earmarked Contribution From Jorge Caballero. transmitted by check/EFT,2020
SB23,C00694323,B669E0E45DDC44EC0A69,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-16,50,,Earmarked Contribution From Veronica Perkins,,Earmarked Contribution From Veronica Perkins. transmitted by check/EFT,2020
SB23,C00694323,B0A360C9AFB0946EBBEC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-03,50,,Earmarked Contribution From Mary Cole,,Earmarked Contribution From Mary Cole. transmitted by check/EFT,2020
SB23,C00694323,BF10A84E8389E4A54856,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-01,50,,Earmarked Contribution From Billie Hulke,,Earmarked Contribution From Billie Hulke. transmitted by check/EFT,2020
SB23,C00694323,B225AE10827B246A8B19,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-17,50,,Earmarked Contribution From Clyde Pruitt,,Earmarked Contribution From Clyde Pruitt. transmitted by check/EFT,2020
SB23,C00694323,B99F6955BE6B24BB6A02,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From Mike Joseph,,Earmarked Contribution From Mike Joseph. transmitted by check/EFT,2020
SB23,C00694323,B649EE85344B44B0DA6E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-08,50,,Earmarked Contribution From gary greenfield,,Earmarked Contribution From gary greenfield. transmitted by check/EFT,2020
SB23,C00694323,B9F2D890C51554C46A7E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-04,50,,Earmarked Contribution From DANA STEWART,,Earmarked Contribution From DANA STEWART. transmitted by check/EFT,2020
SB23,C00694323,BD6C065D4378D4FDD81D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,50,,Earmarked Contribution From Brian Fisher,,Earmarked Contribution From Brian Fisher. transmitted by check/EFT,2020
SB23,C00694323,B1FDB8F75D70F4FD9AE8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-28,50,,Earmarked Contribution From John Kuchinski,,Earmarked Contribution From John Kuchinski. transmitted by check/EFT,2020
SB23,C00694323,B163DAD8F5864438E86C,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-08-28,50,,Earmarked Contribution From JG Eichelberger,,Earmarked Contribution From JG Eichelberger. transmitted by check/EFT,2020
SB23,C00694323,B633887F6039A4493819,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-03,50,,Earmarked Contribution From Pamela Bryan,,Earmarked Contribution From Pamela Bryan. transmitted by check/EFT,2020
SB23,C00694323,B2773B95D978843E5B2B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From Irene Schulz,,Earmarked Contribution From Irene Schulz. transmitted by check/EFT,2020
SB23,C00694323,BEE02B65185144BB5941,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From Cathy Rydberg,,Earmarked Contribution From Cathy Rydberg. transmitted by check/EFT,2020
SB23,C00694323,B1C1A1F80ACAC4952807,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-15,50,,Earmarked Contribution From Joseph Arcaro,,Earmarked Contribution From Joseph Arcaro. transmitted by check/EFT,2020
SB23,C00694323,B2C96F9C8FE834C51A4A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-16,50,,Earmarked Contribution From Debra Crosson,,Earmarked Contribution From Debra Crosson. transmitted by check/EFT,2020
SB23,C00694323,B2926969C77074ACA953,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-25,50,,Earmarked Contribution From Rhonda Nellessen,,Earmarked Contribution From Rhonda Nellessen. transmitted by check/EFT,2020
SB23,C00694323,BC9A6272C366A4BC09BE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-21,50,,Earmarked Contribution From Jonathan Sriro,,Earmarked Contribution From Jonathan Sriro. transmitted by check/EFT,2020
SB23,C00694323,BB950A9851BDA45919B2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-10,50,,Earmarked Contribution From Carla Branton,,Earmarked Contribution From Carla Branton. transmitted by check/EFT,2020
SB28a,C00694323,BCEF92B2C2A6840A9AF6,IND,,Faubel,Roger,,,,69 Duncan Dr,,Poland,OH,445141858,2020-09-19,50,,Refund of Contribution,,,2020
SB23,C00694323,BD0BF03E540A8491D9B4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,50,,Earmarked Contribution From Jeanne Pletcher,,Earmarked Contribution From Jeanne Pletcher. transmitted by check/EFT,2020
SB23,C00694323,BF952EFCE6D7244B3AA8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-24,50,,Earmarked Contribution From Rich Carnes,,Earmarked Contribution From Rich Carnes. transmitted by check/EFT,2020
SB23,C00694323,BC0BACFC0D98D459AA0E,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-02,50,,Earmarked Contribution From Jose Corleto,,Earmarked Contribution From Jose Corleto. transmitted by check/EFT,2020
SB23,C00694323,B436FECD5E84942EDBA0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-30,50,,Earmarked Contribution From Nancy Nichols,,Earmarked Contribution From Nancy Nichols. transmitted by check/EFT,2020
SB23,C00694323,BFCD8DE4A93D74A9EBB6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-22,50,,Earmarked Contribution From Elsie Thatcher,,Earmarked Contribution From Elsie Thatcher. transmitted by check/EFT,2020
SB23,C00694323,B2ACA93976FCE4A1ABC3,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-19,50,,Earmarked Contribution From Frank Callace,,Earmarked Contribution From Frank Callace. transmitted by check/EFT,2020
SB23,C00694323,B2623759219C54E5AB19,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-14,50,,Earmarked Contribution From Christine Loehr,,Earmarked Contribution From Christine Loehr. transmitted by check/EFT,2020
SB23,C00694323,B2BB41F2E65F541CE8CE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,50,,Earmarked Contribution From G Craig Kiser,,Earmarked Contribution From G Craig Kiser. transmitted by check/EFT,2020
SB23,C00694323,B9B9F1A4BF3F14306B26,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-28,50,,Earmarked Contribution From Robert Bergstrom,,Earmarked Contribution From Robert Bergstrom. transmitted by check/EFT,2020
SB23,C00694323,BB1DB79C1702E486EA7D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From Betty Burback,,Earmarked Contribution From Betty Burback. transmitted by check/EFT,2020
SB23,C00694323,BB66265D17751441E94A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-19,50,,Earmarked Contribution From jeanette ardeneaux,,Earmarked Contribution From jeanette ardeneaux. transmitted by check/EFT,2020
SB23,C00694323,BB84489A4F23340D28FA,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-25,50,,"Earmarked Contribution From George Tracy, Jr",,"Earmarked Contribution From George Tracy, Jr. transmitted by check/EFT",2020
SB23,C00694323,B1C21F3102AF748D1B2C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-02,50,,Earmarked Contribution From Perry Jacobson,,Earmarked Contribution From Perry Jacobson. transmitted by check/EFT,2020
SB23,C00694323,BAC5C46629F754B9E898,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-09,50,,Earmarked Contribution From Matthew Trotter,,Earmarked Contribution From Matthew Trotter. transmitted by check/EFT,2020
SB23,C00694323,B74BB2B6FFB364BFEB0D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-29,50,,Earmarked Contribution From Josephine Muriella,,Earmarked Contribution From Josephine Muriella. transmitted by check/EFT,2020
SB23,C00694323,BB401AF35A3B84DE692D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From Vann Mcelroy,,Earmarked Contribution From Vann Mcelroy. transmitted by check/EFT,2020
SB23,C00694323,BB12C1E6E40A94725BCD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-09-26,50,,Earmarked Contribution From William E Long,,Earmarked Contribution From William E Long. transmitted by check/EFT,2020
SB23,C00694323,BC67DCA6046224044AEE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-31,50,,Earmarked Contribution From GARY MILLER,,Earmarked Contribution From GARY MILLER. transmitted by check/EFT,2020
SB23,C00694323,B8EA98239411944EFA13,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-09-14,50,,Earmarked Contribution From Reggie Potts,,Earmarked Contribution From Reggie Potts. transmitted by check/EFT,2020
SB23,C00694323,BC1B3728A620F4846A3C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-21,50,,Earmarked Contribution From John Kuhns,,Earmarked Contribution From John Kuhns. transmitted by check/EFT,2020
SB23,C00694323,B864F69969B2B48759E6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-24,50,,Earmarked Contribution From Susan Solon,,Earmarked Contribution From Susan Solon. transmitted by check/EFT,2020
SB23,C00694323,B532B7CDCE745498DB72,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-14,50,,Earmarked Contribution From Karen Dona,,Earmarked Contribution From Karen Dona. transmitted by check/EFT,2020
SB23,C00694323,B4DAD007E635A41FE8ED,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-10,50,,Earmarked Contribution From Lawrence Sims,,Earmarked Contribution From Lawrence Sims. transmitted by check/EFT,2020
SB23,C00694323,BA8680A43F3B84359A2F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-27,50,,Earmarked Contribution From Bessie Beltramo,,Earmarked Contribution From Bessie Beltramo. transmitted by check/EFT,2020
SB23,C00694323,BDA7FC245EF0F4AE79E5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-28,50,,Earmarked Contribution From Edward Hodnicki,,Earmarked Contribution From Edward Hodnicki. transmitted by check/EFT,2020
SB23,C00694323,BD39EFDBD8CEB43D4871,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-22,50,,Earmarked Contribution From Pj Noe,,Earmarked Contribution From Pj Noe. transmitted by check/EFT,2020
SB23,C00694323,BE95A663283984555B5D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-12,50,,Earmarked Contribution From Richard Cooley,,Earmarked Contribution From Richard Cooley. transmitted by check/EFT,2020
SB23,C00694323,BFC0BEA77E7494A1C94D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-30,50,,Earmarked Contribution From Fred Cornwall,,Earmarked Contribution From Fred Cornwall. transmitted by check/EFT,2020
SB23,C00694323,B3104469E9639480498B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-09,50,,Earmarked Contribution From Jo Ann Puombino,,Earmarked Contribution From Jo Ann Puombino. transmitted by check/EFT,2020
SB23,C00694323,B09E1E03D7D08436C9D2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-07-19,50,,Earmarked Contribution From Stephen Mckeon,,Earmarked Contribution From Stephen Mckeon. transmitted by check/EFT,2020
SB23,C00694323,B2A5EEC62676547EB994,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-08-31,50,,Earmarked Contribution From Mark Kotulich,,Earmarked Contribution From Mark Kotulich. transmitted by check/EFT,2020
