linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B37A31667191F4086AB8,IND,,Thompson,Rose,,,,2301 Creston Mdw,,Greenfield,IN,461402784,2020-09-14,25,,Refund of Contribution,,,2020
SB23,C00694323,B5190F228891546FBBC1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-07,25,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB28a,C00694323,BCBFFE8F44D384BE9892,IND,,Vandenberg,Jessie,,,,5955 Peregrine Blvd,,Indianapolis,IN,462281513,2020-07-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B42265966467248849E0,IND,,Vandenberg,Jessie,,,,5955 Peregrine Blvd,,Indianapolis,IN,462281513,2020-07-05,25,,Refund of Contribution,,,2020
SB23,C00694323,BE6C2A5F3D45E44A0B28,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-07,25,,Earmarked Contribution From Jim Hindy,,Earmarked Contribution From Jim Hindy. transmitted by check/EFT,2020
SB23,C00694323,B0AB227EF94924882AF6,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-08-18,25,,Earmarked Contribution From Lois Geslao,,Earmarked Contribution From Lois Geslao. transmitted by check/EFT,2020
SB23,C00694323,B6F615B0FC9614F5D876,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-05,25,,Earmarked Contribution From Scott Salyer,,Earmarked Contribution From Scott Salyer. transmitted by check/EFT,2020
SB23,C00694323,BCF5D5716399B4376B88,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-24,25,,Earmarked Contribution From Hong Vo,,Earmarked Contribution From Hong Vo. transmitted by check/EFT,2020
SB23,C00694323,B4446C06FD7FF4806ADC,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2020-07-28,25,,Earmarked Contribution From Jason Lollar,,Earmarked Contribution From Jason Lollar. transmitted by check/EFT,2020
SB23,C00694323,BF11E172B312844A098E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-20,25,,Earmarked Contribution From Jon Nicoon,,Earmarked Contribution From Jon Nicoon. transmitted by check/EFT,2020
SB23,C00694323,B13142D1D57EF412589D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-26,25,,Earmarked Contribution From Jo Quintiliano,,Earmarked Contribution From Jo Quintiliano. transmitted by check/EFT,2020
SB23,C00694323,B9F5EABA53C804A46903,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-09,25,,Earmarked Contribution From Carolyn Welton,,Earmarked Contribution From Carolyn Welton. transmitted by check/EFT,2020
SB23,C00694323,BDC76410F45BD46BAB85,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-14,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2020
SB28a,C00694323,BB33B680F0D6F4AD79BF,IND,,Bowling,Ron,,,,250 E Harrison St,,Martinsville,IN,461511510,2020-09-10,25,,Refund of Contribution,,,2020
SB23,C00694323,B6895786B163E4A08ADB,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-31,25,,Earmarked Contribution From Ken BOHDE,,Earmarked Contribution From Ken BOHDE. transmitted by check/EFT,2020
SB28a,C00694323,BDFC4A58B1A1540A09B9,IND,,Bowling,Ron,,,,250 E Harrison St,,Martinsville,IN,461511510,2020-09-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A8FF78025134F77974,IND,,Bowling,Ron,,,,250 E Harrison St,,Martinsville,IN,461511510,2020-09-10,25,,Refund of Contribution,,,2020
SB23,C00694323,BE273239108D74F62A0B,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-20,25,,Earmarked Contribution From ronald newman,,Earmarked Contribution From ronald newman. transmitted by check/EFT,2020
SB23,C00694323,B73B0ED1F910749E1870,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-05,25,,Earmarked Contribution From Karen Jackson,,Earmarked Contribution From Karen Jackson. transmitted by check/EFT,2020
SB23,C00694323,B9D2B4DD7A4D9434B810,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-17,25,,Earmarked Contribution From Leslie McEwan,,Earmarked Contribution From Leslie McEwan. transmitted by check/EFT,2020
SB23,C00694323,B198B77C5A8A14F808C7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-04,25,,Earmarked Contribution From Mike Lacy,,Earmarked Contribution From Mike Lacy. transmitted by check/EFT,2020
SB23,C00694323,B98E3D630A44947FB95A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-08-26,25,,Earmarked Contribution From Beatrice K Walden,,Earmarked Contribution From Beatrice K Walden. transmitted by check/EFT,2020
SB23,C00694323,B374B79B62534441F80A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-25,25,,Earmarked Contribution From Thomas Wheeler,,Earmarked Contribution From Thomas Wheeler. transmitted by check/EFT,2020
SB23,C00694323,BFAD30D29F6984C95976,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-11,25,,Earmarked Contribution From Dan SUTHERLAND,,Earmarked Contribution From Dan SUTHERLAND. transmitted by check/EFT,2020
SB28a,C00694323,BD325A242A0F24D6D9EF,IND,,Thompson,Rose,,,,2301 Creston Mdw,,Greenfield,IN,461402784,2020-09-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B37A31667191F4086AB8,IND,,Thompson,Rose,,,,2301 Creston Mdw,,Greenfield,IN,461402784,2020-09-14,25,,Refund of Contribution,,,2020
SB23,C00694323,BCDEE3C24476A4460871,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Christopher Bergheimer,,Earmarked Contribution From Christopher Bergheimer. transmitted by check/EFT,2020
SB23,C00694323,B4AFDFDC43C544200828,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Larry Danger,,Earmarked Contribution From Larry Danger. transmitted by check/EFT,2020
SB23,C00694323,BE11BBB1278A94DACB0B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-31,25,,Earmarked Contribution From Urban Haslinger,,Earmarked Contribution From Urban Haslinger. transmitted by check/EFT,2020
SB23,C00694323,BF0FFAF0432C34B398BD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-24,25,,Earmarked Contribution From Charles Fox,,Earmarked Contribution From Charles Fox. transmitted by check/EFT,2020
SB23,C00694323,B969198A9494B4DD5B0F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-26,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB28a,C00694323,B4A23D95BF4E541DA85E,IND,,Blind,Ann,,,,151 E City Center Dr,,Carmel,IN,460323326,2020-09-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BD96969E498AC4D8B83A,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-08-09,25,,Earmarked Contribution From Margaret Washburn,,Earmarked Contribution From Margaret Washburn. transmitted by check/EFT,2020
SB23,C00694323,B3903D510B9234E43942,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-09,25,,Earmarked Contribution From Robert Baker,,Earmarked Contribution From Robert Baker. transmitted by check/EFT,2020
SB23,C00694323,B5A4CCE9BFDFE4010A0B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-07-15,25,,Earmarked Contribution From Jeanne Guymon,,Earmarked Contribution From Jeanne Guymon. transmitted by check/EFT,2020
SB23,C00694323,B12A8CD14A0754A7695F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From William Pawlowski,,Earmarked Contribution From William Pawlowski. transmitted by check/EFT,2020
SB23,C00694323,B1F2F4346DB094413A89,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-21,25,,Earmarked Contribution From Steven Barcus,,Earmarked Contribution From Steven Barcus. transmitted by check/EFT,2020
SB23,C00694323,BF5EE9A167A634475842,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-08-27,25,,Earmarked Contribution From George Oliver,,Earmarked Contribution From George Oliver. transmitted by check/EFT,2020
SB23,C00694323,BB5401E87411B4EB5A6F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-15,25,,Earmarked Contribution From Sandra Ewing,,Earmarked Contribution From Sandra Ewing. transmitted by check/EFT,2020
SB23,C00694323,B5B908C2DFA224ED08B2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Beverly Little,,Earmarked Contribution From Beverly Little. transmitted by check/EFT,2020
SB23,C00694323,BF11E172B312844A098E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-20,25,,Earmarked Contribution From Jon Nicoon,,Earmarked Contribution From Jon Nicoon. transmitted by check/EFT,2020
SB23,C00694323,BC6674D2F6A754BAA80B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,25,,Earmarked Contribution From Teresa Blythe,,Earmarked Contribution From Teresa Blythe. transmitted by check/EFT,2020
SB23,C00694323,BA8729304F9A54C6096B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-21,25,,Earmarked Contribution From Michael Dyckman,,Earmarked Contribution From Michael Dyckman. transmitted by check/EFT,2020
SB23,C00694323,BD06B61F3D4464256AFC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From John Maher,,Earmarked Contribution From John Maher. transmitted by check/EFT,2020
SB23,C00694323,BA821175A35804CB587F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-08,25,,Earmarked Contribution From Linda Ciancia,,Earmarked Contribution From Linda Ciancia. transmitted by check/EFT,2020
SB23,C00694323,BB023886E67EC4179BBC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-17,25,,Earmarked Contribution From William Ellis,,Earmarked Contribution From William Ellis. transmitted by check/EFT,2020
SB23,C00694323,B8D23A89DC74F4DF2B77,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-09-24,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B38D9771FA0514B0986E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-09,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B83BE8649F03F438AB87,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,BDB736936D6F541B7B2D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,25,,Earmarked Contribution From Valerie Talmage,,Earmarked Contribution From Valerie Talmage. transmitted by check/EFT,2020
SB23,C00694323,B10E6B3C22E2C499ABA1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-10,25,,Earmarked Contribution From Vivian Gallagher,,Earmarked Contribution From Vivian Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B10E6B3C22E2C499ABA1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-10,25,,Earmarked Contribution From Vivian Gallagher,,Earmarked Contribution From Vivian Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B0573205F8AB247EA921,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-07,25,,Earmarked Contribution From Evelyn Lutin,,Earmarked Contribution From Evelyn Lutin. transmitted by check/EFT,2020
SB23,C00694323,BB6E1135FCFBF432BB8B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-19,25,,Earmarked Contribution From Charles Guzzo,,Earmarked Contribution From Charles Guzzo. transmitted by check/EFT,2020
SB23,C00694323,B8D465CDC1C384B34B64,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Joseph Ocampo,,Earmarked Contribution From Joseph Ocampo. transmitted by check/EFT,2020
SB23,C00694323,BB9E6D548832F43FEA21,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Caroline Prickett,,Earmarked Contribution From Caroline Prickett. transmitted by check/EFT,2020
SB23,C00694323,B987E0097211D4F9693D,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-08,25,,Earmarked Contribution From Don Kelly,,Earmarked Contribution From Don Kelly. transmitted by check/EFT,2020
SB23,C00694323,B982D1D1285B04E6DBC4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Yolanda Flores,,Earmarked Contribution From Yolanda Flores. transmitted by check/EFT,2020
SB23,C00694323,B5CFC859AFBD6469888F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-15,25,,Earmarked Contribution From Leonard Vogt,,Earmarked Contribution From Leonard Vogt. transmitted by check/EFT,2020
SB23,C00694323,BCF892708F97A42C5A5A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-21,25,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2020
SB23,C00694323,BF71A910D27FE47C3A1E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-07-29,25,,Earmarked Contribution From Estella Tavares,,Earmarked Contribution From Estella Tavares. transmitted by check/EFT,2020
SB23,C00694323,BADE71A0768DB45FD959,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-28,25,,Earmarked Contribution From Linda L Morrison,,Earmarked Contribution From Linda L Morrison. transmitted by check/EFT,2020
SB23,C00694323,BE1BE1A2BC64B41FE916,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Deborah Frey,,Earmarked Contribution From Deborah Frey. transmitted by check/EFT,2020
SB23,C00694323,B1AD2A61EA4A94F6A954,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-30,25,,Earmarked Contribution From Joyce Jones,,Earmarked Contribution From Joyce Jones. transmitted by check/EFT,2020
SB23,C00694323,B4822E64777804689821,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-08,25,,Earmarked Contribution From Jeff Byrne,,Earmarked Contribution From Jeff Byrne. transmitted by check/EFT,2020
SB23,C00694323,B42A9DE9E8E714E2C9F2,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-24,25,,Earmarked Contribution From Jim Ciccarelli,,Earmarked Contribution From Jim Ciccarelli. transmitted by check/EFT,2020
SB23,C00694323,B67020D4BC0E246C3838,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-08-31,25,,Earmarked Contribution From Ronald Williams,,Earmarked Contribution From Ronald Williams. transmitted by check/EFT,2020
SB23,C00694323,B3E17F703CD0E4613B7A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-07-30,25,,Earmarked Contribution From Mildred Gleason,,Earmarked Contribution From Mildred Gleason. transmitted by check/EFT,2020
SB23,C00694323,BF42BA03E93D24B1C84E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-24,25,,Earmarked Contribution From Rachael Pannone,,Earmarked Contribution From Rachael Pannone. transmitted by check/EFT,2020
SB23,C00694323,B040B22726085444E831,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-13,25,,Earmarked Contribution From Tyleen Eckhart,,Earmarked Contribution From Tyleen Eckhart. transmitted by check/EFT,2020
SB23,C00694323,B3B7C8E5DB78B48A4A05,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-30,25,,Earmarked Contribution From Christina Reynolds,,Earmarked Contribution From Christina Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BF19D74ED2A814C77AE5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-16,25,,Earmarked Contribution From Manuel Garcia,,Earmarked Contribution From Manuel Garcia. transmitted by check/EFT,2020
SB23,C00694323,BB0D8681D42AA49FA87F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-03,25,,Earmarked Contribution From Harriet McCallister,,Earmarked Contribution From Harriet McCallister. transmitted by check/EFT,2020
SB28a,C00694323,BCBFFE8F44D384BE9892,IND,,Vandenberg,Jessie,,,,5955 Peregrine Blvd,,Indianapolis,IN,462281513,2020-07-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B73B0ED1F910749E1870,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-05,25,,Earmarked Contribution From Karen Jackson,,Earmarked Contribution From Karen Jackson. transmitted by check/EFT,2020
SB23,C00694323,B64F7159B59D048D6AFD,CCM,FRIENDS OF SUSAN MARIE SMITH,,,,,,973 N SHADELAND AVE,#129,INDIANAPOLIS,IN,46219,2020-09-13,25,,Earmarked Contribution From David Wilde,,Earmarked Contribution From David Wilde. transmitted by check/EFT,2020
SB28a,C00694323,B42265966467248849E0,IND,,Vandenberg,Jessie,,,,5955 Peregrine Blvd,,Indianapolis,IN,462281513,2020-07-05,25,,Refund of Contribution,,,2020
SB23,C00694323,B1C79082E5BF04D27A35,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-03,25,,Earmarked Contribution From Sammy E Peck,,Earmarked Contribution From Sammy E Peck. transmitted by check/EFT,2020
SB23,C00694323,BE1F012E6B6F34BEC864,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-14,25,,Earmarked Contribution From Eileen Tate,,Earmarked Contribution From Eileen Tate. transmitted by check/EFT,2020
SB23,C00694323,B7B85BB8CF8BA4B72BCA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-02,25,,Earmarked Contribution From Luther Williams,,Earmarked Contribution From Luther Williams. transmitted by check/EFT,2020
SB23,C00694323,BE287FB2FAF064B14BC6,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-16,25,,Earmarked Contribution From Patrick Vaccaro,,Earmarked Contribution From Patrick Vaccaro. transmitted by check/EFT,2020
SB23,C00694323,B33E7287A21A646F09BA,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-09-04,25,,Earmarked Contribution From DAVID Sharp,,Earmarked Contribution From DAVID Sharp. transmitted by check/EFT,2020
SB23,C00694323,B2B6D3DFEDCEE424485F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-07,25,,Earmarked Contribution From William Hayes,,Earmarked Contribution From William Hayes. transmitted by check/EFT,2020
SB23,C00694323,BD10FEA23241D4DD1996,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-26,25,,Earmarked Contribution From cheri holt Holt,,Earmarked Contribution From cheri holt Holt. transmitted by check/EFT,2020
SB23,C00694323,B5CFC859AFBD6469888F,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-09-15,25,,Earmarked Contribution From Leonard Vogt,,Earmarked Contribution From Leonard Vogt. transmitted by check/EFT,2020
SB28a,C00694323,B75854664725D4601AEC,IND,,Young,Joyce,,,,10934 Geist Woods North Dr,,Indianapolis,IN,462569637,2020-09-06,25,,Refund of Contribution,,,2020
SB23,C00694323,BBD58E1FCE9E9420CAE9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-20,25,,Earmarked Contribution From Christine Kiker,,Earmarked Contribution From Christine Kiker. transmitted by check/EFT,2020
SB23,C00694323,B5E87DB9C7AEA46DFA75,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-08-27,25,,Earmarked Contribution From Eric Edwards,,Earmarked Contribution From Eric Edwards. transmitted by check/EFT,2020
SB23,C00694323,B918832800F664D5DA09,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-22,25,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B510EDEE0343D4ECC8A1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-02,25,,Earmarked Contribution From Frank Rothschild,,Earmarked Contribution From Frank Rothschild. transmitted by check/EFT,2020
SB23,C00694323,BCE550DFEC6664BED9D2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-16,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB28a,C00694323,B5F426D1BEFEE46FBA80,IND,,matthews,Richard,,,,924 Royal Dublin Ln,,Dyer,IN,463111277,2020-07-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3693C1688ADA4629804,IND,,McJunkin,Sandra,,,,1 Huntington Way,,Lafayette,IN,479058548,2020-09-23,25,,Refund of Contribution,,,2020
SB23,C00694323,B0FB34756C6864958BB1,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-09-15,25,,Earmarked Contribution From Bob Adams,,Earmarked Contribution From Bob Adams. transmitted by check/EFT,2020
SB23,C00694323,B2E4A4428533847CBB51,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-27,25,,Earmarked Contribution From James R Leonard,,Earmarked Contribution From James R Leonard. transmitted by check/EFT,2020
SB28a,C00694323,B22B50361A6544B2F867,IND,,matthews,Richard,,,,924 Royal Dublin Ln,,Dyer,IN,463111277,2020-07-10,25,,Refund of Contribution,,,2020
SB23,C00694323,B4EF2A6049CF64FD49FC,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-09-01,25,,Earmarked Contribution From James Moye,,Earmarked Contribution From James Moye. transmitted by check/EFT,2020
SB28a,C00694323,BA2B13297E9694B21BAB,IND,,Long,Tony,,,,534 Bayshore Dr,,Kokomo,IN,469018138,2020-07-27,25,,Refund of Contribution,,,2020
SB23,C00694323,B033A311F66D44EF8AB0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-07-04,25,,Earmarked Contribution From Elda Garza,,Earmarked Contribution From Elda Garza. transmitted by check/EFT,2020
SB28a,C00694323,BEAEF3B17CC6840F1A76,IND,,matthews,Richard,,,,924 Royal Dublin Ln,,Dyer,IN,463111277,2020-07-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A23D95BF4E541DA85E,IND,,Blind,Ann,,,,151 E City Center Dr,,Carmel,IN,460323326,2020-09-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1191406521074B1CABA,IND,,Laubheimer,Don,,,,7914 Gold Brook Dr,,Indianapolis,IN,462377308,2020-09-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C567886FBFA4FEF8AA,IND,,Laubheimer,Don,,,,7914 Gold Brook Dr,,Indianapolis,IN,462377308,2020-09-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BD7FD806FCB804371949,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-08-04,25,,Earmarked Contribution From Barbara Knapp,,Earmarked Contribution From Barbara Knapp. transmitted by check/EFT,2020
SB23,C00694323,BD11EB75EE1934A6191F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-09-04,25,,Earmarked Contribution From Barbara Knapp,,Earmarked Contribution From Barbara Knapp. transmitted by check/EFT,2020
SB23,C00694323,B0217C734E0A94784B9A,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2020-08-25,25,,Earmarked Contribution From Jerry Lewis,,Earmarked Contribution From Jerry Lewis. transmitted by check/EFT,2020
