linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2E2E6EA5FAC44D65891,IND,,Parker,James,,,,43 White St,,Belmont,MA,02478,,2022-10-05,45,5545.97,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C4439C789E3460982F,IND,,Casey,Deborah,,,,40 Mandalay Rd,,Lee,MA,01238,,2022-10-06,45,410,TAPESTRY,SALES ASSOCIATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A231F4352226544A6B8F,IND,,Mitra,Prasanta,,,,9 Old Farm Rd,,Milton,MA,02186,,2022-10-02,45,756.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A0EF8F46A4D40CBAA7,IND,,Reed,Ted,,,,10 Quarry St,,Gloucester,MA,01930,,2022-10-05,45,880,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D2223209A7D40609CA,IND,,GRISHKAN,VICTOR,,,,160 Cottage St,,Norwood,MA,02062,,2022-10-05,45,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A15391B820EEC45CBBCC,IND,,Champagne,Colleen,,,,PO Box 217,,South Lancaster,MA,01561,,2022-10-02,45,1185,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A174A2CCEEACD4F1A9FD,IND,,Buckley,Dan,,,,39 Coral Ave,,Winthrop,MA,02152,,2022-10-03,45,530,ITW,TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A19F5D8519A4383802,IND,,Moy,Edwin,,,,783 Washington St,,Brookline,MA,02446,,2022-10-04,45,180,KIDDE FENWAL,QUALITY ASSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A22EC5DDD99744A62AC8,IND,,Murray,Irene,,,,578 Baldwinville Rd,,Baldwinville,MA,01436,,2022-10-01,45,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21ED510C55EF4E2BBD3,IND,,Doug,Ela,,,,27 Smith St,Lot 26,Norton,MA,02766,,2022-10-05,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B064151B98D4336919,IND,,shallow,ken,,,,27 Blanche St,,Dorchester,MA,02122,,2022-10-06,45,450,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2104E92557E44D629BD,IND,,E,Larry,,,,PO Box 467,,North Attleboro,MA,02761,,2022-10-04,45,439,RETIRED,LAND SURVEYOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1D6E806F0C26462E852,IND,,Stasz,Edward,,,,27 Bigelow St,,Fall River,MA,02720,,2022-10-02,45,980.22,LOCAL 3,MASON,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04B21201CCC44F42B11,IND,,Jenkins,Mary,,,,22 Sunset Rd,,Scituate,MA,02066,,2022-10-02,45,815,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47037046AE7A475C89D,IND,,Duran,Michael,,,,7 Socrates Way,,Winchester,MA,01890,,2022-10-03,45,505,I-PLANT,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A431CC93F472F46FFA82,IND,,heath,fatima,,,,34 Salem End Rd,,Framingham,MA,01702,,2022-10-06,45,188,fatima heath,NANNY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A569E7FCBAA1A4348B2B,IND,,OSullivan,Paul,,,,600 Summer St,Apt 3,Duxbury,MA,02332,,2022-10-04,45,90,Sullivan Brothers Nissan,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A531580E7E41D4320975,IND,,Forbes,John,,,,11 Oak St,,Shrewsbury,MA,01545,,2022-10-04,45,2150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA969819D03A84D56820,IND,,Arana,John,,,,97 Elm St,,Andover,MA,01810,,2022-10-17,44.55,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99DA1B018B9E4ECD8E6,IND,,Ouyang,Jin,,,,3 Sarah Jane Ct,,Acton,MA,01720,,2022-10-15,44.55,3850,SELF-EMPLOYED,RE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF34C8881053041A9947,IND,,Gilligan,edward,,,,17 Laurel Ln,,Groton,MA,01450,,2022-10-05,44.55,1220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F3486DBB3414CE8A64,IND,,Pasquale,Gabriel,,,,910 Broadway,# R,Saugus,MA,01906,,2022-10-08,44.55,4063,EASTERN METAL IND,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC372A6C2B5844668B2D,IND,,McManus,Michael,,,,19 Crockers Ln,,West Roxbury,MA,02132,,2022-10-10,44.55,7126,CITY OF BOSTON,FIREFIGHTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF02A21A61A341158F8,IND,,Wages,David,,,,31 Pinecone Ln,,Southborough,MA,01772,,2022-10-07,44.55,1575,Deln3 Consulting LLC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5360345AAB14805AFA,IND,,Brookfield,Donald,,,,55 Pokanoket Ln,,Marshfield,MA,02050,,2022-10-12,44.55,520,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3535D3855AAC4AF99B0,IND,,Bellabarba,Harry,,,,80 Lakeshore Dr,,Ashburnham,MA,01430,,2022-10-05,44.55,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC95A26C750B414098C,IND,,Beaulieu,Wayne,,,,PO Box 153,,Chicopee,MA,01014,,2022-10-07,44.1,295,RETIRED,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76B4DE76A5F04BCB954,IND,,McManus,Michael,,,,19 Crockers Ln,,West Roxbury,MA,02132,,2022-10-08,43,6780,CITY OF BOSTON,FIREFIGHTER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAFEF6E15971A48AE981,IND,,McManus,Michael,,,,19 Crockers Ln,,West Roxbury,MA,02132,,2022-10-12,42,7660.35,CITY OF BOSTON,FIREFIGHTER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA2507600133B4B91949,IND,,Dempsey,Stephen,,,,24 Spruce St,,Hingham,MA,02043,,2022-10-14,42,42,TOWN OF HINGHAM,SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD149DCD7DE394B6D842,IND,,Ring,Heinz,,,,66 Bryn Mawr Ave,,Auburn,MA,01501,,2022-10-13,42,420,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA62647B5BEE44A438F0,IND,,Waltet,Mary,,,,PO Box 6,,North Brookfield,MA,01535,,2022-10-15,42,5320,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFD7F87AA2BC64E969C4,IND,,McManus,Michael,,,,19 Crockers Ln,,West Roxbury,MA,02132,,2022-10-11,42,7400.35,CITY OF BOSTON,FIREFIGHTER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0047FD28A7BA49D0B1E,IND,,Gallishaw,Francis,,,,38 Wesley St,,Seekonk,MA,02771,,2022-10-04,42,42,SOUTH COAST EDUCATIONAL COLLABORATIVE,SCHOOL ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FE71E562CA945EDB95,IND,,GILBERTO,JOSEPH,,,,5 Patten Dr,,Marlborough,MA,01752,,2022-10-08,41,61,CATHOLICTV,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8583E096C6DF4CF18E7,IND,,Friedman,Joel,,,,166 Boden Ln,,Natick,MA,01760,,2022-10-02,41,113,QINETIQ,SOFTWARE ENGINEER,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A5C7AE8062DF84AF7923,IND,,McManus,Michael,,,,19 Crockers Ln,,West Roxbury,MA,02132,,2022-10-13,41,7736.35,CITY OF BOSTON,FIREFIGHTER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD4B8E745E8CA485EB81,IND,,Haye,Andrew,,,,85 Alfred Lord Blvd,,Taunton,MA,02780,,2022-10-14,40.5,45,VARIAN,FIELD SERVICE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3474B17CB70B4ACF911,IND,,Barroso,Domingos,,,,13 Belmont St,,Ludlow,MA,01056,,2022-10-05,40.5,146,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FC4D4D5C38E4B2EABE,IND,,poupko,victoria,,,,8 Fidelis Way,Apt 264,Brighton,MA,02135,,2022-10-04,40.5,4109.52,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3D97BE0F19EF4D81BC1,IND,,ROBINSON,EDWARD,,,,10 Longwood Dr,Unit 536,Westwood,MA,02090,,2022-10-17,40,900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7842D38BCCE34D40A12,IND,,Fogarty,Janet,,,,97 Regatta Rd,,Weymouth,MA,02191,,2022-10-18,40,142.5,BLUE SKY GLOBAL CAPITAL,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4305BD86722F452CB4B,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,01562,,2022-10-18,40,724,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8B95977BE07B4853988,IND,,Mckeon,Brian,,,,48 Druid Hill Rd,,Newton,MA,02461,,2022-10-16,40,330,Me,ORTHOPEDIC SURGEON,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6E38BC70736B4C5E9A5,IND,,Whiteside,Bonnie,,,,PO 3152,,North Attleboro,MA,02761,,2022-10-14,40,160,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69A045EBBAD443D7896,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,01562,,2022-10-18,40,724,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6ED1E469649F43D6A85,IND,,Domba,Leonard,,,,67 Cannon Ball Rd,,Sharon,MA,02067,,2022-10-13,40,135,RAYTHEON,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5C924AD4B0C24114B39,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,01562,,2022-10-18,40,724,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A289F7E86CE374D53983,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-13,40,18808.6,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A573B5B3E18AD4855AE6,IND,,Kantorski,John,,,,373 North St,,Georgetown,MA,01833,,2022-10-16,40,390,AMERICAN AIRLINES,CREW CHIEF,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A54F44F7A0B5C4702B4B,IND,,Moran,Anne,,,,638 Locustfield Rd,,East Falmouth,MA,02536,,2022-10-13,40,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51E6684E655B4F3BAF6,IND,,Mahan,Thomas,,,,PO Box 832,,Harwich,MA,02645,,2022-10-17,40,120,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A600E0DD556A1455A909,IND,,Barry,John,,,,287 Elm Ter,,Mansfield,MA,02048,,2022-10-19,40,819,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF9C688C846874144871,IND,,Westfal,Donald,,,,1046 Centre St,,Newton Center,MA,02459,,2022-10-19,40,5427,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3A398A34DB614A548BF,IND,,Tosi,Roxanne,,,,1 Sky Farm Ln,,Sterling,MA,01564,,2022-10-19,40,2647.03,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A637E8AC2792349EE8FD,IND,,Gibbons,Thomas,,,,187 Prescott St,,Clinton,MA,01510,,2022-10-07,40,2237.99,WACHUSETT MORTGAGE CORP,MORTGAGE BROKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A793CDA9BF4D94E9FB25,IND,,Cavallaro,Christina,,,,70 Johnny Cake St,,North Andover,MA,01845,,2022-10-11,40,62,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A84D0D413FD364C6FAED,IND,,Mullane,Rosemary,,,,100 Baldwin Ave,Unit 26,Woburn,MA,01801,,2022-10-07,40,1841,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A27177C5BC44BC3B42,IND,,BROWN,PAUL,,,,PO Box 1214,,Eastham,MA,02642,,2022-10-12,40,3264.46,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6BF1AE109D1640AFA4B,IND,,Farnum,Benjamin,,,,1370 Turnpike St,,North Andover,MA,01845,,2022-10-09,40,400,BOSTON HILL FARM,SELF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A937C6895C2EA484CB4E,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-06,40,9008.84,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A951916581FCB4942981,IND,,DeLuca,Joan,,,,400 E Squantum St,Apt 223,Quincy,MA,02171,,2022-10-01,40,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC80AB252C13E4980B13,IND,,Levesque,Kevin,,,,32 Allenclair Dr,,Amesbury,MA,01913,,2022-10-01,40,288,Turner motorsports,ACCOUNTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE4F44AF3AD3406895A,IND,,Chamberlin,Richard,,,,81 Lynn Ave,,Hull,MA,02045,,2022-10-02,40,9741.59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD97C0395C1CF4A76902,IND,,Lewis,Traci,,,,143 Bracken Dr,,Marlborough,MA,01752,,2022-10-05,40,676.94,MILLIPORESIGMA,SCIENTIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD7A822B03982442DB8E,IND,,Joseph,Wallace,,,,36 Frairy St,,Medfield,MA,02052,,2022-10-05,40,40,SELF,ELECTRICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7BB1F9B5382542CF8FB,IND,,Oliver,Jerrime,,,,19 Grinnel St,,Fairhaven,MA,02719,,2022-10-04,40,410,VA,IT SPECIALIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC04A7C0A7AB8416DBF2,IND,,Sze,Bessie,,,,38 Devon Rd,,Newton Center,MA,02459,,2022-10-03,40,2442,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A84D4A2A508504DE7AD6,IND,,Lyman,Richard,,,,48B Cloutmans Ln,,Marblehead,MA,01945,,2022-10-05,40,48,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA66027A96CB34728863,IND,,Kunz,John,,,,161 S Main St,,Middleton,MA,01949,,2022-10-06,40,930,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A677803E9BEB64D8F927,IND,,Jarrett,Keith,,,,20 Biskie Head Pt,,Gloucester,MA,01930,,2022-10-05,40,1650,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A66900312CA7F4773817,IND,,Peterson,George,,,,111 County Rd,,Huntington,MA,01050,,2022-10-01,40,632.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF36D027F6CA441659B6,IND,,Allen,Anthony,,,,16 Bradford St,,Duxbury,MA,02332,,2022-10-08,40,65,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF45B4FF38A624A53A08,IND,,Fleming,Barbara,,,,65 River St,,Hudson,MA,01749,,2022-10-11,40,817,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0EDC02A539404A9F986,IND,,Gordon,Thomas,,,,5 Cottonwood Ln,,Agawam,MA,01001,,2022-10-15,40,295,SMITH & WESSON,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE5945581D0324B29AC0,IND,,ROBINSON,EDWARD,,,,10 Longwood Dr,Unit 536,Westwood,MA,02090,,2022-10-07,40,600,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE6E9B2EDA74E4189A9A,IND,,Childs,Robert,,,,847 Burroughs Rd,,Boxborough,MA,01719,,2022-10-11,40,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD92318FB6576408EB7E,IND,,Cascio,Michael,,,,6 Village View Rd,,Westford,MA,01886,,2022-10-09,40,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6FDD1E408614227A27,IND,,Lodge,Patricia,,,,1 Wampanoag Dr,,Mashpee,MA,02649,,2022-10-08,40,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6D994A897394828BDE,IND,,Eident,Joan,,,,34 Middlesex St,,North Chelmsford,MA,01863,,2022-10-12,40,3932.59,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14D965D1ED6445AF900,IND,,Marcklinger,Joseph,,,,3 Grove Ln,,Nantucket,MA,02554,,2022-10-14,40,2292,SELF-EMPLOYED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1BD025E9D9C54FAEB8B,IND,,dowling,william,,,,400 Hemenway St,,Marlborough,MA,01752,,2022-10-15,40,1023,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF9ECA528F249431AB7D,IND,,Shea,Maureen,,,,781 E Broadway,,Boston,MA,02127,,2022-10-07,40,8688.29,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A345833920DBF4F00A75,IND,,Levine,Robert,,,,35 Lake Dr,,Centerville,MA,02632,,2022-10-06,40,1470,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3061239E830E42049C5,IND,,Nelson,Fred,,,,74 Fuller Pond Rd,,Middleton,MA,01949,,2022-10-04,40,15992,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9D8ABA5316894E1F88E,IND,,Rowell,Alan,,,,10 Johnson Pl,,Norwood,MA,02062,,2022-10-15,40,325,INFORMATION REQUESTED,BOOM OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA06985D688144A93906,IND,,Belton,Richard,,,,6 Point Eastalee Dr,,Spencer,MA,01562,,2022-10-17,40,1175,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AA815EEB1D57843F788F,IND,,Kolish,D.,,,,26 Overlook Dr,,West Springfield,MA,01089,,2022-10-17,40,140,PETER PAN BUS,MOTORCOACH OPERATOR,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA6D06D0479D343039DB,IND,,Gibbons,Thomas,,,,187 Prescott St,,Clinton,MA,01510,,2022-10-18,40,2605.99,WACHUSETT MORTGAGE CORP,MORTGAGE BROKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC41A20039F144FBDA1A,IND,,Fortin,Lionel,,,,10 Buttonwood Ln,,Ipswich,MA,01938,,2022-10-16,40,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABABA00FAEF9F435FBB6,IND,,Gibbons,Thomas,,,,187 Prescott St,,Clinton,MA,01510,,2022-10-18,40,2605.99,WACHUSETT MORTGAGE CORP,MORTGAGE BROKER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AD8B0CA56A5E847D9AEF,IND,,Wallace,Joseph,,,,36 Frairy St,,Medfield,MA,02052,,2022-10-16,40,345,SELF,ELECTRICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADBC73ACE1F674689ACF,IND,,Supprise,Rita,,,,71 Webster St,,Arlington,MA,02474,,2022-10-17,40,1119.72,Financial Framework,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD155D7CEC57476CBC1,IND,,Marcklinger,Joseph,,,,3 Grove Ln,,Nantucket,MA,02554,,2022-10-14,40,2292,SELF-EMPLOYED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADF88285633C0424D896,IND,,Mainville,Kirk,,,,22 Polar Springs Rd,,Spencer,MA,01562,,2022-10-18,40,724,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE6D5405E7BDE40BBB29,IND,,Zfrwy,Jane,,,,30 Nanepashemet St,,Marblehead,MA,01945,,2022-10-17,40,3834,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA4CA08C7C4A45DC883,IND,,A,Patricia,,,,41 May Brook Rd,,Holland,MA,01521,,2022-10-18,40,1024.76,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC9DE1626386F40D8B72,IND,,DeFlurin,Liz,,,,79 Tremont St,,Braintree,MA,02184,,2022-10-13,40,40,LENSCRAFTERS,STAFF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A963BFFA1FE3241D39E9,IND,,Soukup,M.,,,,6 Woodcock Ln,,Lincoln,MA,01773,,2022-10-18,40,100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8DE2533BE894495CB43,IND,,Adamd,Christine,,,,136 Oak Hill Ave,,Seekonk,MA,02771,,2022-10-18,40,140,RETIRED,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB32429FA3C7C427F810,IND,,Adamd,Christine,,,,136 Oak Hill Ave,,Seekonk,MA,02771,,2022-10-18,40,140,RETIRED,REAL ESTATE BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB251D44C976D4AA3B4F,IND,,Niles,Emoke,,,,36 S Main St,,Mansfield,MA,02048,,2022-10-14,40,19147.6,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF175A3F166B24289B29,IND,,KEAVENY,THOMAS,,,,21 Tupelo Rd,,Marshfield,MA,02050,,2022-10-14,40,2053.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAFE237B69CC64413826,IND,,Patterson,Ed,,,,19 Glendale Rd,,Amherst,MA,01002,,2022-10-18,40,812,UNIVERSITY OF MASSACHUSETTS,FOOD SERVICE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAF8F45477B194B219C3,IND,,Norstrom,Linda,,,,335 Chicopee Row,,Groton,MA,01450,,2022-10-18,40,40,RAYTHEON,SYSADMIN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF5F092B16FC47E1AAA,IND,,Nolan,Denis,,,,1A Walden Ln,,Pittsfield,MA,01201,,2022-10-18,40,159,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A30744D4AAFFB4201928,IND,,Forbes,John,,,,11 Oak St,,Shrewsbury,MA,01545,,2022-10-08,40,2820,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
