linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238623737,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of STEIGMAN, DEBBY",2020
SB23,C00401224,SB23_238623725,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of GARDNER, SHELLEY",2020
SB23,C00401224,SB23_238624260,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,22,,Earmark Contribution,,"Earmark of HILL, CAROLYN",2020
SB23,C00401224,SB23_238625148,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BLAKELY, DAWN",2020
SB23,C00401224,SB23_238624815,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of KIRBY, TACARA",2020
SB23,C00401224,SB23_238622261,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of HART, ANNE",2020
SB23,C00401224,SB23_238622250,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of TAFF, GREGORY",2020
SB23,C00401224,SB23_238621749,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,13,,Earmark Contribution,,"Earmark of CARPER LONG, LETITIA",2020
SB23,C00401224,SB23_238623107,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MASSON-CHURIN, BOBETTE",2020
SB23,C00401224,SB23_238622687,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of WINSTON, CYNTHIA",2020
SB23,C00401224,SB23_238642477,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of LORENZO, MARIE",2020
SB23,C00401224,SB23_238642724,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SHOEMAKER, LISA",2020
SB23,C00401224,SB23_238645714,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of BORTS, MARTHA",2020
SB23,C00401224,SB23_238645709,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of WOOD, DEBRA J",2020
SB23,C00401224,SB23_238645576,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MARSH, SUSANNAH",2020
SB23,C00401224,SB23_238646180,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,3,,Earmark Contribution,,"Earmark of SERCER, ANNE",2020
SB23,C00401224,SB23_238646224,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of PELOQUIN, JOHN",2020
SB23,C00401224,SB23_238590725,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,2800,,Earmark Contribution,,"Earmark of LOGAN, DANIEL",2020
SB23,C00401224,SB23_238579804,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,20,,Earmark Contribution,,"Earmark of PERLMAN, PAMELA",2020
SB23,C00401224,SB23_238577644,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of CHRISLEY, DANA",2020
SB23,C00401224,SB23_238577849,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of KERSTEN, M. ELSIE",2020
SB23,C00401224,SB23_238577162,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of WANNAMAKER, JOY",2020
SB23,C00401224,SB23_238575370,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SIMMONDS, ELIZABETH",2020
SB23,C00401224,SB23_238574591,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of SCHOTTENFELS, AMY",2020
SB23,C00401224,SB23_238574867,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of FIRESTONE, M. JANE",2020
SB23,C00401224,SB23_238567475,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of OVIEDO, SHEILA",2020
SB23,C00401224,SB23_238568285,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of PINKSTON, VICTORIA",2020
SB23,C00401224,SB23_238566807,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of KORNZWEIG, JORDAN",2020
SB23,C00401224,SB23_238566660,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,2.5,,Earmark Contribution,,"Earmark of SHANER, KEN",2020
SB23,C00401224,SB23_238567187,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of BERGREN, WENDY",2020
SB23,C00401224,SB23_238565412,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SCHAEFER, CHRISTY",2020
SB23,C00401224,SB23_238572257,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,22,,Earmark Contribution,,"Earmark of DAWSON-LEWIS, PAULA",2020
SB23,C00401224,SB23_238571684,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,12,,Earmark Contribution,,"Earmark of MAZLLISH, ANNE",2020
SB23,C00401224,SB23_238570640,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SNOWDEN, NANCY",2020
SB23,C00401224,SB23_238570632,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of WHITMAN, LINDA",2020
SB23,C00401224,SB23_238570744,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of CUSTOMER, PREFERRED",2020
SB23,C00401224,SB23_238569513,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of MULCHI, CAMILLE",2020
SB23,C00401224,SB23_238569497,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of QUIRK, ALLEN",2020
SB23,C00401224,SB23_238569891,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of SPINELL, GARY",2020
SB23,C00401224,SB23_238559660,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of MUNIR, KHALIL",2020
SB23,C00401224,SB23_238558511,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of BAXTER-HOLDER, GEORGE",2020
SB23,C00401224,SB23_238558585,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of RIGGINS, MONIQUE  AYESHA",2020
SB23,C00401224,SB23_238564157,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,15,,Earmark Contribution,,"Earmark of LEAVENS, CHUCK",2020
SB23,C00401224,SB23_238562245,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of PHILLIPS, JOHN",2020
SB23,C00401224,SB23_238563449,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of POLUMBO, GENOA",2020
SB23,C00401224,SB23_238561904,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of TANIMOTO, KERRY",2020
SB23,C00401224,SB23_238562904,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of HARDINGER, SUSAN",2020
SB23,C00401224,SB23_238557285,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of JASPER, KAREN",2020
SB23,C00401224,SB23_238558421,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MAXWELL, LINDA",2020
SB23,C00401224,SB23_238557693,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of PIERCE, MARJORIE",2020
SB23,C00401224,SB23_238555117,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of BABB, CHERYL",2020
SB23,C00401224,SB23_238553319,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,100,,Earmark Contribution,,"Earmark of WHEELER, KATHERINE",2020
SB23,C00401224,SB23_238551968,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,250,,Earmark Contribution,,"Earmark of FABIANI, DONNA",2020
SB23,C00401224,SB23_238551406,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of SOWERS, GEORGE",2020
SB23,C00401224,SB23_238550905,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of ADRIAANSE, KATHERINE",2020
SB23,C00401224,SB23_238552509,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of SLATER, ANITA",2020
SB23,C00401224,SB23_238650167,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of ACERETO, ALFONSO",2020
SB23,C00401224,SB23_238658299,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of ROBINSON, VERNISHIA",2020
SB23,C00401224,SB23_238651587,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of MORI, TOSHIKO",2020
SB23,C00401224,SB23_238651670,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SABUDA, CHRISTINE",2020
SB23,C00401224,SB23_238652058,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of MCCALLA, ANNE",2020
SB23,C00401224,SB23_238653710,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of MUCHNIK, JANET",2020
SB23,C00401224,SB23_238661880,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of MCEVOY, AMY",2020
SB23,C00401224,SB23_238662106,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of ROBERTS, MARK",2020
SB23,C00401224,SB23_238662521,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of MANGAN, LISA",2020
SB23,C00401224,SB23_238660939,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of HENRY, NELSON",2020
SB23,C00401224,SB23_238663474,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,35,,Earmark Contribution,,"Earmark of MURPHY, DENNIS",2020
SB23,C00401224,SB23_238665526,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of THOMPSON, DENISE",2020
SB23,C00401224,SB23_238666791,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of IMAI, RANDALL",2020
SB23,C00401224,SB23_238666414,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of KENNEN, LINDA",2020
SB23,C00401224,SB23_238666285,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of FERRERO, MARTIN",2020
SB23,C00401224,SB23_238667594,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of DENNIS, LAURA",2020
SB23,C00401224,SB23_238668864,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of SELF, ANGELA",2020
SB23,C00401224,SB23_238668810,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of BUBLEY, JANNA",2020
SB23,C00401224,SB23_238673407,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of ABERNATHY, KIMBERLY",2020
SB23,C00401224,SB23_238674173,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of BARRETT-KELLY, SUSAN",2020
SB23,C00401224,SB23_238674579,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of WONG, JAMIE",2020
SB23,C00401224,SB23_237151408,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,20,,Earmark Contribution,,"Earmark of GILLEY, STEVEN",2020
SB23,C00401224,SB23_237205831,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of SMITH, DENNIS",2020
SB23,C00401224,SB23_237154971,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of WEIDE, LAURIE",2020
SB23,C00401224,SB23_237154216,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of PRATT, B",2020
SB23,C00401224,SB23_237209308,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MAY, ROBERT",2020
SB23,C00401224,SB23_237211818,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of FRENCH, JUDY",2020
SB23,C00401224,SB23_237211493,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of HAIRSTON, ARETHA",2020
SB23,C00401224,SB23_237212664,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of GURUNG, JULIE",2020
SB23,C00401224,SB23_237161896,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of WARE, MELANIE",2020
SB23,C00401224,SB23_237161677,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BLUMENTHAL, HARRY",2020
SB23,C00401224,SB23_237161971,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BUHN, ELISE",2020
SB23,C00401224,SB23_237164068,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of WEINSTEIN, HERSHIAL",2020
SB23,C00401224,SB23_237163869,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BARRETT PHD, MINNA S",2020
SB23,C00401224,SB23_237163835,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of CORLEY, PATRICIA",2020
SB23,C00401224,SB23_237164853,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,2,,Earmark Contribution,,"Earmark of BAXTER, JONATHAN 'JON' ERIC",2020
SB23,C00401224,SB23_237164882,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MAY, BARRY",2020
SB23,C00401224,SB23_237164907,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BURR, ANDREW",2020
SB23,C00401224,SB23_237214079,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,250,,Earmark Contribution,,"Earmark of DONN, KAREN",2020
SB23,C00401224,SB23_237213655,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of UNDERWOOD, MICHAEL",2020
SB23,C00401224,SB23_237168850,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of DANDURAND, JEFF",2020
SB23,C00401224,SB23_237169070,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of RAMALLO, DIEGO",2020
SB23,C00401224,SB23_237168667,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of SEGAL, JEANNE",2020
SB23,C00401224,SB23_237168184,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of GRECO, ALBERTO",2020
SB23,C00401224,SB23_237167230,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of LAUGHLIN, BARBARA",2020
SB23,C00401224,SB23_237219022,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of REICHELT, DENNIS",2020
SB23,C00401224,SB23_237216121,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,96,,Earmark Contribution,,"Earmark of TROCHECK, GERALDINE",2020
SB23,C00401224,SB23_237216947,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of TROMPETER, JIM",2020
SB23,C00401224,SB23_237216762,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of DUDDY, MICHAEL",2020
SB23,C00401224,SB23_237217286,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of KLINGLER, GARY",2020
SB23,C00401224,SB23_237218011,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BROWN, DAVID AND ALICE",2020
SB23,C00401224,SB23_237217874,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of BOYNTON, PETER",2020
SB23,C00401224,SB23_237217834,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of WILSCHKE, JOHN",2020
SB23,C00401224,SB23_237221361,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,13,,Earmark Contribution,,"Earmark of LEWRY, THERESA",2020
SB23,C00401224,SB23_237171359,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of HOLMAN, CELIA",2020
SB23,C00401224,SB23_237171533,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of GOW, VALERIE",2020
SB23,C00401224,SB23_237169346,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MILLER, JENNIFER",2020
SB23,C00401224,SB23_237170263,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of CHARLES, LORETTA",2020
SB23,C00401224,SB23_237170600,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of GRAY, ANNE",2020
SB23,C00401224,SB23_237224295,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,50,,Earmark Contribution,,"Earmark of SCHROEDER, AIDAN",2020
SB23,C00401224,SB23_237224402,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of BARLOW, CAROLINA",2020
SB23,C00401224,SB23_237173233,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of SCHAEFER, PAMELA",2020
SB23,C00401224,SB23_237172201,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of MORROW, JEAN",2020
SB23,C00401224,SB23_237173898,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of PRICE, BERNARD",2020
SB23,C00401224,SB23_237222771,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of WOODS, NICHOLAS",2020
SB23,C00401224,SB23_237180298,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of NELSON, DIANA",2020
SB23,C00401224,SB23_237230126,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,5,,Earmark Contribution,,"Earmark of MOSS,III, ROBERT",2020
SB23,C00401224,SB23_237229500,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,10,,Earmark Contribution,,"Earmark of PEDERSON, RICHARD",2020
SB23,C00401224,SB23_237178421,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of MOCA, KATHERINE",2020
SB23,C00401224,SB23_237176542,CCM,JAIME HARRISON FOR US SENATE,,,,,,PO BOX 1767,,COLUMBIA,SC,29202,2020-05-31,25,,Earmark Contribution,,"Earmark of WINETT, SHEILA",2020
