linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB74E200EE7204E809F0,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-02,50,,Earmarked Contribution From G Kaiser,,Earmarked Contribution From G Kaiser. transmitted by check/EFT,2022
SB23,C00694323,BA27E5C1623174A0E937,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-14,50,,Earmarked Contribution From Gail T Reeves,,Earmarked Contribution From Gail T Reeves. transmitted by check/EFT,2022
SB23,C00694323,BAD171C32A03440F6BBD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-06,50,,Earmarked Contribution From scott knoff,,Earmarked Contribution From scott knoff. transmitted by check/EFT,2022
SB23,C00694323,BFCA67AA74AE946829CA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,50,,Earmarked Contribution From Michael Cain,,Earmarked Contribution From Michael Cain. transmitted by check/EFT,2022
SB23,C00694323,BE3E09471EC12451F9E4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-20,50,,Earmarked Contribution From Lyman Root,,Earmarked Contribution From Lyman Root. transmitted by check/EFT,2022
SB23,C00694323,B0D570BAE6E7A4703A54,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-26,50,,Earmarked Contribution From Kathleen Pelella,,Earmarked Contribution From Kathleen Pelella. transmitted by check/EFT,2022
SB23,C00694323,BFC120480FC50494A90E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-12,50,,Earmarked Contribution From jonie takatsuji,,Earmarked Contribution From jonie takatsuji. transmitted by check/EFT,2022
SB23,C00694323,B0B342C004480484AA0F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-01,50,,Earmarked Contribution From Brenda Logsdon,,Earmarked Contribution From Brenda Logsdon. transmitted by check/EFT,2022
SB23,C00694323,B2732B051B4564DE1B77,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-01-18,50,,Earmarked Contribution From Gary Hall,,Earmarked Contribution From Gary Hall. transmitted by check/EFT,2022
SB23,C00694323,B136C24FA97C64DD69B5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-27,50,,Earmarked Contribution From Robert Moraski,,Earmarked Contribution From Robert Moraski. transmitted by check/EFT,2022
SB23,C00694323,BCE2C59F2FC6943FFB68,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-23,50,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2022
SB23,C00694323,B832CD8D3A9454ED4AAA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-21,50,,Earmarked Contribution From Linda Cooper,,Earmarked Contribution From Linda Cooper. transmitted by check/EFT,2022
SB23,C00694323,BF395665228E640469B2,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-01,50,,Earmarked Contribution From Robert green,,Earmarked Contribution From Robert green. transmitted by check/EFT,2022
SB23,C00694323,BF194684B69CA4E8A8F3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,50,,Earmarked Contribution From May Green,,Earmarked Contribution From May Green. transmitted by check/EFT,2022
SB23,C00694323,B8AA45495B810492D8EE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-17,50,,Earmarked Contribution From John Evans,,Earmarked Contribution From John Evans. transmitted by check/EFT,2022
SB23,C00694323,B29FE73AE28604352948,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-31,50,,Earmarked Contribution From Anita Cummings,,Earmarked Contribution From Anita Cummings. transmitted by check/EFT,2022
SB23,C00694323,B08E2BC5987E9416D864,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-28,50,,Earmarked Contribution From Joann Naujokas,,Earmarked Contribution From Joann Naujokas. transmitted by check/EFT,2022
SB23,C00694323,B5D2A0B30353D4AF5AAF,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-03-30,50,,Earmarked Contribution From walter sparks,,Earmarked Contribution From walter sparks. transmitted by check/EFT,2022
SB23,C00694323,B9597CF9061E945EEAE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-24,50,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BA8DEB05657DD4E8899C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-01-29,50,,Earmarked Contribution From Janine Ossenberg,,Earmarked Contribution From Janine Ossenberg. transmitted by check/EFT,2022
SB23,C00694323,BC4882DF43FC24B5E956,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-06-13,50,,Earmarked Contribution From judith whiting,,Earmarked Contribution From judith whiting. transmitted by check/EFT,2022
SB23,C00694323,BE79340426E004A1DAD9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-30,50,,Earmarked Contribution From John Herzog,,Earmarked Contribution From John Herzog. transmitted by check/EFT,2022
SB23,C00694323,B6524114B874F42B88B4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-21,50,,Earmarked Contribution From Charleen Parrish,,Earmarked Contribution From Charleen Parrish. transmitted by check/EFT,2022
SB23,C00694323,B890A6259D132433F800,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2021-03-02,50,,Earmarked Contribution From John Marcheschi,,Earmarked Contribution From John Marcheschi. transmitted by check/EFT,2022
SB23,C00694323,B14F118DEA63B4A6B82C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-27,50,,Earmarked Contribution From Lorie Buchanan,,Earmarked Contribution From Lorie Buchanan. transmitted by check/EFT,2022
SB23,C00694323,B6B899C662F7F4B3FAF3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-13,50,,Earmarked Contribution From Richard Morehouse,,Earmarked Contribution From Richard Morehouse. transmitted by check/EFT,2022
SB23,C00694323,BFEE94C4F48C54EA695B,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-05-10,50,,Earmarked Contribution From Margo Lawrence,,Earmarked Contribution From Margo Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B2971C7DAF1A64D79B12,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-04,50,,Earmarked Contribution From Ron Tamura,,Earmarked Contribution From Ron Tamura. transmitted by check/EFT,2022
SB23,C00694323,B43CC9147691D4165961,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-21,50,,Earmarked Contribution From Rita Cabela,,Earmarked Contribution From Rita Cabela. transmitted by check/EFT,2022
SB23,C00694323,B5235CC87A1D94F7ABB6,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-06,50,,Earmarked Contribution From Ilona Bankuty,,Earmarked Contribution From Ilona Bankuty. transmitted by check/EFT,2022
SB23,C00694323,BD5434250F1BF45C9999,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-29,50,,Earmarked Contribution From Kay Hay,,Earmarked Contribution From Kay Hay. transmitted by check/EFT,2022
SB23,C00694323,BDDEA74CFBAB8412B929,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-24,50,,Earmarked Contribution From Arthur Eleftherio,,Earmarked Contribution From Arthur Eleftherio. transmitted by check/EFT,2022
SB23,C00694323,B9FBDDF78FDEA42B59C3,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-05-28,50,,Earmarked Contribution From Bryan Watkins,,Earmarked Contribution From Bryan Watkins. transmitted by check/EFT,2022
SB23,C00694323,BE4317C9306714B408C1,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-26,50,,Earmarked Contribution From Gary Bushman,,Earmarked Contribution From Gary Bushman. transmitted by check/EFT,2022
SB23,C00694323,BFD5926DA82F44799A27,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-15,50,,Earmarked Contribution From Edward Johnson,,Earmarked Contribution From Edward Johnson. transmitted by check/EFT,2022
SB23,C00694323,B6E391F31E9E648EEB0B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-11,50,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0F060FA831DE4EFA90E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-11,50,,Earmarked Contribution From Marvin Denny,,Earmarked Contribution From Marvin Denny. transmitted by check/EFT,2022
SB23,C00694323,B5261BC5476944A20BF3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-10,50,,Earmarked Contribution From Pat Crawford,,Earmarked Contribution From Pat Crawford. transmitted by check/EFT,2022
SB23,C00694323,B7E51B9727B2949ACBB2,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-21,50,,Earmarked Contribution From Kathy Berkowitz,,Earmarked Contribution From Kathy Berkowitz. transmitted by check/EFT,2022
SB23,C00694323,B6544B3ECB47A45CCAAB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-26,50,,Earmarked Contribution From Dennis Tate,,Earmarked Contribution From Dennis Tate. transmitted by check/EFT,2022
SB23,C00694323,B0BBF580DDFD945E6A8A,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,50,,Earmarked Contribution From Vi Nguyen,,Earmarked Contribution From Vi Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BE1B24CE3FF3E4B4FB65,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-21,50,,Earmarked Contribution From Kim Staudt,,Earmarked Contribution From Kim Staudt. transmitted by check/EFT,2022
SB23,C00694323,B1924722C61884B1ABB9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-19,50,,Earmarked Contribution From Tommy Steel,,Earmarked Contribution From Tommy Steel. transmitted by check/EFT,2022
SB23,C00694323,B9AC13BC49C4E45B8896,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-04,50,,Earmarked Contribution From Laura Smith,,Earmarked Contribution From Laura Smith. transmitted by check/EFT,2022
SB23,C00694323,B6444287B7BD74A0399A,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-19,50,,Earmarked Contribution From Jennifer Bloxom,,Earmarked Contribution From Jennifer Bloxom. transmitted by check/EFT,2022
SB23,C00694323,BBD6948474EFB4CB0811,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-12,50,,Earmarked Contribution From david budd,,Earmarked Contribution From david budd. transmitted by check/EFT,2022
SB23,C00694323,BBDD153B2072A4BECAC5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-06-22,50,,Earmarked Contribution From Tom Bryant,,Earmarked Contribution From Tom Bryant. transmitted by check/EFT,2022
SB23,C00694323,BC1B27B24F6264B08A88,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-28,50,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2022
SB23,C00694323,B14CF7F1F637242C0960,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-20,50,,Earmarked Contribution From James Hartneady,,Earmarked Contribution From James Hartneady. transmitted by check/EFT,2022
SB23,C00694323,B30F9E8FB1C094B938AD,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-27,50,,Earmarked Contribution From Elizabeth Psencik,,Earmarked Contribution From Elizabeth Psencik. transmitted by check/EFT,2022
SB23,C00694323,BBD1A692FDEAB4D0E9D2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-05,50,,Earmarked Contribution From Marguerite Zdenek,,Earmarked Contribution From Marguerite Zdenek. transmitted by check/EFT,2022
SB23,C00694323,B3C69EE01CA0D40EDBBC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-19,50,,Earmarked Contribution From John Cofield,,Earmarked Contribution From John Cofield. transmitted by check/EFT,2022
SB23,C00694323,B64DDCDE90E6B40A59A6,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-18,50,,Earmarked Contribution From Joshua Strong,,Earmarked Contribution From Joshua Strong. transmitted by check/EFT,2022
SB23,C00694323,B1AA625E904334D89B82,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-05-27,50,,Earmarked Contribution From Thetys diana Fostet,,Earmarked Contribution From Thetys diana Fostet. transmitted by check/EFT,2022
SB23,C00694323,B56C6C9B0E94A45639A5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-31,50,,Earmarked Contribution From PETER SPINA,,Earmarked Contribution From PETER SPINA. transmitted by check/EFT,2022
SB23,C00694323,BA3EC9004E0174425BBB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-04,50,,Earmarked Contribution From Betty Price,,Earmarked Contribution From Betty Price. transmitted by check/EFT,2022
SB23,C00694323,B3BB18B69C19840E7B12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-16,50,,Earmarked Contribution From Clara Garibay,,Earmarked Contribution From Clara Garibay. transmitted by check/EFT,2022
SB23,C00694323,BA67B0617033547BA917,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-27,50,,Earmarked Contribution From Dennis Travis,,Earmarked Contribution From Dennis Travis. transmitted by check/EFT,2022
SB23,C00694323,BCEC09E06F8764F20A9F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-14,50,,Earmarked Contribution From Albert Ricciardi,,Earmarked Contribution From Albert Ricciardi. transmitted by check/EFT,2022
SB23,C00694323,B3E540D69D8EF429DAA0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-02,50,,Earmarked Contribution From Betty Quave,,Earmarked Contribution From Betty Quave. transmitted by check/EFT,2022
SB23,C00694323,B7B1BDF46B9F8409399F,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-06,50,,Earmarked Contribution From Conor Wright,,Earmarked Contribution From Conor Wright. transmitted by check/EFT,2022
SB23,C00694323,B4790AC92215F4DFE81F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-20,50,,Earmarked Contribution From Gerald Krater,,Earmarked Contribution From Gerald Krater. transmitted by check/EFT,2022
SB23,C00694323,B5BA8A7800F5940B3859,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-09,50,,Earmarked Contribution From Connie Barron,,Earmarked Contribution From Connie Barron. transmitted by check/EFT,2022
SB23,C00694323,BEB032A89763C427C8B3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-31,50,,Earmarked Contribution From Randy Warren,,Earmarked Contribution From Randy Warren. transmitted by check/EFT,2022
SB23,C00694323,B9D5FE9782B324D29A7B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-28,50,,Earmarked Contribution From Rose Johnson,,Earmarked Contribution From Rose Johnson. transmitted by check/EFT,2022
SB23,C00694323,B594A104220AB4D319A1,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-05-21,50,,Earmarked Contribution From Barbara McElmeel,,Earmarked Contribution From Barbara McElmeel. transmitted by check/EFT,2022
SB23,C00694323,BC3F9B8C7660B4DDEB5C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-05-01,50,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,B7DCD89A513B54294BE3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-18,50,,Earmarked Contribution From Gina Cereda,,Earmarked Contribution From Gina Cereda. transmitted by check/EFT,2022
SB23,C00694323,B83966F71DEBC43BE883,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-12,50,,Earmarked Contribution From Paul Kalbach,,Earmarked Contribution From Paul Kalbach. transmitted by check/EFT,2022
SB23,C00694323,B0325DF466D43414298F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-15,50,,Earmarked Contribution From Patricia Smith,,Earmarked Contribution From Patricia Smith. transmitted by check/EFT,2022
SB23,C00694323,BAB3929F9B20B4123B99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-05-18,50,,Earmarked Contribution From Jeff Shields,,Earmarked Contribution From Jeff Shields. transmitted by check/EFT,2022
SB23,C00694323,BCF7B13E49CB14C34B11,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-19,50,,Earmarked Contribution From Rita k Andis,,Earmarked Contribution From Rita k Andis. transmitted by check/EFT,2022
SB23,C00694323,B9E2DE8B6C61346FEA5E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-08,50,,Earmarked Contribution From Rodney Williams,,Earmarked Contribution From Rodney Williams. transmitted by check/EFT,2022
SB23,C00694323,B0505C41D92F24C0BAA6,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-14,50,,Earmarked Contribution From Beverly Corry,,Earmarked Contribution From Beverly Corry. transmitted by check/EFT,2022
SB23,C00694323,B1DE2590BAABD485AB7E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-28,50,,Earmarked Contribution From Roger Carruthers,,Earmarked Contribution From Roger Carruthers. transmitted by check/EFT,2022
SB23,C00694323,B559649B16359467C914,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-13,50,,Earmarked Contribution From Julia Patterson,,Earmarked Contribution From Julia Patterson. transmitted by check/EFT,2022
SB23,C00694323,B0279FE4CC5FB412DA50,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-06-18,50,,Earmarked Contribution From Sheila Dean,,Earmarked Contribution From Sheila Dean. transmitted by check/EFT,2022
SB23,C00694323,B387C557DC8C4487E994,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-06-21,50,,Earmarked Contribution From John Bacon,,Earmarked Contribution From John Bacon. transmitted by check/EFT,2022
SB23,C00694323,BC11CB26711804FD69B1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-01,50,,Earmarked Contribution From Cindy Goode,,Earmarked Contribution From Cindy Goode. transmitted by check/EFT,2022
SB23,C00694323,B56505797044341279F2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-14,50,,Earmarked Contribution From Roxanne Charnock,,Earmarked Contribution From Roxanne Charnock. transmitted by check/EFT,2022
SB23,C00694323,B2718BD48CE414B5488E,CCM,ELIZABETH HENG FOR SENATE,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-05-01,50,,Earmarked Contribution From Richard Fortier,,Earmarked Contribution From Richard Fortier. transmitted by check/EFT,2022
SB23,C00694323,B4EF7592E0B914A069B9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-30,50,,Earmarked Contribution From Fredrick R Smith,,Earmarked Contribution From Fredrick R Smith. transmitted by check/EFT,2022
SB23,C00694323,B9D4FADEBC8F6477F845,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-15,50,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2022
SB23,C00694323,B70B64218F71C4BC3B58,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-19,50,,Earmarked Contribution From Steven Biffar,,Earmarked Contribution From Steven Biffar. transmitted by check/EFT,2022
SB23,C00694323,B9F3BCEDB2FC0418C95E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-04-12,50,,Earmarked Contribution From Beatrice T Britton,,Earmarked Contribution From Beatrice T Britton. transmitted by check/EFT,2022
SB23,C00694323,BDE5B92125EB947EA864,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-01-23,50,,Earmarked Contribution From Donna Mclarty,,Earmarked Contribution From Donna Mclarty. transmitted by check/EFT,2022
SB23,C00694323,B4256F6FDDA6042D7821,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-28,50,,Earmarked Contribution From Aurelia Montgomery,,Earmarked Contribution From Aurelia Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BB11E516C3C534D4DBED,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-04-27,50,,Earmarked Contribution From Donna Fleck,,Earmarked Contribution From Donna Fleck. transmitted by check/EFT,2022
SB23,C00694323,BD226C7BCC730432F8EB,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-02-09,50,,Earmarked Contribution From Nancy Frykman,,Earmarked Contribution From Nancy Frykman. transmitted by check/EFT,2022
SB23,C00694323,BC538E9662F214C3EBA7,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-02,50,,Earmarked Contribution From Karen Vent,,Earmarked Contribution From Karen Vent. transmitted by check/EFT,2022
SB23,C00694323,B6D423AE99B964172962,CCM,JOE COLLINS FOR CONGRESS,,,,,,5777 CENTURY BLVD,STE 1110-143,LOS ANGELES,CA,90045,2021-02-17,50,,Earmarked Contribution From Eric Kohn,,Earmarked Contribution From Eric Kohn. transmitted by check/EFT,2022
SB23,C00694323,BCC32B5ACB32A43DC987,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-03-07,50,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,BF00D6CA2F87748AFB22,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-03-16,50,,Earmarked Contribution From John Hey,,Earmarked Contribution From John Hey. transmitted by check/EFT,2022
SB23,C00694323,B853CE3A7B19A41AC881,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-04-24,50,,Earmarked Contribution From Krystyna Belski,,Earmarked Contribution From Krystyna Belski. transmitted by check/EFT,2022
SB23,C00694323,BF5895435887646A49B1,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-01-12,50,,Earmarked Contribution From Alyce Hamilton,,Earmarked Contribution From Alyce Hamilton. transmitted by check/EFT,2022
SB23,C00694323,B796F5AA117E84ACDBBB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-19,50,,Earmarked Contribution From Dan Ralph,,Earmarked Contribution From Dan Ralph. transmitted by check/EFT,2022
SB23,C00694323,BD67E5A728FA14DB7B5C,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-04-01,50,,Earmarked Contribution From Harriet Marcum,,Earmarked Contribution From Harriet Marcum. transmitted by check/EFT,2022
SB23,C00694323,B801BAE93229D4004801,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-02-22,50,,Earmarked Contribution From Debra Newman,,Earmarked Contribution From Debra Newman. transmitted by check/EFT,2022
