linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232703949,IND,,DELEON,RAFAEL,,,,3008 13TH ST NW A,,WASHINGTON,DC,20009,,2020-05-07,10,130,OFFICE OF THE COMPTROLLER OF THE CURRE,PUBLIC AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234391290,IND,,DELEON,RAFAEL,,,,3008 13TH ST NW A,,WASHINGTON,DC,20009,,2020-05-14,10,130,OFFICE OF THE COMPTROLLER OF THE CURRE,PUBLIC AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236060772,IND,,DELEON,RAFAEL,,,,3008 13TH ST NW A,,WASHINGTON,DC,20009,,2020-05-21,10,130,OFFICE OF THE COMPTROLLER OF THE CURRE,PUBLIC AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237647839,IND,,DELEON,RAFAEL,,,,3008 13TH ST NW A,,WASHINGTON,DC,20009,,2020-05-28,10,130,OFFICE OF THE COMPTROLLER OF THE CURRE,PUBLIC AFFAIRS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232926320,IND,,DELESSIO,ALEXANDRA,,,,2325 15TH ST NW,,WASHINGTON,DC,20009,,2020-05-08,30,30,KIPP DC,TEACHER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231876816,IND,,DELGADO,ADRIANA,,,,4409 35TH STREET NW,,WASHINGTON,DC,20008,,2020-05-04,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_238549095,IND,,DELGADO,ADRIANA,,,,4444 CONNECTICUT AVE NW 601,,WASHINGTON,DC,20008,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238548839,IND,,DELGADO,ADRIANA,,,,4444 CONNECTICUT AVE NW 601,,WASHINGTON,DC,20008,,2020-05-30,100,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232065431,IND,,DELGADO,ALEXANDER,,,,1429 BELMONT ST NW 8,,WASHINGTON,DC,20009,,2020-05-04,5,5,USCRI,PROGRAM OFFICER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232130588,IND,,DELGADO,COACH,,,,1823 NEWTON STREET NW 106,,WASHINGTON,DC,20010,,2020-05-05,3,15,DCPS,TEACHER,,Earmarked for GIFFORDS PAC - IE (C00540443),2020
SA11AI,C00401224,SA11AI_234377987,IND,,DELGADO,JORGE,,,,1823 NEWTON STREET NW 106,,WASHINGTON,DC,20010,,2020-05-14,5,25,DCPS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234687726,IND,,DELGADO,JORGE,,,,1823 NEWTON STREET NW 106,,WASHINGTON,DC,20010,,2020-05-15,1.5,1.5,DCPS,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237980929,IND,,DELGADO,JORGE,,,,1823 NEWTON STREET NW 106,,WASHINGTON,DC,20010,,2020-05-29,3,15,DCPS,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238369513,IND,,DELGADO,JORGE,,,,5518 13TH ST,,WASHINGTON,DC,20011,,2020-05-30,5,25,CHARTER SCHOOLS,PRINCIPAL,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234687618,IND,,DELGADO-BOSTICK,JORGE,,,,1823 NEWTON STREET NW,,WASHINGTON,DC,20010,,2020-05-15,15,15,DCPS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237991643,IND,,DELGADO-BOSTICK,JORGE,,,,1823 NEWTON STREET NW,,WASHINGTON,DC,20010,,2020-05-29,5,25,DCPS,TEACHER,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_235636861,IND,,DELISLE,DEBORAH,,,,3131 CONNECTICUT AVE NW APT 2102,,WASHINGTON,DC,20008,,2020-05-19,500,500,ALLIANCE FOR EXCELLENT EDUCATION,CEO AND EXEC DIRECTOR,,Earmarked for KENNEDY FOR MASSACHUSETTS (C00512970),2020
SA11AI,C00401224,SA11AI_236621046,IND,,DELLACCIO,ANASTASIA,,,,1380 TUCKERMAN ST NW,,WASHINGTON,DC,20011,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237642897,IND,,DELLAMICO,ANNA,,,,1717 20TH ST NW APT 106,,WASHINGTON,DC,20009,,2020-05-28,5,25,"RELMAN, DANE & COLFAX PLLC",PARALEGAL,,Earmarked for SUNRISE PAC - COORDINATED (C00674697),2020
SA11AI,C00401224,SA11AI_239231503,IND,,DELLAVALLE,JASON,,,,4540 MACARTHUR BLVD NW APT 308,,WASHINGTON,DC,20007,,2020-05-31,20,20,SELF EMPLOYED,YOUTH PERSONAL TRAINER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_233883661,IND,,DELLINGER,MARK,,,,333 L ST SE,,WASHINGTON,DC,20003,,2020-05-12,25,125,US DEPT OF STATE,FEDERAL EMPLOYEE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233839679,IND,,DELLOMO,MELISSA,,,,5516 14TH STREET NW UNIT 1,,WASHINGTON,DC,20011,,2020-05-11,10,10,THE CHILDRENS INN AT NIH,SPECIAL ASSISTANT TO THE CEO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233839634,IND,,DELLOMO,MELISSA,,,,5516 14TH STREET NW UNIT 1,,WASHINGTON,DC,20011,,2020-05-11,50,50,THE CHILDRENS INN AT NIH,SPECIAL ASSISTANT TO THE CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231497087,IND,,DELMA,MARI,,,,5151 MACARTHUR BLVD NW A,,WASHINGTON,DC,20016,,2020-05-02,2.5,7.5,CRATE & BARREL,SALES,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231497086,IND,,DELMA,MARI,,,,5151 MACARTHUR BLVD NW A,,WASHINGTON,DC,20016,,2020-05-02,2.5,2.5,CRATE & BARREL,SALES,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_231594199,IND,,DELMA,MARI,,,,5151 MACARTHUR BLVD NW A,,WASHINGTON,DC,20016,,2020-05-02,3,3,CRATE & BARREL,SALES,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231329667,IND,,DELMAN,BENJAMIN,,,,1002 RHODE ISLAND AVENUE NW,,WASHINGTON,DC,20001,,2020-05-01,5,25,SOLAR UNITED NEIGHBORS,COMMUNICATIONS,,Earmarked for FUTURE NOW FUND (C00654053),2020
SA11AI,C00401224,SA11AI_235489359,IND,,DELMAN,BENJAMIN,,,,1002 RHODE ISLAND AVENUE NW,,WASHINGTON,DC,20001,,2020-05-19,1.5,7.5,SOLAR UNITED NEIGHBORS,COMMUNICATIONS,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_235489357,IND,,DELMAN,BENJAMIN,,,,1002 RHODE ISLAND AVENUE NW,,WASHINGTON,DC,20001,,2020-05-19,1.5,7.5,SOLAR UNITED NEIGHBORS,COMMUNICATIONS,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237236789,IND,,DELMAN,BENJAMIN,,,,1002 RHODE ISLAND AVENUE NW,,WASHINGTON,DC,20001,,2020-05-26,10,10,SOLAR UNITED NEIGHBORS,COMMUNICATIONS,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_232571910,IND,,DELOACH,JAMES,,,,3438 21ST ST SE,,WASHINGTON,DC,20020,,2020-05-06,15,15,USPS,AUDITOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233452473,IND,,DELUCCHI,CHRIS,,,,1311 CORCORAN STREET NW,,WASHINGTON,DC,20009,,2020-05-10,5,20,STREETSENSE,CHIEF GROWTH OFFICER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236107097,IND,,DEMANT,TARAH,,,,423 18TH ST NE APT 12,,WASHINGTON,DC,20002,,2020-05-21,50,50,AMNESTY INTERNATIONAL,MANAGER,,Earmarked for STEPHANIE FOR NEW JERSEY (C00717611),2020
SA11AI,C00401224,SA11AI_236987982,IND,,DEMCZUK,BERNARD,,,,918 FRENCH STREET NW,,WASHINGTON,DC,20001,,2020-05-25,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CORI BUSH FOR CONGRESS (C00638767),2020
SA11AI,C00401224,SA11AI_232422921,IND,,DEMEDIS,KATHERINE,,,,2022 C STREET NE,,WASHINGTON,DC,20002,,2020-05-06,25,325,POWERS PYLES SUTTER AND VERVILLE,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234156527,IND,,DEMEDIS,KATHERINE,,,,2022 C STREET NE,,WASHINGTON,DC,20002,,2020-05-13,25,325,POWERS PYLES SUTTER AND VERVILLE,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235794665,IND,,DEMEDIS,KATHERINE,,,,2022 C STREET NE,,WASHINGTON,DC,20002,,2020-05-20,25,325,POWERS PYLES SUTTER AND VERVILLE,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237335774,IND,,DEMEDIS,KATHERINE,,,,2022 C STREET NE,,WASHINGTON,DC,20002,,2020-05-27,25,325,POWERS PYLES SUTTER AND VERVILLE,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237942141,IND,,DEMERS,BEN,,,,27 N ST NW 2,,WASHINGTON,DC,20001,,2020-05-29,25,75,MARKETER,MARKETER,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_232895446,IND,,DEMERS,BENJAMIN,,,,27 N STREET NW 2,,WASHINGTON,DC,20001,,2020-05-07,100,120,MEDIA FIRM,MARKETER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238787664,IND,,DEMESME-GRAY,JACQUELY,,,,6312 2ND STREET NW,,WASHINGTON,DC,20011,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233495998,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-10,5,57.5,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233495997,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-10,50,50,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234656558,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-15,2.5,57.5,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234656557,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-15,25,230,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234656516,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-15,35,230,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234778178,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-15,15,15,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235819612,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-20,50,450,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235819613,IND,,DEMETRIOU,OLVIA,,,,3101 NEW MEXICO AVE NW,,WASHINGTON,DC,20016,,2020-05-20,5,57.5,"HAPSTAKDEMETRIOU,PLLC",ARCHITECT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232278404,IND,,DEMIAN,ZIAD,,,,135 13TH ST NE,,WASHINGTON,DC,20002,,2020-05-05,10,12.7,DEMIAN WILBUR ARCHITECTS,ARCHITECT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235691183,IND,,DEMIAN,ZIAD,,,,135 13TH ST NE,,WASHINGTON,DC,20002,,2020-05-19,2.7,12.7,DEMIAN WILBUR ARCHITECTS,ARCHITECT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231331000,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-01,15,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232980851,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-08,15,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233001028,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-08,60,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234631991,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-15,15,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236307581,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-22,15,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237995644,IND,,DEMMY,DRU,,,,4338 FOREST LANE NORTHWEST,,WASHINGTON,DC,20007,,2020-05-29,15,427,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234765360,IND,,DEMPSEY,HUGH,,,,4201 CATHEDRAL AVENUE NW,,WASHINGTON,DC,20016,,2020-05-15,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232803137,IND,,DEMPSEY,MICHAEL,,,,1944 3RD STREET NW,,WASHINGTON DC,DC,20001,,2020-05-07,10,10,SELF,MARKETING MANAGER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_239300505,IND,,DEMPSEY,MICHAEL,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON DC,DC,20002,,2020-05-31,10,10,FISCALNOTE,MANAGER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_234540017,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-14,10,55,FISCALNOTE,MARKETING MANAGER,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_234788074,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-15,5,40.5,FISCALNOTE,MARKETING MANAGER,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_235716967,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-19,5,10,FISCALNOTE,MARKETING MANAGER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236310802,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-22,5,40.5,FISCALNOTE,MARKETING MANAGER,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_237086422,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-26,5,10,FISCALNOTE,MARKETING MANAGER,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_237609261,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-28,10,40.5,FISCALNOTE,MARKETING MANAGER,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_237999775,IND,,DEMPSEY,MIKE,,,,2603 NORTH CAPITOL STREET NE,,WASHINGTON D.C.,DC,20002,,2020-05-29,5,40.5,FISCALNOTE,MARKETING MANAGER,,Earmarked for BOWMAN FOR CONGRESS (C00709196),2020
SA11AI,C00401224,SA11AI_231518793,IND,,DENBY,MILDRED,,,,1203 T STREET NORTHWEST,,WASHINGTON,DC,20009,,2020-05-02,11,104,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237612546,IND,,DENBY,MILDRED,,,,1203 T STREET NORTHWEST,,WASHINGTON,DC,20009,,2020-05-28,15,104,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237548234,IND,,DENDY,HENRIETTA,,,,3120 MASSACHUSETTS AVE SE,,WASHINGTON,DC,20019,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233564482,IND,,DENG,DAVID,,,,2321 4TH ST NE,,WASHINGTON,DC,20002,,2020-05-10,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238756008,IND,,DENHAM,JULIE,,,,1308 CLIFTON ST NW APT 418,,WASHINGTON,DC,20009,,2020-05-30,100,300,USAID,DEMOCRACY OFFICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234711739,IND,,DENHAM,LORI,,,,5714 MACARTHUR BLVD NW,,WASHINGTON,DC,20016,,2020-05-15,1120,1120,KOUNTOUPES DENHAM CARR & REID,LOBBYIST,,Earmarked for BOB CASEY FOR SENATE (C00431056),2020
SA11AI,C00401224,SA11AI_238555028,IND,,DENHOLM,MARTIN,,,,121 DUDDINGTON PLACE SE,,WASHINGTON,DC,20003,,2020-05-30,35,170,SMITHGROUPJJR,ARCHITECT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231925075,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,9,NAVY,IT,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231925077,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,9,NAVY,IT,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231925076,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,9,NAVY,IT,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231925074,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,9,NAVY,IT,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_231925078,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,117,NAVY,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231925073,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-04,9,9,NAVY,IT,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_232444715,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-06,27,117,NAVY,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233246016,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-09,5,15,NAVY,IT,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_233246017,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-09,5,15,NAVY,IT,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_233748414,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-11,7.5,285,NAVY,IT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233748415,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-11,7.5,9.37,NAVY,IT,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_234239462,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-13,27,117,NAVY,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236453729,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-22,5,15,NAVY,IT,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_236453730,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-22,5,15,NAVY,IT,,Earmarked for INSPIRING LEADERSHIP HAS A NAME (C00688846),2020
SA11AI,C00401224,SA11AI_236453872,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-22,20,285,NAVY,IT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236616819,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-23,27,117,NAVY,IT,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237174514,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-26,15,285,NAVY,IT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238012838,IND,,DENIL,MARK,,,,300 M ST SW APT N213,,WASHINGTON,DC,20024,,2020-05-29,15,285,NAVY,IT,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233605148,IND,,DENISE,FAIRCHILD,,,,3420 16TH ST NW,,WASHINGTON,DC,20010,,2020-05-10,25,25,EMERALD CITIES,PLANNER,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238959896,IND,,DENMAN,BRIAN,,,,55 M STREET NE APT 202,,WASHINGTON,DC,20002,,2020-05-31,25,25,ACCENTURE LLP,TECHNOLOGY CONSULTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233018255,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233018247,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233018251,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233018254,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233018248,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233018250,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,2.5,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233018249,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,33.75,STEPTOE & JOHNSON LLP,ATTORNEY,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233018296,IND,,DENNEHY,JOHANNA,,,,1306 12TH STREET NW APT C,,WASHINGTON,DC,20005,,2020-05-08,2.5,52,STEPTOE & JOHNSON LLP,ATTORNEY,,Contribution to ActBlue,2020
