linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4B35852B28F449899DE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,100,,Earmarked Contribution From Tom DeFelice,,Earmarked Contribution From Tom DeFelice. transmitted by check/EFT,2020
SB23,C00694323,B448BB9FF5E52483D80C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,10,,Earmarked Contribution From Patricia Winter,,Earmarked Contribution From Patricia Winter. transmitted by check/EFT,2020
SB23,C00694323,B22514DDB86CC4F75957,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-07,7,,Earmarked Contribution From George Hammer,,Earmarked Contribution From George Hammer. transmitted by check/EFT,2020
SB23,C00694323,B93F13FB19EAC477BB98,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,5,,Earmarked Contribution From Linda Smallwood,,Earmarked Contribution From Linda Smallwood. transmitted by check/EFT,2020
SB23,C00694323,BCBC8073F105840AA8A4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,10,,Earmarked Contribution From Dianna Barrett,,Earmarked Contribution From Dianna Barrett. transmitted by check/EFT,2020
SB23,C00694323,BB82823CD8848465C829,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From Emma Bell,,Earmarked Contribution From Emma Bell. transmitted by check/EFT,2020
SB23,C00694323,BD67E3E3A53E34112958,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,50,,Earmarked Contribution From Frank Buttrey,,Earmarked Contribution From Frank Buttrey. transmitted by check/EFT,2020
SB23,C00694323,B09D5ADDCAA434A9EBB8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-01,10,,Earmarked Contribution From William Kane,,Earmarked Contribution From William Kane. transmitted by check/EFT,2020
SB23,C00694323,B036C556219AD4B50895,CCM,FRIENDS OF JEFF JORDAN,,,,,,1710 N WAKEFIELD ST,,ARLINGTON,MT,22207,2020-04-27,100,,Earmarked Contribution From Ken Walker,,Earmarked Contribution From Ken Walker. transmitted by check/EFT,2020
SB23,C00694323,BAADCE2DE0FF7401E8D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,100,,Earmarked Contribution From Bob Mullen,,Earmarked Contribution From Bob Mullen. transmitted by check/EFT,2020
SB23,C00694323,B94C0AA8ED5004202948,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,25,,Earmarked Contribution From Theda Haney,,Earmarked Contribution From Theda Haney. transmitted by check/EFT,2020
SB23,C00694323,B1B13011E45194346BE3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,10,,Earmarked Contribution From George Kuck,,Earmarked Contribution From George Kuck. transmitted by check/EFT,2020
SB23,C00694323,BB5FF6ED65C2149DE9EC,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-29,1.14,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B9924E9716761410FA1C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,10,,Earmarked Contribution From Dimples Crosby,,Earmarked Contribution From Dimples Crosby. transmitted by check/EFT,2020
SB23,C00694323,BFBAB53E6798A4F389F4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,10,,Earmarked Contribution From Brad Aimonetti,,Earmarked Contribution From Brad Aimonetti. transmitted by check/EFT,2020
SB23,C00694323,BA9CADC0C26884B3998C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,25,,Earmarked Contribution From James Huston,,Earmarked Contribution From James Huston. transmitted by check/EFT,2020
SB23,C00694323,B3CA04480BBB842B2AA9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-30,25,,Earmarked Contribution From Pamela Stutzman,,Earmarked Contribution From Pamela Stutzman. transmitted by check/EFT,2020
SB23,C00694323,B771F459D060D47CAADD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,5,,Earmarked Contribution From Jewell Hoffman,,Earmarked Contribution From Jewell Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BE3F0DF01159E48A1A05,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,25,,Earmarked Contribution From Timothy Cassidy,,Earmarked Contribution From Timothy Cassidy. transmitted by check/EFT,2020
SB23,C00694323,B38FA91D664934445ABB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,10,,Earmarked Contribution From Dan Lowery,,Earmarked Contribution From Dan Lowery. transmitted by check/EFT,2020
SB23,C00694323,B21FC241047EE441BA4F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,25,,Earmarked Contribution From Mary Linde,,Earmarked Contribution From Mary Linde. transmitted by check/EFT,2020
SB23,C00694323,B971B5E4F1DD949E9B79,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-16,25,,Earmarked Contribution From Mary Broome,,Earmarked Contribution From Mary Broome. transmitted by check/EFT,2020
SB23,C00694323,BE3B374F0392449269D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,10,,Earmarked Contribution From doug hill,,Earmarked Contribution From doug hill. transmitted by check/EFT,2020
SB23,C00694323,BB828D5BA1BF1456EBE7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-06,5,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2020
SB23,C00694323,BD0F831629B0C48CD8C6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,50,,Earmarked Contribution From Frank Pasquarello,,Earmarked Contribution From Frank Pasquarello. transmitted by check/EFT,2020
SB23,C00694323,B05BC1CEF62354CD59FC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,20,,Earmarked Contribution From Cori Easley,,Earmarked Contribution From Cori Easley. transmitted by check/EFT,2020
SB23,C00694323,BB824C88D605346239F2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5,,Earmarked Contribution From Raymond Rockstead,,Earmarked Contribution From Raymond Rockstead. transmitted by check/EFT,2020
SB23,C00694323,B381862DA0813430894D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,10,,Earmarked Contribution From DEBORAH Vasquez,,Earmarked Contribution From DEBORAH Vasquez. transmitted by check/EFT,2020
SB23,C00694323,BE6E4BA7A5407455F9C5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-20,25,,Earmarked Contribution From Thomas Wallace,,Earmarked Contribution From Thomas Wallace. transmitted by check/EFT,2020
SB23,C00694323,BCC71CDC80FF149FE969,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-08,25,,Earmarked Contribution From Jerold Neff,,Earmarked Contribution From Jerold Neff. transmitted by check/EFT,2020
SB23,C00694323,B0C84058B454549C0876,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-12,1.14,,Earmarked Contribution From Thomas T,,Earmarked Contribution From Thomas T. transmitted by check/EFT,2020
SB23,C00694323,B21EB966C66DE40728B2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-09,25,,Earmarked Contribution From Cathy Miron,,Earmarked Contribution From Cathy Miron. transmitted by check/EFT,2020
SB23,C00694323,BD4BBBBB74ACC42E3A36,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,25,,Earmarked Contribution From Rosalie Albertson,,Earmarked Contribution From Rosalie Albertson. transmitted by check/EFT,2020
SB23,C00694323,B72076D98E40048DEB46,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-24,25,,Earmarked Contribution From Judy Hays,,Earmarked Contribution From Judy Hays. transmitted by check/EFT,2020
SB23,C00694323,B982579341A974E2DB62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From Mary Spielberg,,Earmarked Contribution From Mary Spielberg. transmitted by check/EFT,2020
SB23,C00694323,BC0F9C089CC5140A1858,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-22,50,,Earmarked Contribution From Francis Donnelly,,Earmarked Contribution From Francis Donnelly. transmitted by check/EFT,2020
SB23,C00694323,B41B9ED28966A4203AAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-18,10,,Earmarked Contribution From Paul Rogers,,Earmarked Contribution From Paul Rogers. transmitted by check/EFT,2020
SB23,C00694323,BBE4EFE3C3AD74E01852,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,10,,Earmarked Contribution From Karla Webb,,Earmarked Contribution From Karla Webb. transmitted by check/EFT,2020
SB23,C00694323,B8BF217575D8E438D9B2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-24,25,,Earmarked Contribution From Michael Carella,,Earmarked Contribution From Michael Carella. transmitted by check/EFT,2020
SB23,C00694323,BB137729A31374F0DB0F,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-28,25,,Earmarked Contribution From Barbara Endicott,,Earmarked Contribution From Barbara Endicott. transmitted by check/EFT,2020
SB23,C00694323,B947B5003A74044EB962,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,25,,Earmarked Contribution From Terri Landwerlen,,Earmarked Contribution From Terri Landwerlen. transmitted by check/EFT,2020
SB23,C00694323,BA0EA1D9776EF444E8D0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,25,,Earmarked Contribution From Keith Hardman,,Earmarked Contribution From Keith Hardman. transmitted by check/EFT,2020
SB23,C00694323,B887363E3A8E141DF96E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,12.5,,Earmarked Contribution From Mike Eggars,,Earmarked Contribution From Mike Eggars. transmitted by check/EFT,2020
SB23,C00694323,B95CC51687985401FACD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-10,5,,Earmarked Contribution From Jean Wells,,Earmarked Contribution From Jean Wells. transmitted by check/EFT,2020
SB23,C00694323,B9232201B96DF4379B70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5,,Earmarked Contribution From Momodou Bah,,Earmarked Contribution From Momodou Bah. transmitted by check/EFT,2020
SB23,C00694323,B0AC1BA0D07494C7D89E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-03,25,,Earmarked Contribution From Robert Sands,,Earmarked Contribution From Robert Sands. transmitted by check/EFT,2020
SB23,C00694323,BE91E6ADB735641D88BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From John Marshall,,Earmarked Contribution From John Marshall. transmitted by check/EFT,2020
SB23,C00694323,BF506F939A74F4B6493A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-02,10,,Earmarked Contribution From Larry Hagans,,Earmarked Contribution From Larry Hagans. transmitted by check/EFT,2020
SB23,C00694323,B5E6300660BB544D2AC5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,25,,Earmarked Contribution From Ken Murphy,,Earmarked Contribution From Ken Murphy. transmitted by check/EFT,2020
SB23,C00694323,BD3DE0CA9C0A649D6870,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-05,25,,Earmarked Contribution From Alene Tomich,,Earmarked Contribution From Alene Tomich. transmitted by check/EFT,2020
SB23,C00694323,BD12213BDB12A40EB94C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,10,,Earmarked Contribution From Lori Dinh,,Earmarked Contribution From Lori Dinh. transmitted by check/EFT,2020
SB23,C00694323,B663E04039B50428E880,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From James Lee,,Earmarked Contribution From James Lee. transmitted by check/EFT,2020
SB23,C00694323,BCA35F26A0DAF4809BAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-25,10,,Earmarked Contribution From Linda Cheng,,Earmarked Contribution From Linda Cheng. transmitted by check/EFT,2020
SB23,C00694323,B53982430363342708FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,100,,Earmarked Contribution From Deborah Whittaker,,Earmarked Contribution From Deborah Whittaker. transmitted by check/EFT,2020
SB23,C00694323,BF88028A0B59B49D0928,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-03,25,,Earmarked Contribution From ReAnn Ring,,Earmarked Contribution From ReAnn Ring. transmitted by check/EFT,2020
SB23,C00694323,B123D7F0F6FBA4E3BBAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-22,100,,Earmarked Contribution From ROBERT HAMES,,Earmarked Contribution From ROBERT HAMES. transmitted by check/EFT,2020
SB23,C00694323,B33E7C1204D8D48EFAAD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,25,,Earmarked Contribution From John Buchner,,Earmarked Contribution From John Buchner. transmitted by check/EFT,2020
SB23,C00694323,B8834D6074D8A4C5192E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-06,5,,Earmarked Contribution From Joseph Stancato,,Earmarked Contribution From Joseph Stancato. transmitted by check/EFT,2020
SB23,C00694323,BFFBE5955FABE4DC2962,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-21,5,,Earmarked Contribution From Teresa T,,Earmarked Contribution From Teresa T. transmitted by check/EFT,2020
SB23,C00694323,BFCB36D7C3B3F4FBF812,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-26,25,,Earmarked Contribution From Jeletta Brown,,Earmarked Contribution From Jeletta Brown. transmitted by check/EFT,2020
SB23,C00694323,B4D356B58FEFC4CF5A12,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,50,,Earmarked Contribution From Kim Fuller,,Earmarked Contribution From Kim Fuller. transmitted by check/EFT,2020
SB23,C00694323,B9E002FE959FF4237A09,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-17,250,,Earmarked Contribution From Cori Eckley,,Earmarked Contribution From Cori Eckley. transmitted by check/EFT,2020
SB23,C00694323,B50DB5CDDC18F4D0F966,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,5,,Earmarked Contribution From Margaret Mersereau,,Earmarked Contribution From Margaret Mersereau. transmitted by check/EFT,2020
SB23,C00694323,B440F2347F33E4344876,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,25,,Earmarked Contribution From Wiiliiam Palmer,,Earmarked Contribution From Wiiliiam Palmer. transmitted by check/EFT,2020
SB23,C00694323,B50445F7E009D467F87E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Peter Farmer,,Earmarked Contribution From Peter Farmer. transmitted by check/EFT,2020
SB23,C00694323,BB75C77BBE91A4D8DAC2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,100,,Earmarked Contribution From Mary Cueva,,Earmarked Contribution From Mary Cueva. transmitted by check/EFT,2020
SB23,C00694323,B0BF09847152243469B4,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-16,0.23,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B79552914BAC2401FB58,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From Connie Jean,,Earmarked Contribution From Connie Jean. transmitted by check/EFT,2020
SB23,C00694323,B1C63596F2ACC4A25BF9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,100,,Earmarked Contribution From Octavian Muresan,,Earmarked Contribution From Octavian Muresan. transmitted by check/EFT,2020
SB23,C00694323,BA7A5D14ED99F4B4BA9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-06,25,,Earmarked Contribution From larry fultz,,Earmarked Contribution From larry fultz. transmitted by check/EFT,2020
SB23,C00694323,B19260581801D4847B53,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,25,,Earmarked Contribution From Patricia Gutierrez,,Earmarked Contribution From Patricia Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B12CF0C6D79464F1996C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,25,,Earmarked Contribution From Paula Edney,,Earmarked Contribution From Paula Edney. transmitted by check/EFT,2020
SB23,C00694323,B28CA80FD03F749D59FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,10,,Earmarked Contribution From Harold Waters,,Earmarked Contribution From Harold Waters. transmitted by check/EFT,2020
SB23,C00694323,BEE9054B09E214C26AE1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,10,,Earmarked Contribution From Howard Stanley,,Earmarked Contribution From Howard Stanley. transmitted by check/EFT,2020
SB23,C00694323,B5A6DC8667D03411394A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5,,Earmarked Contribution From Brenda Crowell,,Earmarked Contribution From Brenda Crowell. transmitted by check/EFT,2020
SB23,C00694323,B27153FA27FB94A6C94D,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-02,1.14,,Earmarked Contribution From Carol Irwin,,Earmarked Contribution From Carol Irwin. transmitted by check/EFT,2020
SB23,C00694323,BD814ABE1030145EBAE5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5,,Earmarked Contribution From Ben Pigott,,Earmarked Contribution From Ben Pigott. transmitted by check/EFT,2020
SB23,C00694323,B3DF57A7E1D014DE1B81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,100,,Earmarked Contribution From Sherry K Nolan,,Earmarked Contribution From Sherry K Nolan. transmitted by check/EFT,2020
SB23,C00694323,B42776CCABA7C441C854,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,5,,Earmarked Contribution From Jennifer Aviles,,Earmarked Contribution From Jennifer Aviles. transmitted by check/EFT,2020
SB23,C00694323,B03BD1BC628124914AC7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-17,5,,Earmarked Contribution From FARHAD NOURAFSHAN,,Earmarked Contribution From FARHAD NOURAFSHAN. transmitted by check/EFT,2020
SB23,C00694323,B9D4CBE5C3503472A822,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-28,100,,Earmarked Contribution From John Muller,,Earmarked Contribution From John Muller. transmitted by check/EFT,2020
SB23,C00694323,BE67E311F3D46422B963,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,25,,Earmarked Contribution From Merrill G Muller,,Earmarked Contribution From Merrill G Muller. transmitted by check/EFT,2020
SB23,C00694323,B6109C422F8C54112AF2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-14,50,,Earmarked Contribution From Peichi Jiang,,Earmarked Contribution From Peichi Jiang. transmitted by check/EFT,2020
SB23,C00694323,BA4ABDFEE039345C4BB7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-19,5,,Earmarked Contribution From Rebecca Bross,,Earmarked Contribution From Rebecca Bross. transmitted by check/EFT,2020
SB23,C00694323,B3538986E2ABF44689E5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-09,25,,Earmarked Contribution From Orlanda Grant,,Earmarked Contribution From Orlanda Grant. transmitted by check/EFT,2020
SB23,C00694323,BF2244E72257D4B08BDB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,5,,Earmarked Contribution From Thomas Bowen,,Earmarked Contribution From Thomas Bowen. transmitted by check/EFT,2020
SB23,C00694323,B98143362268041B9A46,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,25,,Earmarked Contribution From Rose Ravennati,,Earmarked Contribution From Rose Ravennati. transmitted by check/EFT,2020
SB23,C00694323,BC72F07137053403B996,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-21,25,,Earmarked Contribution From Susan Kienle,,Earmarked Contribution From Susan Kienle. transmitted by check/EFT,2020
SB23,C00694323,B64B1F7F7650C406991D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,25,,Earmarked Contribution From Barbara Wywiorski,,Earmarked Contribution From Barbara Wywiorski. transmitted by check/EFT,2020
SB23,C00694323,B14A4734C17E9414B933,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-07,25,,Earmarked Contribution From Joanne Moulton,,Earmarked Contribution From Joanne Moulton. transmitted by check/EFT,2020
SB23,C00694323,B833CB85D18F14A03896,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Tricia Greenwood,,Earmarked Contribution From Tricia Greenwood. transmitted by check/EFT,2020
SB23,C00694323,BFDBA8C92479C4AE8B0B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,25,,Earmarked Contribution From james kersten,,Earmarked Contribution From james kersten. transmitted by check/EFT,2020
SB23,C00694323,B27496D6EE80A4D06A4D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,5,,Earmarked Contribution From Anna Brown,,Earmarked Contribution From Anna Brown. transmitted by check/EFT,2020
SB23,C00694323,B1C72F76604304D3685B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,25,,Earmarked Contribution From Sally A. Thomas,,Earmarked Contribution From Sally A. Thomas. transmitted by check/EFT,2020
SB23,C00694323,BA4849C3D91564166A7A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,25,,Earmarked Contribution From Brian D,,Earmarked Contribution From Brian D. transmitted by check/EFT,2020
SB23,C00694323,BA9BAC72B3C6E47B7BD0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-29,25,,Earmarked Contribution From Tina V Traylor,,Earmarked Contribution From Tina V Traylor. transmitted by check/EFT,2020
SB23,C00694323,B5560F05E1EFE4599898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B2C804CFB44A4463D9FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,25,,Earmarked Contribution From Linda Clouser,,Earmarked Contribution From Linda Clouser. transmitted by check/EFT,2020
SB23,C00694323,B2CBFC701669541A1969,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-26,25,,Earmarked Contribution From Rut Mosier,,Earmarked Contribution From Rut Mosier. transmitted by check/EFT,2020
SB23,C00694323,B4125DA73789E4322B24,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-04,25,,Earmarked Contribution From Lona Gharst,,Earmarked Contribution From Lona Gharst. transmitted by check/EFT,2020
SB23,C00694323,BEE77A21D7264433BAE3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-18,25,,Earmarked Contribution From Patricia Grigar,,Earmarked Contribution From Patricia Grigar. transmitted by check/EFT,2020
SB23,C00694323,B4838536604C84AB5B56,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-24,3.5,,Earmarked Contribution From Rev. Dr. John Almond,,Earmarked Contribution From Rev. Dr. John Almond. transmitted by check/EFT,2020
SB23,C00694323,B310574B41218437A8D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-19,100,,Earmarked Contribution From Dana Scott,,Earmarked Contribution From Dana Scott. transmitted by check/EFT,2020
SB23,C00694323,BCC57681C2D064488A34,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-31,25,,Earmarked Contribution From Eric Turk,,Earmarked Contribution From Eric Turk. transmitted by check/EFT,2020
