linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0DCEDCCCA4F6491EAEE,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-12,25,630,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE239543AC1314225AF0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-20,20,1380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE99801469EA429881C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-23,20,1435,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A87FB0A183CD84294887,IND,,Dinsman,David,,,,1128 N Marine Corps Dr,Apt 304,Tamuning,GU,96913,,2022-07-29,17.76,17.76,PACIFIC ISLAND APPRAISALS,REAL ESTATE APPRAISAL ASSISTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDABA8B3116C440AB80,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-09-01,15,150,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5123A61EA2CC4B8FA92,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-10,15,461,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5A2FD78FE7E44D36A29,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-08-01,15,135,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02724B7010D24C739E1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-19,15,1807,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90BE71A002324E38BF4,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-07-01,15,120,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21FD9297D7F743E3BA2,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-02,15,386,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A470177950ABF4A9AB3B,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2022-08-08,15,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C50698EA3884D7ABE5,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-03,15,401,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8AF1B123E2B8426EBC9,IND,,Atalig,Margrit,,,,PO Box 8345,Mou 3,Dededo,GU,96912,,2022-07-08,15,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3594F24E1AAA492E877,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-13,14.85,1360,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AE7382D969CF246EA987,IND,,De La Garza,Sandra,,,,115 Chalan Apusento,Apt 196,Chalan Pago,GU,96910,,2022-07-18,12.5,87.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B6D749A3DE948C69F0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-13,12,1586,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6C2BF0538C747A2970,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-13,12,1586,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA487F3E7E2A94F51A9F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-11,12,1542,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D3DD6C7DDF94FDCA5D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-13,10.5,1772,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AB93EBEB84ED24BDD8B0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-13,10.5,1772,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD6379BC866DB48609E7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-30,10,1882,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A08564DE5004C46958,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,10,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54033E5E23C54C5D97C,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,10,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A352A74896F9946CDB6C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-18,10,1606,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A89D61781456848929F7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-17,10,1792,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFA0203A97C5F4560AA5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,10,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2A332BF28F6148C79AB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-25,10,1450,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2A2600F879C94DBABEA,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-07,10,1741,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF033A0674374D83993,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-09-04,10,115,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1786ABA4860B47A688F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-09,10,965,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BBE996ED45648A5A63,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-31,10,1470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C1DDF5BDA914B1196C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-08,10,1530,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB23A85B6F5E444799E6,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-08-04,10,105,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87F151558AC948E8813,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-26,10,1651,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A7CA6ABCBCCC04948B35,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2022-08-23,10,1035,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D42919744BA4DDAB5B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,10,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3E2807355FA4B4E80F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,10,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA49BB35E38F74E098E6,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,10,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A805756B4495847DA991,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-23,10,922.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF41D6EEA966443CF81E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-22,10,1631,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AFB249DB5D7AB4472AF6,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,10,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE27F12E6DDEA49E29D0,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,10,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D432979B6714FEA8E0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-04,10,1490,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC7B439FEF1547F5B0E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-02,10,1721,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56D808ED09DE48F1A54,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-31,10,1701,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2B8673E0A6AC4AD9AC4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,10,771,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A530C086A8CC3458B9E2,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,10,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6D68DAFCE3348A8BBE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-14,10,1596,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED20CB52C0D345168EB,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-13,10,1586,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E9DB978DC2341678F0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-03,10,1731,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D61A16D41CB4BD19B1,IND,,Springs,Harold,,,,PO Box 4065,,Hagatna,GU,96932,,2022-08-17,10,227,DZSP/21,PMI MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF39A9E966430460FA97,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-29,10,1872,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A0851219455A0418D9C7,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,10,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0DAE099FD8B94520871,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,10,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A907EC82F4BBE4C41948,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-11,10,1006,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC65D166D2EC445858D3,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-27,10,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A641E84E336FA4E0CA7A,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-09,10,702.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CA557E9FCEE444092A,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-16,10,1782,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CBAFAE851A941CFBAC,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,10,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A106DA9424706457A871,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-07-04,10,95,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6549F9C290242C9A30,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-28,10,1460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB73917BE1CC94991A3E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,10,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D0B18A0657B49E097A,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,10,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8AFBC25B10C949AC813,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,10,955,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4073A96CEED5472B8C9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-04,10,593,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACDAF407F4A0C41829D1,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,10,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28ADF0E35BAC40A7971,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,10,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE58CCB478950498D9A4,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-17,10,1021,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD24039A331A74764A5C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-06,10,1520,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1EA3674EAC854E1791E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-27,10,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2C5A480C6C1C40D88B8,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-02,10,931,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8958CFC7E1984678AC2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-02,10,1721,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7BEA2D1A289749BBBB9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,10,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9922BF0C404C498FBB2,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,10,771,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC9A2CF2C30074F62A9D,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,10,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DBE3BCDFA9E4C51998,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,10,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EB547E8D89842F6B84,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-15,10,708,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE21AE3FCC3DF49309FE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-25,10,1827,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A651BD8CFFC114D3583F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-23,10,1817,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A152DB356EC01443E83C,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-26,10,1651,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7040542E0B4A4C77AA2,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-24,10,942.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8FCAB1F7307142AB9AD,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-08-24,10,942.5,JAKE  ASSOCIATES,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA58FC38C3FF479AA4E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-27,10,1686,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40284CB5EC3B43E8BFE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-05,9,1500,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AF2AE408EEA774052AE7,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-09-14,8,494,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFF26E41FBB294AEDA59,IND,,Untalan,Bernard,,,,PO Box 349,,Hagatna,GU,96932,,2022-08-13,5,5,UNITED AIRLINES,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62754CAA736A4C569F7,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-01,5,1480,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC556B3B51F9144DFA38,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,5,955,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFB34275C8B82490E9FC,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-07,5,955,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEFB68E801AC5416894C,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-09-17,5,91,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1F56A0C8E1745839FE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-12,5,1552,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1B0F053A9FF452CA4D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-06,5,1520,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A9AF61A5619424EF68D9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-24,5,828,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0554266430F549B6907,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-08-05,5,76,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A975EFF9E6AC240C3A17,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-31,5,1701,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A3E6DB7258BB84F55831,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-01,5,1480,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A663DC44374214ECF9AB,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-11,5,1006,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE2E322EF5B5545B7B9B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-08,5,1751,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,ABE2BBF8A01934016AFD,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-08,5,1751,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A9A492E3113C2473BA00,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-27,5,884,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE431116CED754C75A8B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-26,5,1837,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A93D33506D31E4A3D841,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-21,5,1621,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE01715AC74EA431BAFD,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-13,5,1360,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A7D747FFE7CB2406B823,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-08-21,5,1621,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF894895BD7254160BA9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-03,5,535,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9BDC5A44D6AC45CBA8B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-09-26,5,1837,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A45EB33C56CC54CE7B19,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-08-17,5,1021,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A43A1FE6C38B0429ABA0,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-07-25,5,1450,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A63D6DED1371348EE9A1,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-19,5,771,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6D931B3B5F88433C92D,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-07-18,5,740,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC47B121C7B604882936,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-09-05,5,86,GPD,PO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
