linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC254DFD89DEA4B03B1E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-24,50,,Earmarked Contribution From Jerome Goss,,Earmarked Contribution From Jerome Goss. transmitted by check/EFT,2020
SB23,C00694323,B08193226A6F3449AA93,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From Marguerite Houston,,Earmarked Contribution From Marguerite Houston. transmitted by check/EFT,2020
SB28a,C00694323,B891DF52E5C064361937,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B6570CF770C4444B9B60,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Norbert Rempe,,Earmarked Contribution From Norbert Rempe. transmitted by check/EFT,2020
SB28a,C00694323,BB6028FAB0CC549F0916,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B861FE43744344034869,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,50,,Earmarked Contribution From Art Malott,,Earmarked Contribution From Art Malott. transmitted by check/EFT,2020
SB23,C00694323,B8111B30EA08E4A73A45,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-17,50,,Earmarked Contribution From Douglas Boone,,Earmarked Contribution From Douglas Boone. transmitted by check/EFT,2020
SB23,C00694323,BAE3A94C743B64D6E910,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From jeff duncan,,Earmarked Contribution From jeff duncan. transmitted by check/EFT,2020
SB28a,C00694323,BDCCE5B8AF2C946C9B3B,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,BC7851CAB7D94470085E,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-04,50,,Earmarked Contribution From john Horne,,Earmarked Contribution From john Horne. transmitted by check/EFT,2020
SB23,C00694323,BE5995B4DF1454A7EB89,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From John Anthony Dutra,,Earmarked Contribution From John Anthony Dutra. transmitted by check/EFT,2020
SB23,C00694323,B9CEF1BF554AD468B86E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-11,50,,Earmarked Contribution From Charles Currier,,Earmarked Contribution From Charles Currier. transmitted by check/EFT,2020
SB23,C00694323,BC27F69C190C84D27A93,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-24,50,,Earmarked Contribution From Cyndy Bohannon,,Earmarked Contribution From Cyndy Bohannon. transmitted by check/EFT,2020
SB28a,C00694323,BE2B4AF29FD7449FC825,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9BEDA1B6ED754E82847,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,BC6DCCA2D31E647AEB4B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,50,,Earmarked Contribution From Charlotte Griego,,Earmarked Contribution From Charlotte Griego. transmitted by check/EFT,2020
SB23,C00694323,B7F6B114067A14AF6A0D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From jane perry,,Earmarked Contribution From jane perry. transmitted by check/EFT,2020
SB28a,C00694323,B0105C97855F94829834,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-06-13,50,,Refund of Contribution,,,2020
SB23,C00694323,BED734E6E39884282B1C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-28,50,,Earmarked Contribution From David Zwilling,,Earmarked Contribution From David Zwilling. transmitted by check/EFT,2020
SB23,C00694323,B558629B316F74D5AB43,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-01,50,,Earmarked Contribution From GERALD WERTH,,Earmarked Contribution From GERALD WERTH. transmitted by check/EFT,2020
SB23,C00694323,BB023C75B314D42BFAA4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Bonnie LaCourt,,Earmarked Contribution From Bonnie LaCourt. transmitted by check/EFT,2020
SB23,C00694323,BD2BD82AD923847C293A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From Kirk Holmes,,Earmarked Contribution From Kirk Holmes. transmitted by check/EFT,2020
SB23,C00694323,BAED9C4C7D9E44EC583C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-29,50,,Earmarked Contribution From WILLA STONE,,Earmarked Contribution From WILLA STONE. transmitted by check/EFT,2020
SB23,C00694323,B2FB85FFCF1054BA598B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,50,,Earmarked Contribution From Erin Thompson,,Earmarked Contribution From Erin Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7A8D0415E27E44E3955,CCM,JARED FOR NEW MEXICO,,,,,,PO BOX 25181,,ALBUQUERQUE,NM,87125,2020-05-17,50,,Earmarked Contribution From JERRY DIXON,,Earmarked Contribution From JERRY DIXON. transmitted by check/EFT,2020
SB23,C00694323,B6D17A53F031D40888FF,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-10,50,,Earmarked Contribution From Dale Irving,,Earmarked Contribution From Dale Irving. transmitted by check/EFT,2020
SB28a,C00694323,BD08016F5098B4BB1B1D,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7FEB9BC578594CA489D,IND,,Baughman,Jim,,,,5829 Nugget Ave NE,,Albuquerque,NM,871115926,2020-06-29,50,,Refund of Contribution,,,2020
SB23,C00694323,BC7B0649B495C458F9DD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-14,50,,Earmarked Contribution From Stan Johansen,,Earmarked Contribution From Stan Johansen. transmitted by check/EFT,2020
SB23,C00694323,B148C46B56E774819A44,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-21,50,,Earmarked Contribution From VF Hookala,,Earmarked Contribution From VF Hookala. transmitted by check/EFT,2020
SB23,C00694323,BA6BBCCE05A264B078A0,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-05,50,,Earmarked Contribution From Donald Mitchell,,Earmarked Contribution From Donald Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B90E888AE72534A93A21,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-07,50,,Earmarked Contribution From Claudette Norman,,Earmarked Contribution From Claudette Norman. transmitted by check/EFT,2020
SB23,C00694323,B6A2C2316E4F5471CBD1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-27,50,,Earmarked Contribution From Michael Primrose,,Earmarked Contribution From Michael Primrose. transmitted by check/EFT,2020
SB23,C00694323,BF88A9C81D2AD415BBDD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Mark Shockey,,Earmarked Contribution From Mark Shockey. transmitted by check/EFT,2020
SB23,C00694323,B79F42E9A04064100833,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-24,50,,Earmarked Contribution From Elsie Albert,,Earmarked Contribution From Elsie Albert. transmitted by check/EFT,2020
SB28a,C00694323,B467D734E79C34A8897D,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B4184AF804B3242799ED,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-10,50,,Earmarked Contribution From Thomas Colina,,Earmarked Contribution From Thomas Colina. transmitted by check/EFT,2020
SB23,C00694323,B8A8F2A345CEA4A1EBA1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Archie Perea,,Earmarked Contribution From Archie Perea. transmitted by check/EFT,2020
SB28a,C00694323,B8212B25F7C0245CEBDC,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-04-29,50,,Refund of Contribution,,,2020
SB23,C00694323,B6EBD92A87A9C4F15AB2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Brenda L Sanchez,,Earmarked Contribution From Brenda L Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B1C3F7A3712304304BE1,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,50,,Earmarked Contribution From James Dressler,,Earmarked Contribution From James Dressler. transmitted by check/EFT,2020
SB23,C00694323,BD6517BE27D404A8C80B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-24,50,,Earmarked Contribution From Chris Tegard,,Earmarked Contribution From Chris Tegard. transmitted by check/EFT,2020
SB23,C00694323,B2DA11A438D5D4C0BAA9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Ronald Botkin,,Earmarked Contribution From Ronald Botkin. transmitted by check/EFT,2020
SB23,C00694323,B336392701327498DA02,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From James Schilling,,Earmarked Contribution From James Schilling. transmitted by check/EFT,2020
SB23,C00694323,B0518BCD3EDFD4633882,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Fred Keulen,,Earmarked Contribution From Fred Keulen. transmitted by check/EFT,2020
SB23,C00694323,BF5DB7BAA6ECC4E578D9,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-16,50,,Earmarked Contribution From Caroline James,,Earmarked Contribution From Caroline James. transmitted by check/EFT,2020
SB23,C00694323,B6A498EB96CFE47A8AB6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-05,50,,Earmarked Contribution From Grace Livingston,,Earmarked Contribution From Grace Livingston. transmitted by check/EFT,2020
SB23,C00694323,BA905AD51E09F46CB8D5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-09,50,,Earmarked Contribution From Bill Hooten,,Earmarked Contribution From Bill Hooten. transmitted by check/EFT,2020
SB23,C00694323,BB309D0CA1D0F413C946,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-11,50,,Earmarked Contribution From Rodger V Lewis,,Earmarked Contribution From Rodger V Lewis. transmitted by check/EFT,2020
SB23,C00694323,B0937EE1281894800812,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-14,50,,Earmarked Contribution From Susan Rogers,,Earmarked Contribution From Susan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BAD77EED3B67947F79A6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,50,,Earmarked Contribution From John Demarest,,Earmarked Contribution From John Demarest. transmitted by check/EFT,2020
SB23,C00694323,BE84975CFBF284FEE87A,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-29,50,,Earmarked Contribution From Edward Finley,,Earmarked Contribution From Edward Finley. transmitted by check/EFT,2020
SB23,C00694323,B694B002D9638469E965,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-27,50,,Earmarked Contribution From Sidney Brannon,,Earmarked Contribution From Sidney Brannon. transmitted by check/EFT,2020
SB23,C00694323,B958E9A9170F34A5BA06,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Ronnie DeMasters,,Earmarked Contribution From Ronnie DeMasters. transmitted by check/EFT,2020
SB23,C00694323,BA47E6D8C646F4D71B19,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-16,50,,Earmarked Contribution From BARBARA ENDZEL,,Earmarked Contribution From BARBARA ENDZEL. transmitted by check/EFT,2020
SB23,C00694323,BC28D78D82367462EAA6,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-30,50,,Earmarked Contribution From Sally Armistea,,Earmarked Contribution From Sally Armistea. transmitted by check/EFT,2020
SB23,C00694323,B03CC9CF96E3640A2A74,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,50,,Earmarked Contribution From Cara Gregory,,Earmarked Contribution From Cara Gregory. transmitted by check/EFT,2020
SB23,C00694323,B3F106F6E926E427F935,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-05-30,50,,Earmarked Contribution From Birgit SeegerBrooks,,Earmarked Contribution From Birgit SeegerBrooks. transmitted by check/EFT,2020
SB23,C00694323,B634FAECC593E48B6BF2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-30,50,,Earmarked Contribution From Ronald Ellington,,Earmarked Contribution From Ronald Ellington. transmitted by check/EFT,2020
SB23,C00694323,B410905ED82E54464AF5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-01,50,,Earmarked Contribution From Thomas Sanders,,Earmarked Contribution From Thomas Sanders. transmitted by check/EFT,2020
SB28a,C00694323,B6EC16976D24D4D178F2,IND,,Franzen,Richard,,,,11100 Lagrima De Oro Rd NE,,Albuquerque,NM,871116002,2020-06-02,50,,Refund of Contribution,,,2020
SB23,C00694323,B2D2CE15F7979462A9D0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-04,50,,Earmarked Contribution From Byron Newby,,Earmarked Contribution From Byron Newby. transmitted by check/EFT,2020
SB23,C00694323,B9C741FF33EB546279BA,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-20,50,,Earmarked Contribution From Darrell Begaye,,Earmarked Contribution From Darrell Begaye. transmitted by check/EFT,2020
SB23,C00694323,B6B4DFD4AE0B44F08864,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-04-06,50,,Earmarked Contribution From Douglas Taylor,,Earmarked Contribution From Douglas Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9460D440CDD0416D8F0,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-14,50,,Earmarked Contribution From rebecca swallows,,Earmarked Contribution From rebecca swallows. transmitted by check/EFT,2020
SB28a,C00694323,B2180D4EEEFAD4F8990A,IND,,lahm,kerrie,,,,429 Chama St SE,Apt P,Albuquerque,NM,871083983,2020-06-24,50,,Refund of Contribution,,,2020
SB23,C00694323,BFB19A34AC289446C848,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-07,50,,Earmarked Contribution From Michael Ward,,Earmarked Contribution From Michael Ward. transmitted by check/EFT,2020
SB23,C00694323,B89430957B88C41D981E,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-05-21,50,,Earmarked Contribution From MICHAEL WARD,,Earmarked Contribution From MICHAEL WARD. transmitted by check/EFT,2020
SB23,C00694323,B0C8B7D8D5D0F4205A80,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2020-06-04,50,,Earmarked Contribution From Sadie Boyer,,Earmarked Contribution From Sadie Boyer. transmitted by check/EFT,2020
SB23,C00694323,B6612B5ABD3404F9DAFD,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-14,50,,Earmarked Contribution From Kenneth Harrison,,Earmarked Contribution From Kenneth Harrison. transmitted by check/EFT,2020
SB23,C00694323,BB25749E3A72442BABE2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-13,50,,Earmarked Contribution From Donna Luke,,Earmarked Contribution From Donna Luke. transmitted by check/EFT,2020
SB23,C00694323,BD6C18B0298154EF3AE2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Barbara J Ford,,Earmarked Contribution From Barbara J Ford. transmitted by check/EFT,2020
SB23,C00694323,BE2FC8C47BEE24972AA7,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-24,50,,Earmarked Contribution From Sherry Charnisky,,Earmarked Contribution From Sherry Charnisky. transmitted by check/EFT,2020
SB28a,C00694323,BC328F02A0B6846B59A8,IND,,McGonagle,Milo,,,,137 Ridgecrest Dr,,Santa Fe,NM,875056334,2020-04-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8E4A1BF456D44D88B56,IND,,Craig,Tamra,,,,118 Three Cross Dr,,Roswell,NM,882017826,2020-05-06,50,,Refund of Contribution,,,2020
SB23,C00694323,BD32397B197D2459DB79,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-19,50,,Earmarked Contribution From Michele White,,Earmarked Contribution From Michele White. transmitted by check/EFT,2020
SB23,C00694323,B994701B7EF5B4B53BA3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-09,50,,Earmarked Contribution From Gerald Maracchini,,Earmarked Contribution From Gerald Maracchini. transmitted by check/EFT,2020
SB23,C00694323,BBB1256A0442A4083A6C,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-03,50,,Earmarked Contribution From Norma Rafferty,,Earmarked Contribution From Norma Rafferty. transmitted by check/EFT,2020
SB23,C00694323,BD4E8E9C8087E4C48B75,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-08,50,,Earmarked Contribution From Elaine Miller,,Earmarked Contribution From Elaine Miller. transmitted by check/EFT,2020
SB23,C00694323,B43920B3BB91F441E944,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-06-30,50,,Earmarked Contribution From Neila Farmer,,Earmarked Contribution From Neila Farmer. transmitted by check/EFT,2020
SB23,C00694323,B805FC33150534792835,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2020-05-12,50,,Earmarked Contribution From Emil Henning,,Earmarked Contribution From Emil Henning. transmitted by check/EFT,2020
SB23,C00694323,B06BEA05974234141975,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-28,50,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B99537264F36B48D4AB5,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-06,50,,Earmarked Contribution From Brenda Caddell,,Earmarked Contribution From Brenda Caddell. transmitted by check/EFT,2020
SB23,C00694323,B694FFD3E0ACF4F62820,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-17,50,,Earmarked Contribution From Larry Padilla,,Earmarked Contribution From Larry Padilla. transmitted by check/EFT,2020
SB23,C00694323,BB0A2C2DF557246DF82F,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-21,50,,Earmarked Contribution From Kirby Bickel,,Earmarked Contribution From Kirby Bickel. transmitted by check/EFT,2020
SB23,C00694323,B5AE220E2D5AB42B98F4,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,50,,Earmarked Contribution From Carol Frederick,,Earmarked Contribution From Carol Frederick. transmitted by check/EFT,2020
SB23,C00694323,B6D1BCFFE95E345D18C0,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-12,50,,Earmarked Contribution From Jim Dick,,Earmarked Contribution From Jim Dick. transmitted by check/EFT,2020
SB23,C00694323,BF6DE083459B847D4B10,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-10,50,,Earmarked Contribution From Don Wimsatt,,Earmarked Contribution From Don Wimsatt. transmitted by check/EFT,2020
SB23,C00694323,B1CDE30F310AF4356B3B,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-10,50,,Earmarked Contribution From SANDRA Johnson,,Earmarked Contribution From SANDRA Johnson. transmitted by check/EFT,2020
SB23,C00694323,B328B903E7FD142499E3,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-07,50,,Earmarked Contribution From Kathleen Diaz,,Earmarked Contribution From Kathleen Diaz. transmitted by check/EFT,2020
SB23,C00694323,B01BB465970844199B92,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Vincent Yermal,,Earmarked Contribution From Vincent Yermal. transmitted by check/EFT,2020
SB28a,C00694323,BCCB23438F85D47CB9E0,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FF26A518CFD4C21860,IND,,Stein,Eric,,,,1075 Myrtle St,,Los Alamos,NM,875444050,2020-06-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B2EE63DADFF9D4846831,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-04-08,50,,Earmarked Contribution From Raymond Berry,,Earmarked Contribution From Raymond Berry. transmitted by check/EFT,2020
SB23,C00694323,B255A79845CD34B3D828,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-13,50,,Earmarked Contribution From gerald gauna,,Earmarked Contribution From gerald gauna. transmitted by check/EFT,2020
SB23,C00694323,B6D5C68020A9749BA9DB,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-26,50,,Earmarked Contribution From Norman Aragon,,Earmarked Contribution From Norman Aragon. transmitted by check/EFT,2020
SB23,C00694323,B6262D246C4294924846,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-07,50,,Earmarked Contribution From Fred Fannin,,Earmarked Contribution From Fred Fannin. transmitted by check/EFT,2020
SB23,C00694323,B9CABB3F5E97C4A08896,CCM,CLAIRE CHASE FOR CONGRESS,,,,,,P.O. BOX 8010,,ROSWELL,NM,88202,2020-04-16,50,,Earmarked Contribution From DOMINIC Annetta,,Earmarked Contribution From DOMINIC Annetta. transmitted by check/EFT,2020
SB23,C00694323,BA4C5CA5081BD4329A39,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-06,50,,Earmarked Contribution From Richard Holmes,,Earmarked Contribution From Richard Holmes. transmitted by check/EFT,2020
SB23,C00694323,B4BBB603CAD1B4E5F835,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-29,50,,Earmarked Contribution From Kathleen Mansur,,Earmarked Contribution From Kathleen Mansur. transmitted by check/EFT,2020
SB23,C00694323,BB059EEDD37034D8CB6D,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-06-29,50,,Earmarked Contribution From Lourdes Alexander,,Earmarked Contribution From Lourdes Alexander. transmitted by check/EFT,2020
SB23,C00694323,B79B3108B3D824DC98F2,CCM,MARK RONCHETTI FOR NEW MEXICO,,,,,,PO BOX 92050,,ALBUQUERQUE,NM,87199,2020-05-19,50,,Earmarked Contribution From Wilfred Salazar,,Earmarked Contribution From Wilfred Salazar. transmitted by check/EFT,2020
