linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234711776,IND,,BARNWELL,ZACHARIA,,,,20 VALLEY GREEN DR ,,CARROLLTON,GA,30117,,2020-05-15,1,2,EXCEL COMPUTERS INC.,ELECTRONIC TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238649609,IND,,BARON,JOSH,,,,1700 WITHMERE WAY,,ATLANTA,GA,30338,,2020-05-30,25,125,SELF,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232734418,IND,,BARON,MARY,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-07,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231705325,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-03,5,90,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231705323,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-03,100,700,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234793029,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-15,25,25,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234793028,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-15,25,125,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_238635319,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-30,100,400,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238625505,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-30,220,520,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_239015085,IND,,BARON,MICHAEL,,,,100 SADDLEVIEW RUN,,ATLANTA,GA,30350,,2020-05-31,50,150,DEKALB MEDICAL CENTER,FAMILY PHYSICIAN,,Earmarked for MATT LIEBERMAN FOR SENATE (C00721480),2020
SA11AI,C00401224,SA11AI_232623994,IND,,BAROUD,NARMEEN,,,,2035 MARCIA OVERLOOK DRIVE,,CUMMING,GA,30041,,2020-05-06,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232623993,IND,,BAROUD,NARMEEN,,,,2035 MARCIA OVERLOOK DRIVE,,CUMMING,GA,30041,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232820165,IND,,BARR,ALEX,,,,4395 CELEBRATION DR SW,,ATLANTA,GA,30331,,2020-05-07,2.5,2.5,GENUINE PARTS COMPANY,HUMAN RESOURCES,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_238411465,IND,,BARR,BARBARA,,,,8365 HURAKAN CREEK CROSSING,,CUMMING,GA,30028,,2020-05-30,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233343180,IND,,BARR,CASEY,,,,808 CHEROKEE AVE,,MONROE,GA,30655,,2020-05-09,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234527483,IND,,BARR,DOUGLAS,,,,4070 LAKESIDE BLVD,,MONROE,GA,30655,,2020-05-14,1,13.5,BIRLA CARBON,SCIENTIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234527482,IND,,BARR,DOUGLAS,,,,4070 LAKESIDE BLVD,,MONROE,GA,30655,,2020-05-14,10,10,BIRLA CARBON,SCIENTIST,,Earmarked for CANDACE FOR 24 (C00702225),2020
SA11AI,C00401224,SA11AI_237250750,IND,,BARR,DOUGLAS,,,,4070 LAKESIDE BLVD,,MONROE,GA,30655,,2020-05-26,5,85,BIRLA CARBON,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237250627,IND,,BARR,DOUGLAS,,,,4070 LAKESIDE BLVD,,MONROE,GA,30655,,2020-05-26,25,85,BIRLA CARBON,SCIENTIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238250471,IND,,BARR,DOUGLAS,,,,4070 LAKESIDE BLVD,,MONROE,GA,30655,,2020-05-29,100,100,BIRLA CARBON,SCIENTIST,,Earmarked for JON OSSOFF FOR SENATE (C00718866),2020
SA11AI,C00401224,SA11AI_233053739,IND,,BARR,HELEN,,,,261 APPALACHEE CHURCH RD,,AUBURN,GA,30011,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233053818,IND,,BARR,HELEN,,,,261 APPALACHEE CHURCH RD,,AUBURN,GA,30011,,2020-05-08,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239273589,IND,,BARR,LANE,,,,1082 PARK ROW NORTH,,ATLANTA,GA,30312,,2020-05-31,25,25,PALMERHOUSE PROPERTIES,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239273938,IND,,BARR,LANE,,,,1082 PARK ROW NORTH,,ATLANTA,GA,30312,,2020-05-31,2.5,2.5,PALMERHOUSE PROPERTIES,REALTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236909899,IND,,BARR,PATRICIA,,,,2619 CASHER DRIVE,,DECATUR,GA,30034,,2020-05-25,10,50,BARR &DRAYTON,SELF,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231996885,IND,,BARR,RILEY,,,,4855 CREEKSIDE PLACE,,DECATUR,GA,30035,,2020-05-04,15,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231997302,IND,,BARR,RILEY,,,,4855 CREEKSIDE PLACE,,DECATUR,GA,30035,,2020-05-04,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233432159,IND,,BARR,RILEY,,,,4855 CREEKSIDE PLACE,,DECATUR,GA,30035,,2020-05-10,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234974958,IND,,BARR,RILEY,,,,4855 CREEKSIDE PLACE,,DECATUR,GA,30035,,2020-05-16,600,615,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235509612,IND,,BARR,RILEY,,,,4855 CREEKSIDE PLACE,,DECATUR,GA,30035,,2020-05-19,12.26,24.52,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232508361,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-06,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234514075,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-14,3,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234669029,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-15,5,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235156634,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-17,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235912720,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-20,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237115767,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-26,5,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237391781,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-27,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237417972,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238127504,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-29,3,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238478819,IND,,BARR,SALLY,,,,775 LIVINGSTONE PL,,DECATUR,GA,30030,,2020-05-30,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233608225,IND,,BARR,SARAH,,,,1300 BRIARCLIFF RD NE APT 2,,ATLANTA,GA,30306,,2020-05-10,15,15,EMORY UNIVERSITY,ADVANCEMENT AND ALUMNI SERVICES COORDI,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236712059,IND,,BARR,SIDNEY,,,,1649 RIDGEWOOD DR,,ATLANTA,GA,30307,,2020-05-24,5,25,UNEMPLOYED,PHYSICIAN,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237529717,IND,,BARR,SIDNEY,,,,1649 RIDGEWOOD DR,,ATLANTA,GA,30307,,2020-05-27,5,5,UNEMPLOYED,PHYSICIAN,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237529748,IND,,BARR,SIDNEY,,,,1649 RIDGEWOOD DR,,ATLANTA,GA,30307,,2020-05-27,1,1,UNEMPLOYED,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234125081,IND,,BARRANCO,LESLIE,,,,2137 MITFORD COURT,,DACULA,GA,30019,,2020-05-13,25,50,PANCHOSWHOLESALE,SALES,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232460458,IND,,BARRENTINE,ANNIE,,,,906 W BERRY ST APT 206,,MILTON,GA,30004,,2020-05-06,1,1,RED KITE COFFEE CO,BARISTA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232460436,IND,,BARRENTINE,ANNIE,,,,906 W BERRY ST APT 206,,MILTON,GA,30004,,2020-05-06,5,5,RED KITE COFFEE CO,BARISTA,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232683714,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-07,5,25,YEP,WORK,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235241386,IND,,BARRERA,CARLOS,,,,3845 WESTMORELAND DRIVE NW,,KENNESAW,GA,30144,,2020-05-17,25,25,COBB COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235241419,IND,,BARRERA,CARLOS,,,,3845 WESTMORELAND DRIVE NW,,KENNESAW,GA,30144,,2020-05-17,2.5,2.5,COBB COUNTY SCHOOL DISTRICT,TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239716294,IND,,BARRERA,CARLOS,,,,3845 WESTMORELAND DRIVE NW,,KENNESAW,GA,30144,,2020-05-31,20,20,COBB COUNTY SCHOOL DISTRICT,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234808367,IND,,BARRESE,KIAM,,,,2203 PEACHFORD CIR,,ATLANTA,GA,30338,,2020-05-15,15,18,SELF,SALON OWNER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232336248,IND,,BARRET,DIANE,,,,160 KNOB LICK DR ,,ATHENS,GA,30605,,2020-05-05,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233764983,IND,,BARRET,DIANE,,,,160 KNOB LICK DR ,,ATHENS,GA,30605,,2020-05-11,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_233765026,IND,,BARRET,DIANE,,,,160 KNOB LICK DR ,,ATHENS,GA,30605,,2020-05-11,15,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234115371,IND,,BARRETO,JOSE,,,,2340 HARVEST RIDGE CIRCLR,,BUFORD,GA,30519,,2020-05-13,6,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232721745,IND,,BARRETO,MICHAEL,,,,4008 ST GEORGES CT,,DULUTH,GA,30096,,2020-05-07,5,5,THE SOUTHERN LINK,GRAPHIC DESIGNER,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235094891,IND,,BARRETT,ANDREA,,,,142 COTTAGE CLUB DR,,LOCUST GROVE,GA,30248,,2020-05-17,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_239057343,IND,,BARRETT,BRIAN,,,,70 PERIMETER CENTER E APT 2415,,ATLANTA,GA,30346,,2020-05-31,1.5,1.5,TARGET,BARISTA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239057154,IND,,BARRETT,BRIAN,,,,70 PERIMETER CENTER E APT 2415,,ATLANTA,GA,30346,,2020-05-31,15,15,TARGET,BARISTA,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232946717,IND,,BARRETT,CALVIN BARRETT,,,,1463 ENTERPRISE DR,,HINESVILLE,GA,31313,,2020-05-08,5,10,SELF-EMPLOYED,SELF-EMPLOYED SELF-EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237746308,IND,,BARRETT,CAROLEE,,,,3 COTESBY LANE,,SAVANNAH,GA,31411,,2020-05-28,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235526585,IND,,BARRETT,CHRISTEN,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-19,5,25,SAVANNAH COLLEGE OF ART AND DESIGN,ASSOCIATE DIRECTOR OF FINANCIAL AID,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231765148,IND,,BARRETT,DUSTIN,,,,4003 ARRINGTON RD,,ACWORTH,GA,30102,,2020-05-03,5,5,FILM UNION,SCENIC PAINTER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236277254,IND,,BARRETT,DUSTIN,,,,4003 ARRINGTON RD,,ACWORTH,GA,30102,,2020-05-22,5,10,FILM UNION,SCENIC PAINTER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232609310,IND,,BARRETT,GARY,,,,1715 NEIGHBORHOOD WALK,,MCDONOUGH,GA,30252,,2020-05-06,5,5,AMERICOLD,LOGISTICS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232609358,IND,,BARRETT,GARY,,,,1715 NEIGHBORHOOD WALK,,MCDONOUGH,GA,30252,,2020-05-06,2,2,AMERICOLD,LOGISTICS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239265132,IND,,BARRETT,GEORGE,,,,109 COURTYARD TERRACE,,ROSWELL,GA,30075,,2020-05-31,1,1,US DEPARTMENT OF LABOR,FEDERAL PROJECT OFGICER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239263690,IND,,BARRETT,GEORGE,,,,109 COURTYARD TERRACE,,ROSWELL,GA,30075,,2020-05-31,5,10,US DEPARTMENT OF LABOR,FEDERAL PROJECT OFGICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239264913,IND,,BARRETT,GEORGE,,,,109 COURTYARD TERRACE,,ROSWELL,GA,30075,,2020-05-31,5,10,US DEPARTMENT OF LABOR,FEDERAL PROJECT OFGICER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238954756,IND,,BARRETT,HOLLY,,,,1870 RIDGEFIELD DR,,ROSWELL,GA,30075,,2020-05-31,25,130,ATN INTERNATIONAL,ACCOUNTING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235767018,IND,,BARRETT,JAMELL,,,,680 FERN BROOKS DRIVE,,ATLANTA,GA,30331,,2020-05-20,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232045373,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-04,5,15,YEP,WORK,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_232142272,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-05,5,63,YEP,WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905952,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-12,5,63,YEP,WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542829,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-19,5,63,YEP,WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237083668,IND,,BARRETT,JAMES,,,,1029 WEST 1ST ST,,MIDWAY,GA,31320,,2020-05-26,5,63,YEP,WORK,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231938882,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-04,25,150,NONE,NONE,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232382230,IND,,BARRETT,JOHN,,,,438 SYCAMORE TRL,,WOODSTOCK,GA,30189,,2020-05-06,10,30,TIVERITY,NETWORK ENGINEER,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_234114422,IND,,BARRETT,JOHN,,,,4487 CLOCK CT NW,,LILBURN,GA,30046,,2020-05-13,5,15,TIVERITY,NETWORK ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234114425,IND,,BARRETT,JOHN,,,,438 SYCAMORE TRL,,WOODSTOCK,GA,30189,,2020-05-13,5,15,TIVERITY,NETWORK ENGINEER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_234114420,IND,,BARRETT,JOHN,,,,4487 CLOCK CT NW,,LILBURN,GA,30046,,2020-05-13,5,15,TIVERITY,NETWORK ENGINEER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234114418,IND,,BARRETT,JOHN,,,,4487 CLOCK CT NW,,LILBURN,GA,30046,,2020-05-13,3,9,TIVERITY,NETWORK ENGINEER,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_234344391,IND,,BARRETT,JOHN,,,,438 SYCAMORE TRL,,WOODSTOCK,GA,30189,,2020-05-14,5,20,TIVERITY,NETWORK ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234834400,IND,,BARRETT,JOHN,,,,4487 CLOCK CT NW,,LILBURN,GA,30046,,2020-05-16,5,15,TIVERITY,NETWORK ENGINEER,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_234961639,IND,,BARRETT,JOHN,,,,1533 MONROE DRIVE NE APT 1533,,ATLANTA,GA,30324,,2020-05-16,50,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234983640,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-16,28,144,NONE,NONE,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_235145343,IND,,BARRETT,JOHN,,,,4487 CLOCK CT NW,,LILBURN,GA,30046,,2020-05-17,15,15,TIVERITY,NETWORK ENGINEER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235312155,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-18,25,150,NONE,NONE,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_235651299,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-19,28,144,NONE,NONE,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_236233182,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-21,25,55,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237401316,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-27,1,7,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237401252,IND,,BARRETT,JOHN,,,,1147 ORCHARD WAY,,WATKINSVILLE,GA,30677,,2020-05-27,10,144,NONE,NONE,,Earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C00701383),2020
SA11AI,C00401224,SA11AI_238678373,IND,,BARRETT,JOHN,,,,1533 MONROE DRIVE NE APT 1533,,ATLANTA,GA,30324,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238678374,IND,,BARRETT,JOHN,,,,1533 MONROE DRIVE NE APT 1533,,ATLANTA,GA,30324,,2020-05-30,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238736125,IND,,BARRETT,JULIE,,,,540 MARIN CT,,ALPHARETTA,GA,30022,,2020-05-30,2.5,25.5,LINCOLN FINANCIAL GROUP,CPA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238736123,IND,,BARRETT,JULIE,,,,540 MARIN CT,,ALPHARETTA,GA,30022,,2020-05-30,25,25,LINCOLN FINANCIAL GROUP,CPA,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238718608,IND,,BARRETT,JULIE,,,,540 MARIN CT,,ALPHARETTA,GA,30022,,2020-05-30,25,85,LINCOLN FINANCIAL GROUP,CPA,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238718647,IND,,BARRETT,JULIE,,,,540 MARIN CT,,ALPHARETTA,GA,30022,,2020-05-30,2.5,25.5,LINCOLN FINANCIAL GROUP,CPA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231626894,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_232165471,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-05,10,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233479857,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-10,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233869277,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-12,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234645759,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-15,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235318688,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-18,6,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235341226,IND,,BARRETT,KARA,,,,784 BROWN PLACE,,DECATUR,GA,30030,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
