linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9009832E93D142B1908,IND,,Koucouthakis,Gus,,,,20820 Whispering Creek Ct,,South Bend,IN,46614,,2019-11-13,50,100,Apollo Printing,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A4AA578A86C40F79B3,IND,,Comerford,Linda,,,,3537 S 50 W,,Peru,IN,46970,,2019-11-19,50,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5DC847BCA63444D838,IND,,Martin,Michele,,,,55215 Cedar Trl,,Osceola,IN,46561,,2019-11-13,50,227,MutualBank,Banker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A447CC282DD7B42CF955,IND,,Banas,John,,,,900 Quinn Pl,,Dyer,IN,46311,,2019-10-31,50,50,Area plumbing,Plummer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEFD5B1E42D041ACA79,IND,,Kaylor,Judith (Judy),,,,3136 Dickson Rd,,Cedar Grove,IN,47016,,2019-10-30,50,155,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2704746108AE4B1DAF5,IND,,Martin,Gary,,,,2695 S 200 E,,Lebanon,IN,46052,,2019-11-19,50,427,Self-Employed,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19E5EE38D7694772A15,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A4C73CC3E8EB64A28A39,IND,,Setnor,Patricia,,,,19715 Old Ridge Rd,,South Bend,IN,46614,,2019-10-30,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB2FD17F86C24E919B7,IND,,Baughn,Mark,,,,3701 Furlong Dr,,Evansville,IN,47725,,2019-11-19,50,200,Gray construction,Concrete,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42D1C252778D42949FD,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2019-08-23,50,100,CCNI,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2392F1D88AB43DE9D6,IND,,Delaney,James,,,,3130 Parnell Ave,,Fort Wayne,IN,46805,,2019-07-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72DECBDC177E4B21950,IND,,Hullinger,Jennifer,,,,615 Warnke Rd,,Michigan City,IN,46360,,2019-10-30,50,190,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF6DF950972524861AA3,IND,,Tracy,P J,,,,1025 Park Pl,Apt 154,Mishawaka,IN,46545,,2019-11-19,50,1100,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0F07B3C4BD6045159BD,IND,,Carney,Nancy,,,,606 W Jane Dr,,Sharpsville,IN,46068,,2019-09-29,50,75,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A765F3EC5702E43418D8,IND,,Herendeen,Mary,,,,11811 Sonata Dr,,Fort Wayne,IN,46845,,2019-11-15,50,275,Pampered Pets,Receptionist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF70088687B8A41BAB19,IND,,Wagoner,Dale,,,,11731 Linden Grove Dr,,Fort Wayne,IN,46845,,2019-11-13,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC619B88DD0F3439CA92,IND,,maison,robert,,,,61911 Amber Meadows Ct,,Goshen,IN,46528,,2019-07-31,50,50,starcraft bus div.,Regiona Sales Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A927112CDCA78487A846,IND,,Weinschenk,Daniel,,,,20040 Wagon Trail Dr,,Noblesville,IN,46060,,2019-07-30,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E182B3D9EE4FE1B0E,IND,,Stone,Rob,,,,342 Calvin Blvd,,Seymour,IN,47274,,2019-11-13,50,50,Information Requested,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEBF1BADE224C4FE9831,IND,,Roebel,Gregory,,,,7040 E Indian Creek RD-92,# 92,Roanoke,IN,46783,,2019-09-29,50,50,Self-Employed,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A963A9A237A974CFDB23,IND,,Dierckman,KENNY,,,,7820 N County Road 225 E,,Greensburg,IN,47240,,2019-11-15,50,117,Self-Employed,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE169B3B0E2574C60A4A,IND,,Long,Patrick,,,,214 Summertree Dr,,Chesterton,IN,46304,,2019-10-31,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A307FD41D04314CFFADF,IND,,Krause,Mike,,,,451 Roxbury Rd,,Valparaiso,IN,46385,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA72023C78DD481CABF,IND,,Brittain,Bob,,,,3501w625s,,Trafalgar,IN,46181,,2019-09-24,50,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CDFEFAEF6244FBFBD7,IND,,Morris,Tracey,,,,6171 Avocet Cir,,Hobart,IN,46342,,2019-10-30,50,150,Kindred hospital,Respiratory Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EA412A2CB7948A68DF,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A67B31796A7A541F48BC,IND,,Johnson,Bruce,,,,113 Tanglewood Dr,,Anderson,IN,46012,,2019-11-15,50,439,WWSdistrict,Tech Support,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F21A101F1CC4E04887,IND,,Marneris,Thomas,,,,9809 Aster Cv,,Saint John,IN,46373,,2019-08-23,50,100,X-Change Financial Access,Options Clerk,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB6BB4FEF7E644B8B2A,IND,,Edwards,Stana,,,,126 Stony Creek Overlook,,Noblesville,IN,46060,,2019-11-15,50,50,Arbor,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A300A559D3A1741E6B7D,IND,,Colvin,John,,,,West 100 South,,Jasper,IN,47546,,2019-11-15,50,50,Tape Products,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8371EF24F5DC4397BF4,IND,,Snider,Laura,,,,5401 W 700 N,,McCordsville,IN,46055,,2019-10-30,50,50,INhouse Primary Care,Nurse practitioner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFB20DD4D3BF646ECAAF,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AFE2C8E1EFDE94CADA4D,IND,,Speed,John,,,,57515 Walden Ct,,Goshen,IN,46528,,2019-10-30,50,150,Self-Employed,Landman,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A096A13F20F604B6EA3A,IND,,Wendorf,Patricia,,,,900 Quinn Pl,,Dyer,IN,46311,,2019-10-30,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A855B8C016B7B4F4C828,IND,,Stafford,Rian,,,,6533 W 16th St,,Indianapolis,IN,46214,,2019-11-13,50,50,Mercury Restore Tech,Mold Remediation,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EE3199854AB40CD9F4,IND,,Leigh,Judith,,,,3931 Sawgrass Cv,,Elkhart,IN,46517,,2019-09-29,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A58325B230C4AE6AB5,IND,,Breeden,Dennis,,,,2301 S Keystone Ave,,Indianapolis,IN,46203,,2019-11-15,50,567,Breeden Roofing,Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C26E84174EE4A07AC4,IND,,Hohenstein,Barbara,,,,2555 E Beech Ave,,Columbia City,IN,46725,,2019-09-19,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0682ADAED210418FB07,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2019-10-30,50,3255,Natural Body Balance,Nutritional consultant,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF671CC163A3E4FA6AD3,IND,,Lafuze,Alice,,,,635 Northwood Dr,,Richmond,IN,47374,,2019-11-13,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A720E0E244B634B17B10,IND,,Anglis,Nancy,,,,1320 Surrey Ct,,Crown Point,IN,46307,,2019-10-30,50,250,Dr. Anglis,DentalHygienist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9990AEC8D284E4FA4F,IND,,Keen,Michael,,,,9617 Senneca Ln,,Demotte,IN,46310,,2019-10-30,50,232,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6948FFE0D9954A15992,IND,,Wagoner,Monica,,,,2509 Crown Plaza Blvd,,Plainfield,IN,46168,,2019-09-18,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A648D43A0A8FA40F5BEB,IND,,Haluska,Michael,,,,12130 Burr St,,Crown Point,IN,46307,,2019-11-13,50,75,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CDAF94D671E45FDB15,IND,,Savage,Janel,,,,318 Charity Cir,,Evansville,IN,47712,,2019-09-29,50,425,Meadjohnson's,Operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74AF3F982A7B495EA3C,IND,,Haldeman,Douglas,,,,8804 E County Rd 1250 N,,Sunman,IN,47041,,2019-11-13,50,300,Ivy Tech State College,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBF47688D4CE4A58BE8,IND,,Bailey,David,,,,201 W Lawrence St,,Middlebury,IN,46540,,2019-10-30,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A962AC027E6E8427EBA9,IND,,Middaugh,JoAnne,,,,1895 S 300 E,,Wabash,IN,46992,,2019-08-24,50,50,"Comerford & Co., PC",Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9990E35AF8494D32884,IND,,Hathoot-cox,Catherine,,,,1344 N Jonathan Ct,,La Porte,IN,46350,,2019-10-30,50,50,Alverno Labs,Lab Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE02F3BBF21D34569BC8,IND,,Butz,Stephen,,,,1306 Alfred Cir,,Indianapolis,IN,46239,,2019-11-19,50,330,PTSC,Executive,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE691E479CA9C4E0AAE5,IND,,Newman,Greg,,,,6995 Briar Rdg,,Wadesville,IN,47638,,2019-10-30,50,150,Kemper CPA Group,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC8C1A2474774A1C9F6,IND,,Warner,Lowell,,,,6205 N Tuxedo St,,Indianapolis,IN,46220,,2019-09-18,50,50,Bridge Med,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F269E7C39274822915,IND,,Cantlebarry,Daniel,,,,8076 E State Road 236,,Roachdale,IN,46172,,2019-09-24,50,50,Tri-K,Machinist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21A28381F7524EE5BAC,IND,,Agraviador,Joe,,,,2229 E 151st St,,Carmel,IN,46033,,2019-10-30,50,50,Marriott,Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E53E61FDC0D4885BEF,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A1C815019399D4D10AEF,IND,,Hunter,Judith A.,,,,8108 Redstone Dr,,Fort Wayne,IN,46835,,2019-09-24,50,1255,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A162EA2F1A5CF4B8A8E8,IND,,Shrock,Lester,,,,7410W W 100 N,,Shipshewana,IN,46565,,2019-11-19,50,292,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A295B415FB745C7948,IND,,Royce,Devin,,,,480 E Burdick Rd,,Chesterton,IN,46304,,2019-09-24,50,50,DXC,Information technology,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEBB5449C87FB4F5984D,IND,,Follmer,Joan,,,,6472 Deerfield Dr,,Greenwood,IN,46143,,2019-11-19,50,750,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A941B2CCF17E74660940,IND,,Harper,Larry,,,,285 W 100 N,,Tipton,IN,46072,,2019-07-31,50,50,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DE9EBC2C3974EEE886,IND,,Durak,Gary,,,,7 Napoleon St,,Valparaiso,IN,46383,,2019-10-31,50,120,Durak and associates,psychologist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0A10C9327D334130A5A,IND,,Simpson,David,,,,901 Brookshire Dr,,Evansville,IN,47715,,2019-11-13,50,50,Self-Employed,VP - Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BEC135545C64BFF8F4,IND,,Kennedy,Christine,,,,914 Kirkpatrick Pl,,Greenfield,IN,46140,,2019-10-30,50,411,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE65080066014DB3940,IND,,Fabina,Patricia,,,,622 Greentree Dr,,Trail Creek,IN,46360,,2019-09-24,50,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EB6C90D2A74402EA86,IND,,Calvert,Edward,,,,PO Box 42571,,Indianapolis,IN,46242,,2019-10-31,50,424,Crete carrier Corporation,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE12C1C13C6F4164A92,IND,,Stebbins,Gary,,,,8412 Summerset Pl,,Fort Wayne,IN,46825,,2019-11-13,50,92,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67D1806DAD034C6394D,IND,,Boucher,Paula,,,,1612 Mockingbird Ln,,Anderson,IN,46013,,2019-10-31,50,90,CSCSHC,Teacher,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACABA1F1A08EF45A8850,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,ABF8542CC899A4C92A3B,IND,,Richardson,James,,,,2110 Birch Ln,,Lafayette,IN,47905,,2019-09-24,50,50,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09F52EDEFBD84D54B83,IND,,Phillips,Joe,,,,840 N 12th St,,Noblesville,IN,46060,,2019-09-30,50,50,ATC,Geologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81EA87E614BA46B8AFD,IND,,O'Neill,Michelle,,,,215 W 52nd St,,Indianapolis,IN,46208,,2019-11-13,50,50,Fairfield memorial hospital,Physician,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC2D2592C45B420F9EB,IND,,Pate,Alisa,,,,100 Harvest Dr W,,Lafayette,IN,47905,,2019-08-23,50,200,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A369CB4B4F6B449DE9DB,IND,,Campbell,Michael,,,,7701 Highway 111,,Memphis,IN,47143,,2019-09-24,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81CD9D4B5BC0492E961,IND,,Emmanoelides,Melinda,,,,14761 Braemar Ave E,,Noblesville,IN,46062,,2019-10-31,50,150,RCI,Director of Operations,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4BF3289B9DC4A38859,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS (C00697649),2020
SA11AI,C00694323,A2264BF597569472EA73,IND,,Young,Lisa,,,,2190 E Canterbury Ct,,Martinsville,IN,46151,,2019-11-13,50,510,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD09B00736C2A4CBBAEB,IND,,Jeffries,Nancy,,,,10377 Cole Ln,,Aurora,IN,47001,,2019-07-31,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5003A77AB6F2487388A,IND,,Walthall,Schawn,,,,5117 Puffin Pl,,Carmel,IN,46033,,2019-10-31,50,85,IR,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A897749CD86144C5B988,IND,,Tuura,Darlene,,,,2505 Center Dr,,Warsaw,IN,46580,,2019-09-30,50,100,Warsaw Meadows Health Care,Certified Nurses Aide,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10B2D7EF9E5043959DA,IND,,Gaff,Jonathan,,,,524 Liberty St,,Culver,IN,46511,,2019-11-19,50,75,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18804C78E72049EEABF,IND,,Poracky,Jen,,,,Hillcrest Road,,Portage,IN,46368,,2019-11-13,50,235,Relaxed dentist,DentalHygienist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2BDADD8DDAE645D882E,IND,,Frain,Susan,,,,11980 N - 600 W.- 57,,Topeka,IN,46571,,2019-11-13,50,50,Rochester homes,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B0AE0579DFF4A0DB0F,IND,,Bethell,Joan,,,,415 N State St,,Sullivan,IN,47882,,2019-09-29,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5627E0337D94534B86,IND,,Young,Jennifer,,,,15283 Roscommon Ln,,Granger,IN,46530,,2019-10-31,50,50,Southwestern Medical Clnic,Nurse practitioner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D0C23554BF14C52A8C,IND,,Post,Michael,,,,303 W Center St,,Lawrenceburg,IN,47025,,2019-09-29,50,50,A&D Constructors,Boilermaker,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4FA1A5243C74AD4BCA,IND,,Vaughn,Sarah,,,,2825 Cunningham Dr,,Fort Wayne,IN,46804,,2019-09-30,50,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB4D2C500F864D23A59,IND,,Ficara,Kevin,,,,6006 Spring Oaks Dr,,Indianapolis,IN,46237,,2019-11-13,50,100,KX Peterbilt,Sales,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A470B4E0E8885487B8AF,IND,,Eckert,Sandy,,,,8850 Driftwood Dr,,Indianapolis,IN,46240,,2019-11-19,50,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB25670DCC707403195A,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A793D27E6184C480F891,IND,,Kasun,Mark,,,,8951 Calvin Cir,,Newburgh,IN,47630,,2019-09-28,50,50,ProgressiveHealth,Data Architect,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40E63E07C5FC42C8883,IND,,Kostrewa,Eugene,,,,2813 S Dixon Rd,,Kokomo,IN,46902,,2019-10-31,50,100,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CC1F3519D144A699BC,IND,,Nolan,Michael,,,,500 Mariner Dr,,Michigan City,IN,46360,,2019-09-18,50,217,St Andrews Products,"Vice President, Sales",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2C07B52B79745BFA17,IND,,DiMauro,Joseph,,,,916 Boxwood Dr,,Munster,IN,46321,,2019-10-31,50,50,Retired,Retired,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A3015D67E979C4DDDABD,IND,,Westfall,Debra,,,,7740 Mikayla Ct,,Indianapolis,IN,46217,,2019-11-19,50,150,Franciscan surgery Center,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06929A3ACF0843F597E,IND,,Montgomery,Tim,,,,7129 Stacy Rd,,Charlestown,IN,47111,,2019-10-31,50,150,"Louisville Cabinets and Countertops, L",Business Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A541EAA0101A24255835,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18C5DA14A94C4FEFBD3,IND,,Koski,Christopher,,,,3395 Drivers Way,,Chesterton,IN,46304,,2019-07-31,50,50,USS,Steelworker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38417C46E71F4C11A02,IND,,GONZALEZ,Victor,,,,2533 Willowdale Rd,,Portage,IN,46368,,2019-11-19,50,85,Self-Employed,Accnt Exec,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D3C52486CBB49FBB20,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2019-08-23,50,100,CCNI,Physician,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AAF00233902964E819D9,IND,,Svihla,William,,,,8477 N Crestwood Pl,,West Terre Haute,IN,47885,,2019-09-30,50,50,"Svihla & Associates CPAs, LLC",CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF0F7594CD843C6BB5,IND,,Cuppy,Steven,,,,2423 S Pleasant Valley Ct,,Monticello,IN,47960,,2019-09-28,50,50,Indiana Micro,Manger,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26B14450E03D4E32912,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F390EA042B647B899E,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-09-30,50,1542,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1E7708A41274C1FB11,IND,,Carr,William,,,,1914 Ekin Ave,,New Albany,IN,47150,,2019-11-19,50,0,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A389EA970991F415BBBE,IND,,Jones,Stanley,,,,101 Carefree Ct,,Greenwood,IN,46142,,2019-11-19,50,10239,Retired,Retired,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A94BE2BC6234345DF993,IND,,Jaeger,Peter,,,,350 Young St,,Franklin,IN,46131,,2019-09-19,50,50,Endress+Hauser inc,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7FF78D3B2564A99BCB,IND,,miller,dennis,,,,5841 Harlan St,,Indianapolis,IN,46227,,2019-09-29,50,50,aunt millies bakery,RSR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
