linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9CD4A25421B541B8898,IND,,morgan,thomas,,,,722 Hamilton Allenton Rd,,North Kingstown,RI,028526724,2020-08-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B709684D4F92E4742853,IND,,LaCroix,David,,,,141 Quaker Hwy,,North Smithfield,RI,028967647,2020-09-28,100,,Refund of Contribution,,,2020
SB23,C00694323,BE134993C21FC463E8B8,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-27,100,,Earmarked Contribution From Walter Wasowski,,Earmarked Contribution From Walter Wasowski. transmitted by check/EFT,2020
SB28a,C00694323,BCB8869B29A4E46109EE,IND,,Davis,Kathleen,,,,26 South Trl,,Narragansett,RI,028823117,2020-08-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B4C385816B17B405892C,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-15,100,,Earmarked Contribution From Robert Krekorian,,Earmarked Contribution From Robert Krekorian. transmitted by check/EFT,2020
SB28a,C00694323,B924EA18CBC3E4E80A62,IND,,J,Edward,,,,546 Weaver Hill Rd,,West Greenwich,RI,028172259,2020-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B924EA18CBC3E4E80A62,IND,,J,Edward,,,,546 Weaver Hill Rd,,West Greenwich,RI,028172259,2020-09-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBAAEC74A6474EBFB7A,IND,,Walters,Elizabeth,,,,5600 Post Rd,,East Greenwich,RI,028183400,2020-07-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBAAEC74A6474EBFB7A,IND,,Walters,Elizabeth,,,,5600 Post Rd,,East Greenwich,RI,028183400,2020-07-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD1B2335EEBA4CF88DB,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF190DEF35847B59AD,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,B9C831654B0DF4BC0B9E,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,BCC180B9E9C524A429DF,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,B9C831654B0DF4BC0B9E,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF190DEF35847B59AD,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,BBD1B2335EEBA4CF88DB,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,BCC180B9E9C524A429DF,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2020-08-07,96,,Refund of Contribution,,,2020
SB28a,C00694323,B651E275F19A74DF3A25,IND,,Gammino,Laura,,,,2188 Tower Hill Rd,,Saunderstown,RI,028742805,2020-08-03,95,,Refund of Contribution,,,2020
SB28a,C00694323,B651E275F19A74DF3A25,IND,,Gammino,Laura,,,,2188 Tower Hill Rd,,Saunderstown,RI,028742805,2020-08-03,95,,Refund of Contribution,,,2020
SB28a,C00694323,BCF460BDB4C2745B2AC0,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,B0363D31223384B4BAAA,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BDCBE6239B11644628BA,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BC9D7535451A5415AA2E,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BC9D7535451A5415AA2E,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BCF460BDB4C2745B2AC0,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,B0363D31223384B4BAAA,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,BDCBE6239B11644628BA,IND,,Giroux,Normand,,,,95 Meadowbrook Farm Rd,,Coventry,RI,028168617,2020-09-30,84,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF4B2E1C55E4FC68BE,IND,,Casey,Bryan,,,,33 Bluff Ave,,Tiverton,RI,028784301,2020-07-04,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF4B2E1C55E4FC68BE,IND,,Casey,Bryan,,,,33 Bluff Ave,,Tiverton,RI,028784301,2020-07-04,75,,Refund of Contribution,,,2020
SB28a,C00694323,B581B4A619358465AAC0,IND,,Hebert,Daniel,,,,880 Victory Hwy,,West Greenwich,RI,028172165,2020-08-26,75,,Refund of Contribution,,,2020
SB28a,C00694323,B663280219C6A4E21BF5,IND,,Davis,Kathleen,,,,26 South Trl,,Narragansett,RI,028823117,2020-08-01,75,,Refund of Contribution,,,2020
SB28a,C00694323,B663280219C6A4E21BF5,IND,,Davis,Kathleen,,,,26 South Trl,,Narragansett,RI,028823117,2020-08-01,75,,Refund of Contribution,,,2020
SB28a,C00694323,B08E1477B4C914EACBE3,IND,,Law,Katie,,,,14 Thornton Ave,,Smithfield,RI,029173013,2020-09-17,75,,Refund of Contribution,,,2020
SB28a,C00694323,B08E1477B4C914EACBE3,IND,,Law,Katie,,,,14 Thornton Ave,,Smithfield,RI,029173013,2020-09-17,75,,Refund of Contribution,,,2020
SB28a,C00694323,BA4DABEE0F9324F00ADF,IND,,Fougere,Robert,,,,187 Harrison Ave,Apt 2F,Woonsocket,RI,028954444,2020-09-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5B7312D0D23C44B38C2,IND,,Fougere,Robert,,,,187 Harrison Ave,Apt 2F,Woonsocket,RI,028954444,2020-09-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,B581B4A619358465AAC0,IND,,Hebert,Daniel,,,,880 Victory Hwy,,West Greenwich,RI,028172165,2020-08-26,75,,Refund of Contribution,,,2020
SB28a,C00694323,B374ED1E1E832409A829,IND,,Schofield,Billie,,,,42 Trout Brook Ln,,Hope,RI,028311417,2020-07-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5B7312D0D23C44B38C2,IND,,Fougere,Robert,,,,187 Harrison Ave,Apt 2F,Woonsocket,RI,028954444,2020-09-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,BA4DABEE0F9324F00ADF,IND,,Fougere,Robert,,,,187 Harrison Ave,Apt 2F,Woonsocket,RI,028954444,2020-09-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,B374ED1E1E832409A829,IND,,Schofield,Billie,,,,42 Trout Brook Ln,,Hope,RI,028311417,2020-07-27,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7881C4900B2C4060846,IND,,Symes,Jane,,,,30 Maple Ave,,Forestdale,RI,028241210,2020-09-18,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7881C4900B2C4060846,IND,,Symes,Jane,,,,30 Maple Ave,,Forestdale,RI,028241210,2020-09-18,75,,Refund of Contribution,,,2020
SB28a,C00694323,B2536C32C12B94EC8B87,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,68,,Refund of Contribution,,,2020
SB28a,C00694323,B2536C32C12B94EC8B87,IND,,Greene,Kent,,,,8 Gallup St,,Westerly,RI,028912507,2020-08-18,68,,Refund of Contribution,,,2020
SB23,C00694323,B62BA2E68935C4376999,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-07,55,,Earmarked Contribution From William desiata,,Earmarked Contribution From William desiata. transmitted by check/EFT,2020
SB23,C00694323,B62BA2E68935C4376999,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-07,55,,Earmarked Contribution From William desiata,,Earmarked Contribution From William desiata. transmitted by check/EFT,2020
SB28a,C00694323,B3E56C206DA994D56825,IND,,Mageau,Larry,,,,320 Washington St,,West Warwick,RI,028935926,2020-09-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC6E556C76A244779E3,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC543E3CC768549AB9A1,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8F262B4616495AACB,IND,,Finamore,Fatima,,,,26 Circle Dr,,Coventry,RI,028167004,2020-09-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB83D016EE3544461894,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDB32DDB5E5E646FD834,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF561EC58BA3243599C3,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B024E5FE19A1343139C5,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB988B419AED94A36877,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9493711B15554E6A8D4,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA19D67C513DC48D78CC,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B15A11E88688549D0BAF,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3D1118BAFDB04412907,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B92B7925F930448F484C,IND,,Babcock,Helna,,,,35 Knowles Ct,,Jamestown,RI,028354813,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB4BD1F55000D466B9BA,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3E56C206DA994D56825,IND,,Mageau,Larry,,,,320 Washington St,,West Warwick,RI,028935926,2020-09-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78C82D55BF814882AF1,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-23,50,,Refund of Contribution,,,2020
SB23,C00694323,B71A389F3F1294EBDAB0,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-23,50,,Earmarked Contribution From Austin Saunders,,Earmarked Contribution From Austin Saunders. transmitted by check/EFT,2020
SB28a,C00694323,BF931529DF2EE45B9A6A,IND,,Flynn,William,,,,156 Old Snake Hill Rd,,Chepachet,RI,028141772,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3E5ED069705A45C6A6A,IND,,Payne,Cathy,,,,Payne Rd,,Block Island,RI,02807,2020-09-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9701489EFE4E4B9ABBA,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-05,50,,Refund of Contribution,,,2020
SB23,C00694323,BD83AE03AA1A4427187B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-23,50,,Earmarked Contribution From Margaret Laorenza,,Earmarked Contribution From Margaret Laorenza. transmitted by check/EFT,2020
SB28a,C00694323,BC382E5AED7144B5EAF7,IND,,Brelsford,Fran,,,,80 Circuit Dr,,Riverside,RI,029151712,2020-09-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4CFEC8EFA2E84279870,IND,,Brelsford,Fran,,,,80 Circuit Dr,,Riverside,RI,029151712,2020-09-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0199C8AF2A384033AF1,IND,,BANNISTER,DONALD,,,,PO Box 1020,,North Kingstown,RI,028520614,2020-07-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1E11B57B83654938866,IND,,BANNISTER,DONALD,,,,PO Box 1020,,North Kingstown,RI,028520614,2020-07-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BF5FCD92200B1416294A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Pamela Wilsey,,Earmarked Contribution From Pamela Wilsey. transmitted by check/EFT,2020
SB28a,C00694323,B0199C8AF2A384033AF1,IND,,BANNISTER,DONALD,,,,PO Box 1020,,North Kingstown,RI,028520614,2020-07-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1E11B57B83654938866,IND,,BANNISTER,DONALD,,,,PO Box 1020,,North Kingstown,RI,028520614,2020-07-01,50,,Refund of Contribution,,,2020
SB23,C00694323,BAFB66D8F00214339A50,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-06,50,,Earmarked Contribution From Laura Slack,,Earmarked Contribution From Laura Slack. transmitted by check/EFT,2020
SB23,C00694323,BF585D83B029E456F99F,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-10,50,,Earmarked Contribution From Paula Smith,,Earmarked Contribution From Paula Smith. transmitted by check/EFT,2020
SB28a,C00694323,B29F96475DE0B4624901,IND,,Fusco,Lorraine,,,,90 Michael Dr,,Cranston,RI,029208153,2020-08-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B78C82D55BF814882AF1,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB4BD1F55000D466B9BA,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC6E556C76A244779E3,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9701489EFE4E4B9ABBA,IND,,MILLER,RW,,,,311 Greenwich Ave,# 216,Warwick,RI,028861640,2020-09-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B29F96475DE0B4624901,IND,,Fusco,Lorraine,,,,90 Michael Dr,,Cranston,RI,029208153,2020-08-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B936761D2679D4B228B7,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,028167685,2020-07-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E94A963F9D049B4AB1,IND,,Desjardins,Richard,,,,1 Sheri Dr,,Coventry,RI,028167685,2020-07-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BCC9ACF1B44394CBCB64,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-27,50,,Earmarked Contribution From Galina Berin,,Earmarked Contribution From Galina Berin. transmitted by check/EFT,2020
SB23,C00694323,B0228070456F545B68C9,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-09-20,50,,Earmarked Contribution From Karen Tom Papa,,Earmarked Contribution From Karen Tom Papa. transmitted by check/EFT,2020
SB23,C00694323,B16DAF72CDDA04E48A02,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-09-13,50,,Earmarked Contribution From Shirley Applegate-Lockridge,,Earmarked Contribution From Shirley Applegate-Lockridge. transmitted by check/EFT,2020
SB28a,C00694323,B4E8F262B4616495AACB,IND,,Finamore,Fatima,,,,26 Circle Dr,,Coventry,RI,028167004,2020-09-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC382E5AED7144B5EAF7,IND,,Brelsford,Fran,,,,80 Circuit Dr,,Riverside,RI,029151712,2020-09-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4CFEC8EFA2E84279870,IND,,Brelsford,Fran,,,,80 Circuit Dr,,Riverside,RI,029151712,2020-09-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF1349C0CC91C47C9A5F,IND,,Campagnone,Betty,,,,3 Lowell Ave,,Pawtucket,RI,028614306,2020-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,B54ECE79E9F5C4513B8B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Laurie Cote,,Earmarked Contribution From Laurie Cote. transmitted by check/EFT,2020
SB23,C00694323,B1C6DBA087F7F4829851,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-20,50,,Earmarked Contribution From Pawan Roy,,Earmarked Contribution From Pawan Roy. transmitted by check/EFT,2020
SB23,C00694323,B61E80FFF259F493A9E5,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-25,50,,Earmarked Contribution From Joyce Fishpaw,,Earmarked Contribution From Joyce Fishpaw. transmitted by check/EFT,2020
SB28a,C00694323,BF1349C0CC91C47C9A5F,IND,,Campagnone,Betty,,,,3 Lowell Ave,,Pawtucket,RI,028614306,2020-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BD7110962ECB94B4893A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-26,50,,Earmarked Contribution From Alexander Lermontov,,Earmarked Contribution From Alexander Lermontov. transmitted by check/EFT,2020
SB28a,C00694323,BDA9634BF07224DF7AE5,IND,,Kelley,Elesnor,,,,115 Railroad Ave,,Johnston,RI,029192441,2020-08-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6645801558914C7B8E6,IND,,LeComte,Roger,,,,4 Polo St,,Pawtucket,RI,028605821,2020-08-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6645801558914C7B8E6,IND,,LeComte,Roger,,,,4 Polo St,,Pawtucket,RI,028605821,2020-08-06,50,,Refund of Contribution,,,2020
SB23,C00694323,B8C5D60FB3ADE45AC8BD,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-09-22,50,,Earmarked Contribution From ROBERT GAMBREL,,Earmarked Contribution From ROBERT GAMBREL. transmitted by check/EFT,2020
SB23,C00694323,B71A389F3F1294EBDAB0,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-23,50,,Earmarked Contribution From Austin Saunders,,Earmarked Contribution From Austin Saunders. transmitted by check/EFT,2020
SB23,C00694323,BD83AE03AA1A4427187B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-08-23,50,,Earmarked Contribution From Margaret Laorenza,,Earmarked Contribution From Margaret Laorenza. transmitted by check/EFT,2020
SB23,C00694323,B0E43D8D3FF6349FA9AA,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-09-09,50,,Earmarked Contribution From Thomas Arasi,,Earmarked Contribution From Thomas Arasi. transmitted by check/EFT,2020
SB23,C00694323,BCA9BC700DCB445F4A3B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-07-25,50,,Earmarked Contribution From Donna Costantino,,Earmarked Contribution From Donna Costantino. transmitted by check/EFT,2020
SB23,C00694323,BF6496611441B41C28CD,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-20,50,,Earmarked Contribution From Carol Puricelli,,Earmarked Contribution From Carol Puricelli. transmitted by check/EFT,2020
SB23,C00694323,BAD308B2FBE2D491EBB1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Luis Cancino,,Earmarked Contribution From Luis Cancino. transmitted by check/EFT,2020
SB23,C00694323,BDE772808FA834E5A869,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-19,50,,Earmarked Contribution From SANDRA SALVADORE,,Earmarked Contribution From SANDRA SALVADORE. transmitted by check/EFT,2020
SB23,C00694323,B0DD99A0E9C174100ACA,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-24,50,,Earmarked Contribution From Kenneth Rix,,Earmarked Contribution From Kenneth Rix. transmitted by check/EFT,2020
SB23,C00694323,B89343E948D934779B38,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-24,50,,Earmarked Contribution From Ruth Peasley,,Earmarked Contribution From Ruth Peasley. transmitted by check/EFT,2020
SB23,C00694323,BCA9BC700DCB445F4A3B,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-07-25,50,,Earmarked Contribution From Donna Costantino,,Earmarked Contribution From Donna Costantino. transmitted by check/EFT,2020
SB23,C00694323,B8EA39376E9064C3F9D7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-24,50,,Earmarked Contribution From Ruth Peasley,,Earmarked Contribution From Ruth Peasley. transmitted by check/EFT,2020
SB23,C00694323,BF92B1ABE20E84B22A48,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-26,50,,Earmarked Contribution From matthew knych,,Earmarked Contribution From matthew knych. transmitted by check/EFT,2020
SB23,C00694323,BF5FCD92200B1416294A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-23,50,,Earmarked Contribution From Pamela Wilsey,,Earmarked Contribution From Pamela Wilsey. transmitted by check/EFT,2020
SB23,C00694323,BEC4293D8E7CF430890C,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-20,50,,Earmarked Contribution From Debra Astle,,Earmarked Contribution From Debra Astle. transmitted by check/EFT,2020
SB23,C00694323,B516705C7EA86444F964,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-08-22,50,,Earmarked Contribution From Tara Esposito,,Earmarked Contribution From Tara Esposito. transmitted by check/EFT,2020
SB28a,C00694323,BED5332BA870C4B519C4,IND,,Kershaw,Ginnie,,,,330 Howland Rd,,East Greenwich,RI,028182641,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA8DD7235B25F4048AA3,IND,,Strandberg,Kenneth,,,,23 Pine Grove Ln,,West Greenwich,RI,028176030,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B34BFAA9CEB694F71A65,IND,,Strandberg,Kenneth,,,,23 Pine Grove Ln,,West Greenwich,RI,028176030,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA8DD7235B25F4048AA3,IND,,Strandberg,Kenneth,,,,23 Pine Grove Ln,,West Greenwich,RI,028176030,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B34BFAA9CEB694F71A65,IND,,Strandberg,Kenneth,,,,23 Pine Grove Ln,,West Greenwich,RI,028176030,2020-07-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0BE5DD32E0A34821A75,IND,,Chace,Tom,,,,139 Willow Ave,,Little Compton,RI,028371539,2020-07-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B66F1CC06084545CB833,IND,,Chace,Tom,,,,139 Willow Ave,,Little Compton,RI,028371539,2020-07-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED5332BA870C4B519C4,IND,,Kershaw,Ginnie,,,,330 Howland Rd,,East Greenwich,RI,028182641,2020-09-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA1144319EA48DD9CB,IND,,Annarummo,Shirley,,,,3 William St,,Bristol,RI,028092141,2020-08-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA1144319EA48DD9CB,IND,,Annarummo,Shirley,,,,3 William St,,Bristol,RI,028092141,2020-08-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45517C8DC9B3402394F,IND,,Wharton,Thomas,,,,4090 Post Rd,Ste A,Warwick,RI,028869251,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB71D0CE36FE4AA3A35,IND,,Wharton,Thomas,,,,4090 Post Rd,Ste A,Warwick,RI,028869251,2020-08-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45517C8DC9B3402394F,IND,,Wharton,Thomas,,,,4090 Post Rd,Ste A,Warwick,RI,028869251,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFB71D0CE36FE4AA3A35,IND,,Wharton,Thomas,,,,4090 Post Rd,Ste A,Warwick,RI,028869251,2020-08-12,50,,Refund of Contribution,,,2020
