linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE27A100A372443AAB72,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-19,25,,Earmarked Contribution From Keri Allison,,Earmarked Contribution From Keri Allison. transmitted by check/EFT,2022
SB23,C00694323,BE28E0EE91F2E4037A89,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From Thomas Rosenbaum,,Earmarked Contribution From Thomas Rosenbaum. transmitted by check/EFT,2022
SB23,C00694323,BE2A57E6F9B414E4D9C7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-19,25,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,BE3DF4D50C6824916BB8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From EDWARD MCCARTHY,,Earmarked Contribution From EDWARD MCCARTHY. transmitted by check/EFT,2022
SB23,C00694323,BE189BBF23DDA4BBCA0B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From Jerry de Michaelis,,Earmarked Contribution From Jerry de Michaelis. transmitted by check/EFT,2022
SB23,C00694323,BE363AAC5781E4E60B7B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From Nancy Tidona,,Earmarked Contribution From Nancy Tidona. transmitted by check/EFT,2022
SB23,C00694323,BE14FFA6F7DEA47E99BC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From John Flynn,,Earmarked Contribution From John Flynn. transmitted by check/EFT,2022
SB23,C00694323,BE41AE20A42E24F19888,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From steve pouyat,,Earmarked Contribution From steve pouyat. transmitted by check/EFT,2022
SB23,C00694323,BE2CA1A21844D4F2DAC7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From Dave Dangelser,,Earmarked Contribution From Dave Dangelser. transmitted by check/EFT,2022
SB23,C00694323,BE2FC07AB4E4D49B0818,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-19,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BE486F4786DCD4468B13,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-19,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,BE530927E7B0C40CCACC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-19,25,,Earmarked Contribution From Kevin Kirkman,,Earmarked Contribution From Kevin Kirkman. transmitted by check/EFT,2022
SB23,C00694323,BE54D05ECCB854BCE847,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-19,25,,Earmarked Contribution From James Campion,,Earmarked Contribution From James Campion. transmitted by check/EFT,2022
SB23,C00694323,B9A2267D4E2984CF890D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,25,,Earmarked Contribution From Richard Scott,,Earmarked Contribution From Richard Scott. transmitted by check/EFT,2022
SB23,C00694323,B9A262F6FA71E4619864,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-06,25,,Earmarked Contribution From Bob Dillard,,Earmarked Contribution From Bob Dillard. transmitted by check/EFT,2022
SB23,C00694323,B9A5D656D4504461190E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B9A13F9D9B9104E5890F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-01,25,,Earmarked Contribution From Joel Sexton,,Earmarked Contribution From Joel Sexton. transmitted by check/EFT,2022
SB23,C00694323,B9A34A0AB8C814C22AF0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-04,25,,Earmarked Contribution From paul robb,,Earmarked Contribution From paul robb. transmitted by check/EFT,2022
SB23,C00694323,B9A3753D42FFA4AEBA31,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From William Barker,,Earmarked Contribution From William Barker. transmitted by check/EFT,2022
SB23,C00694323,B9B42D27F7A474906921,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B9C526952BA20445BBC5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Kristen Ginchereau,,Earmarked Contribution From Kristen Ginchereau. transmitted by check/EFT,2022
SB23,C00694323,B9D5E054D9259441FB33,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-02,25,,Earmarked Contribution From Judy Simmons,,Earmarked Contribution From Judy Simmons. transmitted by check/EFT,2022
SB23,C00694323,B9D877F88349045988BD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B9D9DEEB48D9941E4857,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Susan Johnsom,,Earmarked Contribution From Susan Johnsom. transmitted by check/EFT,2022
SB23,C00694323,B9DFAC420F8DA445BAE5,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Douglas Rowe,,Earmarked Contribution From Douglas Rowe. transmitted by check/EFT,2022
SB23,C00694323,B9E7616A46E18412584A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-05,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B9EB565BF9F1941F2B04,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-01,25,,Earmarked Contribution From David Van,,Earmarked Contribution From David Van. transmitted by check/EFT,2022
SB23,C00694323,B9FF004603BCC4729973,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From P Douglas Soelle,,Earmarked Contribution From P Douglas Soelle. transmitted by check/EFT,2022
SB23,C00694323,B9F43131E79CF4D02BC3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,25,,Earmarked Contribution From Nadine Grella,,Earmarked Contribution From Nadine Grella. transmitted by check/EFT,2022
SB23,C00694323,B9F46908D1C3B4EDBB82,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-03,25,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,B9F9736D1C0BF4888B95,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-06,25,,Earmarked Contribution From Donald Hart,,Earmarked Contribution From Donald Hart. transmitted by check/EFT,2022
SB23,C00694323,B9FF84E8C175A43B6AED,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,25,,Earmarked Contribution From KAREN LAWSON,,Earmarked Contribution From KAREN LAWSON. transmitted by check/EFT,2022
SB23,C00694323,BA002430483E04F31BEF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B9F7C60C334CC446F8BD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From betty cichocki,,Earmarked Contribution From betty cichocki. transmitted by check/EFT,2022
SB23,C00694323,BA05B5BD55C984C6080B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-05,25,,Earmarked Contribution From HENRY COOK,,Earmarked Contribution From HENRY COOK. transmitted by check/EFT,2022
SB23,C00694323,B9F8F3C52E05F4240823,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-06,25,,Earmarked Contribution From Tamra Abrams,,Earmarked Contribution From Tamra Abrams. transmitted by check/EFT,2022
SB23,C00694323,BBAE30D97FFE745F5B2E,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-05,25,,Earmarked Contribution From Ronnie VanDeventer,,Earmarked Contribution From Ronnie VanDeventer. transmitted by check/EFT,2022
SB23,C00694323,BBB6BE9DD37D6447F986,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Stephen McClintovk,,Earmarked Contribution From Stephen McClintovk. transmitted by check/EFT,2022
SB23,C00694323,BBB95D7D3C4854B02916,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2022
SB23,C00694323,BBB4CB1F823DB48B9B09,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,25,,Earmarked Contribution From James Mondzelewski,,Earmarked Contribution From James Mondzelewski. transmitted by check/EFT,2022
SB23,C00694323,BBB2E8F56548146C0B4D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-05,25,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,BBB84825AFEA94C75A08,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Mark Kutlik,,Earmarked Contribution From Mark Kutlik. transmitted by check/EFT,2022
SB23,C00694323,BBC17BBFB0C2A453A9E7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,25,,Earmarked Contribution From Karen Vent,,Earmarked Contribution From Karen Vent. transmitted by check/EFT,2022
SB23,C00694323,BBD88CE17B0024B878B3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-02,25,,Earmarked Contribution From martin goldblum,,Earmarked Contribution From martin goldblum. transmitted by check/EFT,2022
SB23,C00694323,BBDF7A522E9124161841,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From John Arezzi,,Earmarked Contribution From John Arezzi. transmitted by check/EFT,2022
SB23,C00694323,BBE1AABCF2E9240EFBF2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Patsy Levang,,Earmarked Contribution From Patsy Levang. transmitted by check/EFT,2022
SB23,C00694323,BBEE82CF7400F4702B8B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Gary Black,,Earmarked Contribution From Gary Black. transmitted by check/EFT,2022
SB23,C00694323,BBEF06CD53CDB4A5E832,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-06,25,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,BBEBC25B3BE1345D5BA5,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Mike Edwards,,Earmarked Contribution From Mike Edwards. transmitted by check/EFT,2022
SB23,C00694323,BBF18558670C6474AAA9,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,25,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BBF4C7FBBCCF14B808DA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Floyd Taylor,,Earmarked Contribution From Floyd Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC00E417E394149EC827,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-02,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,BC0AC90E34E774BD6A75,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Marina Brewer,,Earmarked Contribution From Marina Brewer. transmitted by check/EFT,2022
SB23,C00694323,BC096449023E246EB862,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,25,,Earmarked Contribution From Nancy Shuman,,Earmarked Contribution From Nancy Shuman. transmitted by check/EFT,2022
SB23,C00694323,BC087B3792E1048BE985,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-05,25,,Earmarked Contribution From Marvin Poates,,Earmarked Contribution From Marvin Poates. transmitted by check/EFT,2022
SB23,C00694323,BC18C3D7CBFB54EA3962,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-06,25,,Earmarked Contribution From Cynthia Cummings,,Earmarked Contribution From Cynthia Cummings. transmitted by check/EFT,2022
SB23,C00694323,BC159DE93919343589F0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-01,25,,Earmarked Contribution From Jimmy Orubina,,Earmarked Contribution From Jimmy Orubina. transmitted by check/EFT,2022
SB23,C00694323,BC15E7A4DEAE24FF68ED,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,B7C4561EA61004C529CB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,25,,Earmarked Contribution From Reed B. James,,Earmarked Contribution From Reed B. James. transmitted by check/EFT,2022
SB23,C00694323,B7BFF6674A47E4E65959,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-02,25,,Earmarked Contribution From John Miller,,Earmarked Contribution From John Miller. transmitted by check/EFT,2022
SB23,C00694323,B78C04F20DAC148B381D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Martha Kanczak,,Earmarked Contribution From Martha Kanczak. transmitted by check/EFT,2022
SB23,C00694323,B7EAA8FF3551544DF90C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,25,,Earmarked Contribution From Janice Tilson,,Earmarked Contribution From Janice Tilson. transmitted by check/EFT,2022
SB23,C00694323,B7DE71079365E49B9924,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-04,25,,Earmarked Contribution From Luis Enrique ESTEBAN,,Earmarked Contribution From Luis Enrique ESTEBAN. transmitted by check/EFT,2022
SB23,C00694323,B7DDD9A1871024A55BF2,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-06,25,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B7DCA9A1DAADD43559CD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Julia Chang,,Earmarked Contribution From Julia Chang. transmitted by check/EFT,2022
SB23,C00694323,B7DF791621B894CC7B87,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-10-05,25,,Earmarked Contribution From william grissom,,Earmarked Contribution From william grissom. transmitted by check/EFT,2022
SB23,C00694323,B79645E68DD234D52BA8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Nancy Simpson,,Earmarked Contribution From Nancy Simpson. transmitted by check/EFT,2022
SB23,C00694323,B79F93C6CCE73416BA4D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-01,25,,Earmarked Contribution From Robert Neal,,Earmarked Contribution From Robert Neal. transmitted by check/EFT,2022
SB23,C00694323,B79FF10A3032B450CA9B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B788F627C52BF4FDFB9C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-05,25,,Earmarked Contribution From Dr Gerald Pohost,,Earmarked Contribution From Dr Gerald Pohost. transmitted by check/EFT,2022
SB23,C00694323,B78978FDD89D04FF28B6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Larry Sather,,Earmarked Contribution From Larry Sather. transmitted by check/EFT,2022
SB23,C00694323,B7AAAC7895E7F4C9D9E1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Marcia Blumenthal,,Earmarked Contribution From Marcia Blumenthal. transmitted by check/EFT,2022
SB23,C00694323,B7AF7D29F961F4E6F94A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-06,25,,Earmarked Contribution From Virginia King,,Earmarked Contribution From Virginia King. transmitted by check/EFT,2022
SB23,C00694323,B7D1C306EA8B64047B63,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-01,25,,Earmarked Contribution From Susan Moynahan,,Earmarked Contribution From Susan Moynahan. transmitted by check/EFT,2022
SB23,C00694323,B7AD6969781ED469094B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-04,25,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,B787212D36C4B43BB8D6,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Clarence Byrne,,Earmarked Contribution From Clarence Byrne. transmitted by check/EFT,2022
SB23,C00694323,B78429E0A0D124AB5AC0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Charles Sewell,,Earmarked Contribution From Charles Sewell. transmitted by check/EFT,2022
SB23,C00694323,B7C9A1E09820B4C4C97B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-10-02,25,,Earmarked Contribution From Irene Salters,,Earmarked Contribution From Irene Salters. transmitted by check/EFT,2022
SB23,C00694323,B7C6F97CEE55147F5846,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Karla Harter,,Earmarked Contribution From Karla Harter. transmitted by check/EFT,2022
SB23,C00694323,B7B3CFC255A384E3DBA4,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-03,25,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BAA74A60205234DFDB70,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Wayne Hemsing,,Earmarked Contribution From Wayne Hemsing. transmitted by check/EFT,2022
SB23,C00694323,BAAABE9302FBC47CE8E7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Stephen Campbell,,Earmarked Contribution From Stephen Campbell. transmitted by check/EFT,2022
SB23,C00694323,BA70E25056A144DDB82D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,25,,Earmarked Contribution From Charley H,,Earmarked Contribution From Charley H. transmitted by check/EFT,2022
SB23,C00694323,BAB09F8AE60F04C48921,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Aron Hajde,,Earmarked Contribution From Aron Hajde. transmitted by check/EFT,2022
SB23,C00694323,BAB396CA2349A401CBB4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-03,25,,Earmarked Contribution From James Myrick,,Earmarked Contribution From James Myrick. transmitted by check/EFT,2022
SB23,C00694323,BACFFE35FA3084FB083C,CCM,CREATE CHANGE NOW,,,,,,320 NW 2ND STREET,,STUART,IA,50250,2022-10-03,25,,Earmarked Contribution From Christy Phillips,,Earmarked Contribution From Christy Phillips. transmitted by check/EFT,2022
SB23,C00694323,BAD47A5CE38644797A1E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Geremias Soto,,Earmarked Contribution From Geremias Soto. transmitted by check/EFT,2022
SB23,C00694323,BAD112D28022440A7869,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,25,,Earmarked Contribution From Gary Hartshorn,,Earmarked Contribution From Gary Hartshorn. transmitted by check/EFT,2022
SB23,C00694323,BA70595A423544B77A89,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Zunilda Caunedo,,Earmarked Contribution From Zunilda Caunedo. transmitted by check/EFT,2022
SB23,C00694323,BACC448B91B6E463AB7E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-03,25,,Earmarked Contribution From Sheila Harrington,,Earmarked Contribution From Sheila Harrington. transmitted by check/EFT,2022
SB23,C00694323,BADC397E9EA4244F382A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-05,25,,Earmarked Contribution From Mark Wenthe,,Earmarked Contribution From Mark Wenthe. transmitted by check/EFT,2022
SB23,C00694323,BA7E864B2A75645289DA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-01,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,BA7ED343AE8314AF6AD8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-04,25,,Earmarked Contribution From Gregory McCray,,Earmarked Contribution From Gregory McCray. transmitted by check/EFT,2022
SB23,C00694323,BA7EEB69495F34F6E8DF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Linda Jones,,Earmarked Contribution From Linda Jones. transmitted by check/EFT,2022
SB23,C00694323,BA7EEBCAFC99F47CEBF4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-10-02,25,,Earmarked Contribution From Larry Burns,,Earmarked Contribution From Larry Burns. transmitted by check/EFT,2022
SB23,C00694323,BA7C838E895074767AA8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-06,25,,Earmarked Contribution From James Eckert,,Earmarked Contribution From James Eckert. transmitted by check/EFT,2022
SB23,C00694323,BAC7FF368517248F0BCE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-06,25,,Earmarked Contribution From Frank Ahern,,Earmarked Contribution From Frank Ahern. transmitted by check/EFT,2022
SB23,C00694323,BA71D74EE6149410AB31,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-10-01,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BACC0182FA6784B4D868,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-05,25,,Earmarked Contribution From Carl R,,Earmarked Contribution From Carl R. transmitted by check/EFT,2022
SB23,C00694323,BA8777F4A5FE64FC49F2,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Carol Matsey,,Earmarked Contribution From Carol Matsey. transmitted by check/EFT,2022
SB23,C00694323,BA8CB4A55F4374704B58,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-10-04,25,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,BAC99F28B37884532A99,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-10-02,25,,Earmarked Contribution From Mary Olsen,,Earmarked Contribution From Mary Olsen. transmitted by check/EFT,2022
