linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9D844176DB744B798B3,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA1DC6D7B766946F4B87,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCAB7EF77A3894068A19,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-10-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB9973BE1020E45A5922,IND,,Armstrong,Wilma,,,,5033 Elk River Rd S,,Elkview,WV,250719619,2022-11-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5D491F435DC440D6B00,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B42379BC39A534765A94,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDD59BA52B90C49BC8D4,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFDE99FC47AA147668B8,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3FB3FED1EE634680ABC,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2857CB8E6C384F538E3,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,45,,Refund of Contribution,,,2022
SB28a,C00694323,B18C87B35E5F1434B8BC,IND,,Kajencki,Anthony,,,,226 Tecumseh Trl,,Hedgesville,WV,254273858,2022-10-24,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0591563106884B1DA6E,IND,,Thompson,Peter,,,,947 Fountain Head Ln,,Martinsburg,WV,254011667,2022-11-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B03BDB262BB0B4A2E858,IND,,Hoffman,Donna,,,,PO Box 360,,Bunker Hill,WV,254130360,2022-11-19,45,,Refund of Contribution,,,2022
SB28a,C00694323,B108B8982CDA74A30B5C,IND,,white,robert,,,,3186 Poca River Rd,,Sissonville,WV,253207252,2022-11-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B02B3B37AF84A49D998D,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3F18C0B0D5C741BD8A2,IND,,Blevins,Vickie,,,,226 Quiet Oak St,,Beaver,WV,258139492,2022-11-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B8D44A892DF7B4B509D1,IND,,Sun,Li,,,,2000 West Virginia 55 Apt208,,Moorefield,WV,26836,2022-11-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7367E76330814FDF8AD,IND,,Miller,Jeffrey,,,,P.O. Box 168,,Palestine,WV,26160,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7E455FD9B685490B8AF,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCC2E683ADC4B45ADA1D,IND,,Coalson,Susan,,,,382 Old Grove Rd,,Beckley,WV,258018785,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEEFDC5F9358F4A4AAE8,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BEEB61C01286C4C939BD,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCD1084953C7D4778B65,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE948C504D7004012BBD,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-15,35,,Refund of Contribution,,,2022
SB28a,C00694323,BFB660743599541A1A4A,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCF5D855F41E947C3B3D,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC4B69600B66E46B88FB,IND,,Kull,Rebecca,,,,2243 Marianna St,,Wellsburg,WV,260701045,2022-11-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA54D89A12C99495FB34,IND,,Cockrell,Melinda,,,,44 Bendheim Cir,,Martinsburg,WV,254048650,2022-10-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B504888494FC24763973,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B65299455B468418A84A,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5EF9818326914AAE9FA,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B48450397A0D54452A34,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5AD0C935B97F4F24BED,IND,,Stanley,Deborah,,,,815 Crescent Dr,,Parkersburg,WV,261041023,2022-11-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6EBC5F24A29044909A9,IND,,Arnold,Maria,,,,788 S Hills Dr,,Morgantown,WV,265016269,2022-11-01,34,,Refund of Contribution,,,2022
SB28a,C00694323,BB23ABCAC59134388B01,IND,,Shuman,Cleveland,,,,36 Williams St,# A,Berkeley Springs,WV,254115306,2022-11-28,32,,Refund of Contribution,,,2022
SB28a,C00694323,BB7655311AF304A58BBD,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,30,,Refund of Contribution,,,2022
SB23,C00694323,B47E485826D19474A9C9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-26,30,,Earmarked Contribution From Denzil Merrill,,Earmarked Contribution From Denzil Merrill. transmitted by check/EFT,2022
SB28a,C00694323,B3946318DC8B64A18AFE,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,30,,Refund of Contribution,,,2022
SB28a,C00694323,B8156979AB93249B0858,IND,,massey,marilyn,,,,582 White Oak Creek Rd,,Artie,WV,250089405,2022-11-15,29.7,,Refund of Contribution,,,2022
SB28a,C00694323,BF1BD8A1D965247E8AA2,IND,,Mather,Joyce,,,,68 Coventry Ct,,Washington,WV,261819531,2022-11-28,28,,Refund of Contribution,,,2022
SB23,C00694323,B4D5A10B2369F4E75ACA,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From rosemarie garciacarreras,,Earmarked Contribution From rosemarie garciacarreras. transmitted by check/EFT,2022
SB23,C00694323,B4D40370BA4C24EDC9CF,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,25,,Earmarked Contribution From John McDonough,,Earmarked Contribution From John McDonough. transmitted by check/EFT,2022
SB23,C00694323,B562BF36A8D7B46B6AF9,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-18,25,,Earmarked Contribution From Joseph Garske,,Earmarked Contribution From Joseph Garske. transmitted by check/EFT,2022
SB23,C00694323,B112711A602EE4104812,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-18,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B2A65AEDAB7EC4FDABB7,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Steven Middleton,,Earmarked Contribution From Steven Middleton. transmitted by check/EFT,2022
SB23,C00694323,B4188EF085680408D80C,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Brian Chenensky,,Earmarked Contribution From Brian Chenensky. transmitted by check/EFT,2022
SB23,C00694323,B4BEBB044FB5F420EB80,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-02,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B4783195B2E0C4602924,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-05,25,,Earmarked Contribution From Daniel Bellina,,Earmarked Contribution From Daniel Bellina. transmitted by check/EFT,2022
SB23,C00694323,B0DBCF5A3F2E6488DBF4,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-23,25,,Earmarked Contribution From John Doan,,Earmarked Contribution From John Doan. transmitted by check/EFT,2022
SB23,C00694323,BFA75A6A20EF24B44A1D,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,25,,Earmarked Contribution From Carol Rydell,,Earmarked Contribution From Carol Rydell. transmitted by check/EFT,2022
SB23,C00694323,BFAACE949A0024F2697D,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Patricia Thompson,,Earmarked Contribution From Patricia Thompson. transmitted by check/EFT,2022
SB23,C00694323,BD6CD2A4D593E4492912,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Helen Slack,,Earmarked Contribution From Helen Slack. transmitted by check/EFT,2022
SB23,C00694323,B0FAFD1F39AB2420D80F,CCM,COMMITTEE TO ELECT NATE CAIN,,,,,,391 CHESAPEAKE LN,,HEDGESVILLE,WV,25427,2022-11-22,25,,Earmarked Contribution From Grace Cain,,Earmarked Contribution From Grace Cain. transmitted by check/EFT,2022
SB23,C00694323,BF7077D9C3E234B8FB15,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
SB23,C00694323,BE3B27A5ACE9A492FA60,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Marc Kirsch,,Earmarked Contribution From Marc Kirsch. transmitted by check/EFT,2022
SB23,C00694323,BEC6F1C8323C1494B81A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-27,25,,Earmarked Contribution From Jeannie Wright,,Earmarked Contribution From Jeannie Wright. transmitted by check/EFT,2022
SB23,C00694323,BEC73497397E047A1A0A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-28,25,,Earmarked Contribution From Eugene Moggia,,Earmarked Contribution From Eugene Moggia. transmitted by check/EFT,2022
SB23,C00694323,BBAB02527C81444DE88E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-06,25,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2022
SB23,C00694323,B99038C1E595B4D91993,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-06,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,BC9029F483AC349FBBB4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-21,25,,Earmarked Contribution From Mary Miner,,Earmarked Contribution From Mary Miner. transmitted by check/EFT,2022
SB23,C00694323,BA8D1AAF16B674F2C967,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-22,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B7586693037BE40DE994,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-07,25,,Earmarked Contribution From Guy M Bowers,,Earmarked Contribution From Guy M Bowers. transmitted by check/EFT,2022
SB23,C00694323,B98834442C43F42209A7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-26,25,,Earmarked Contribution From Richard Nowell,,Earmarked Contribution From Richard Nowell. transmitted by check/EFT,2022
SB23,C00694323,BBC45E5C3B9794398BFB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-27,25,,Earmarked Contribution From Todd Rickman,,Earmarked Contribution From Todd Rickman. transmitted by check/EFT,2022
SB23,C00694323,BBC1F6BAC3AF14A21BF3,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-26,25,,Earmarked Contribution From Wayne Barber,,Earmarked Contribution From Wayne Barber. transmitted by check/EFT,2022
SB23,C00694323,BBA9512F78A0B4F2BBB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-30,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,BB940B3E64EF0405DA56,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-26,25,,Earmarked Contribution From Jeannie Wright,,Earmarked Contribution From Jeannie Wright. transmitted by check/EFT,2022
SB23,C00694323,BC1DE60F564F44C09B67,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-29,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B976EAF959C2F43C5966,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-10-25,25,,Earmarked Contribution From Paul Cook,,Earmarked Contribution From Paul Cook. transmitted by check/EFT,2022
SB28a,C00694323,B3426D9D6AF464940AC7,IND,,Imes,Michael,,,,537 Coal Bank Hill Rd,,Fairmont,WV,265545786,2022-11-18,25,,Refund of Contribution,,,2022
SB28a,C00694323,B25657C88C21343DDBF9,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B08692E284F8641B898A,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-10-21,25,,Refund of Contribution,,,2022
SB23,C00694323,BC5C995F97F3E402AA04,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-25,25,,Earmarked Contribution From Dianna Biscan,,Earmarked Contribution From Dianna Biscan. transmitted by check/EFT,2022
SB23,C00694323,BF5DF57BC4D694A73B39,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,B9FC78384B280433EA2A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-05,25,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2022
SB23,C00694323,BD5F79B7F54F24E1FB9C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B1366CC286C71414BA72,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-07,25,,Earmarked Contribution From JERRY LOPEZ,,Earmarked Contribution From JERRY LOPEZ. transmitted by check/EFT,2022
SB23,C00694323,B1BD851BE218A481D86C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-08,25,,Earmarked Contribution From George Flobeck,,Earmarked Contribution From George Flobeck. transmitted by check/EFT,2022
SB23,C00694323,BF79070BBE61A4C53877,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-06,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2022
SB23,C00694323,BF75280C699C0476B88B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-01,25,,Earmarked Contribution From Debbie Barnhart,,Earmarked Contribution From Debbie Barnhart. transmitted by check/EFT,2022
SB23,C00694323,B3C8FEFBB6FCA491EA76,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-24,25,,Earmarked Contribution From Dean Morrissey,,Earmarked Contribution From Dean Morrissey. transmitted by check/EFT,2022
SB23,C00694323,B5D82DEB3FA3D4AEE8F3,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,25,,Earmarked Contribution From william howard,,Earmarked Contribution From william howard. transmitted by check/EFT,2022
SB23,C00694323,B88EF530FB4A140D5BA5,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Rita Johnson,,Earmarked Contribution From Rita Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB1CB2314D91C4B65A48,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Steven Toker,,Earmarked Contribution From Steven Toker. transmitted by check/EFT,2022
SB23,C00694323,BBD7D417335AC42DB9EF,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-15,25,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BC117992AF2ED471EAA1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-17,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BA9074A51DC2049569F7,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Rita Johnson,,Earmarked Contribution From Rita Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC4E5727C99E645EDBFC,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Dan Hill,,Earmarked Contribution From Dan Hill. transmitted by check/EFT,2022
SB23,C00694323,BC7FFB659262C480A9CC,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-15,25,,Earmarked Contribution From Richard Bone,,Earmarked Contribution From Richard Bone. transmitted by check/EFT,2022
SB23,C00694323,B66FB8649B2864C3CB35,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-16,25,,Earmarked Contribution From Debra Griffith,,Earmarked Contribution From Debra Griffith. transmitted by check/EFT,2022
SB23,C00694323,BD4B9374343E04FCDB7C,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-21,25,,Earmarked Contribution From Patricia Thompson,,Earmarked Contribution From Patricia Thompson. transmitted by check/EFT,2022
SB23,C00694323,B8E482A5237654248890,CCM,MOORE FOR WEST VIRGINIA,,,,,,PO BOX 603,,HARPERS FERRY,WV,25425,2022-11-22,25,,Earmarked Contribution From Edward Wilson,,Earmarked Contribution From Edward Wilson. transmitted by check/EFT,2022
SB23,C00694323,B696D058F44224D32BB1,CCM,"MOONEY FOR SENATE, INC.",,,,,,PO BOX 1003,,CHARLES TOWN,WV,25414,2022-11-21,25,,Earmarked Contribution From Rita Johnson,,Earmarked Contribution From Rita Johnson. transmitted by check/EFT,2022
SB23,C00694323,BCD3A20F629D940DCAD7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-11-24,25,,Earmarked Contribution From Richard Bodkin,,Earmarked Contribution From Richard Bodkin. transmitted by check/EFT,2022
SB23,C00694323,B0587F9A2F9D0471C858,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-05,25,,Earmarked Contribution From Wayne Barber,,Earmarked Contribution From Wayne Barber. transmitted by check/EFT,2022
SB23,C00694323,BD7AFE7DB986D49A2850,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-27,25,,Earmarked Contribution From Orna Shulman,,Earmarked Contribution From Orna Shulman. transmitted by check/EFT,2022
SB23,C00694323,B0AB388DA1A694EAE9C6,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-27,25,,Earmarked Contribution From Timothy Ward,,Earmarked Contribution From Timothy Ward. transmitted by check/EFT,2022
SB23,C00694323,BDC108FBEDF444D96B55,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-01,25,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2022
SB23,C00694323,BE852FD37097C4558AE4,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-11-05,25,,Earmarked Contribution From david speir,,Earmarked Contribution From david speir. transmitted by check/EFT,2022
SB23,C00694323,B08B1B3F06A5347019FA,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,B08986D64BB084502AE9,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-10-28,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B86C54EB9920B4667B59,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-21,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B869ECA1CD5AD4F5B8E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-23,25,,Earmarked Contribution From Henry Frew,,Earmarked Contribution From Henry Frew. transmitted by check/EFT,2022
SB23,C00694323,B8435866537084045AD4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-10-25,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B59F2539F62D6410B845,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-10-21,25,,Earmarked Contribution From jk burk,,Earmarked Contribution From jk burk. transmitted by check/EFT,2022
SB28a,C00694323,B728788A3CF7843D4B2B,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8F3BEC12F33F431FA6D,IND,,Spurlock,Aaron,,,,608 29th St,,Huntington,WV,257021761,2022-11-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74E06F50181348A3830,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-10-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B90659E78C7B341BC811,IND,,Bailey,Jane,,,,803 Red Oak St,,Charleston,WV,253022538,2022-11-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F84946E0B7B40E787A,IND,,McBride,Sandra k,,,,9480 Knobley Rd,,Keyser,WV,267266558,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B533151E8617E4C7C914,IND,,Sue,Donna,,,,1085 Wilson Ridge Rd,,Thornton,WV,264407597,2022-10-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6823A94C58314F75998,IND,,Lynam,Eric J,,,,9423 Waxler Rd,,Keyser,WV,267268521,2022-10-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9AE28BFA67654D76A06,IND,,McBride,Sandra k,,,,9480 Knobley Rd,,Keyser,WV,267266558,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB30F0D8EDFA04AAE8F6,IND,,McBride,Sandra k,,,,9480 Knobley Rd,,Keyser,WV,267266558,2022-11-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD3B1842B734F4B12837,IND,,Black,Adam,,,,46 Kristin Ln,,Martinsburg,WV,254038334,2022-11-16,25,,Refund of Contribution,,,2022
SB23,C00694323,B8797E597FCB14C4F8C6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-11-11,25,,Earmarked Contribution From Daryl Schott,,Earmarked Contribution From Daryl Schott. transmitted by check/EFT,2022
