linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A228DA6294ADD414A92B,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-31,50,4891,CU HOLDINGS,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE454D310C64543BABDC,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-10-27,50,2025.2,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9DE233C722604E6D992,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-11-09,50,1963,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6E53A05B817402D89D,IND,,Miranda,Jenny,,,,535 Chalan Pale Ramon Haya,,Yigo,GU,96929,,2020-11-07,50,107,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1483633D13FF4E0B8A0,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-10-29,50,800,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC642D495E7E44D6E907,IND,,Burns,James,,,,7 Mount Tenjo Ave,,Santa Rita,GU,96915,,2020-11-05,50,255,US NAVY,SUPPLY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42E1EFEB5A58474C9BB,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-10-17,50,240,"WP ENTERPRISES, INC.",BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D51E540E1594F09954,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-11-05,50,586,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80DB35561C8D4F7CB3F,IND,,Parr,Phillip,,,,PO Box 13117,,Santa Rita,GU,96915,,2020-11-12,50,100,DOD,EMERGENCY MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ACEA723E93ED24DA6AA8,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-10-31,50,1000,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A118B27D721654044AB8,IND,,Fortunato III,Vic,,,,PO Box 315682,,Tamuning,GU,96931,,2020-10-29,50,100,MSC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2C8EE9560034ACDB5B,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-17,50,3191,CU HOLDINGS,PRESIDENT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4101B45A5CE542899DC,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-11-22,50,1198,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7265D9AB7E2648D4A3B,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-17,50,3191,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AACC4A9881D3542978E2,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-11-14,50,600,DOD,HR DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EA59B37ADF84F83896,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-10-15,50,300,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC85649D38FAA467C86F,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-11-04,50,389,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8021A97EB5874C86905,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-10-30,50,339,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A316BDE504F954A63933,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-10-29,50,800,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A14BD6086CF054F2D8AC,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-11-07,50,2475,ASRC,ENGINEERING TECH,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AAECF9AA20E8F40B0B0B,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2020-10-18,50,100,SELF-EMPLOYED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C23ACD61FAE42D4926,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-31,50,3461,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A902A2BA4E79F401DB81,IND,,Cruz,Michael,,,,PO Box 2269,,Hagatna,GU,96932,,2020-10-24,50,55,ISLAND SURGICAL CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B579B7429DE4942A4B,IND,,Horecky,Frederick,,,,PO Box 4112,,Hagatna,GU,96932,,2020-10-30,50,4095,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66507127DC3844559E7,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-10-22,50,605,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5717E5AB852441C5A6F,IND,,Fortunato III,Vic,,,,PO Box 315682,,Tamuning,GU,96931,,2020-10-22,50,50,MSC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9CE53F8B64D940D585D,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-01,50,3561,YOLANDA CARRERA,PHYSICIAN,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A91AA2B3180E946C1AF5,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-11-12,50,2013,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0F5A84048B7C468AA9D,IND,,Reagan,Todd,,,,PO Box 290667,,Yigo,GU,96929,,2020-10-25,50,245.2,NORTHROP GRUMMAN CORP.,ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2772FF488E6D4061934,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-01,50,3561,YOLANDA CARRERA,PHYSICIAN,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A28DB51948CDC4947A31,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-11-09,50,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90E24448815B415683C,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-10-27,50,2025.2,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3F2112B3ED05481BB07,IND,,Cepeda,Mike,,,,139 Sam St,,Mongmong,GU,96910,,2020-11-05,50,50,GDOE,EI COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4AB5AD039D5432E9BA,IND,,Parr,Phillip,,,,PO Box 13117,,Santa Rita,GU,96915,,2020-11-19,50,150,DOD,EMERGENCY MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8FA213D014F9410EAC0,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-10-27,50,1651,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71339E2D076841FD997,IND,,Ruder,Perpetua,,,,182 Trankilo St,,Tamuning,GU,96913,,2020-10-28,50,425,"FULL CIRCLE, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC34128360194B64A0A,IND,,Ruder,Perpetua,,,,182 Trankilo St,,Tamuning,GU,96913,,2020-10-28,50,425,"FULL CIRCLE, LLC",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCE11C15BCC0440C8A5,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-03,50,5408,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78A454DBF6974CF387C,IND,,Vuki,Maika,,,,PO Box 5214,,Mangilao,GU,96923,,2020-11-08,50,50,UNIVERSITY OF GUAM,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A643E4A43156E40B79CA,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,50,6290,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE62BF7868A024DB09EB,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,50,6290,CU HOLDINGS,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1AAE28FA508B4C09A51,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,50,6290,CU HOLDINGS,PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4DC3A31BF2C9415C9CB,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,50,6290,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB80D280F97FE4F57A24,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-10-27,50,2025.2,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEAC68074F43647FF956,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-06,50,6290,CU HOLDINGS,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB27E49E2D00B4DFE8B9,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-24,50,3841,CU HOLDINGS,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF41A3B52A91141D2873,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-15,50,6556,CU HOLDINGS,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A9529F3FCE84C4773B81,IND,,Sundstrom,Michael,,,,PO Box 11736,,Yigo,GU,96929,,2020-11-12,50,220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3EB27C138DB44798E0,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-15,50,6556,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEC1F84028E824CF2BF7,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-10-26,50,2005,ASRC,ENGINEERING TECH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A217B21A49F974CA695D,IND,,Cruz,Michael,,,,PO Box 2269,,Hagatna,GU,96932,,2020-10-31,50,155,ISLAND SURGICAL CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D02CB39FC8F4B4E833,IND,,Lai,Deborah,,,,PO Box 8780,,Tamuning,GU,96931,,2020-11-02,50,209.99,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A54B1527D60A543F4A51,IND,,Salas,Monica,,,,PO Box 5384,,Hagatna,GU,96932,,2020-11-02,50,292.5,GUAM POLICE DEPT,CHIEF CRIMINALIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAFA158F8DFB94887B28,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-02,50,5308,CU HOLDINGS,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31EA17E66B3C41EAAC8,IND,,Peterson,Carl,,,,415 Chalan San Antonio,Ste 210,Tamuning,GU,96913,,2020-10-28,50,1271,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E18C61DA0B24ECCBA8,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-11-06,50,439,PACIFIC INDEMNITY,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CE7560067F2455CA49,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-10-31,50,4891,CU HOLDINGS,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A10709DB8E2734916A8E,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-11-15,50,6556,CU HOLDINGS,PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB1398F454E2A4715A61,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-10-30,49.5,700,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE9B538EDEA7D4F5EA57,IND,,Dou,Weihong,,,,PO Box 7911,,Tamuning,GU,96931,,2020-11-18,49.5,635,JOR CORPS,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F1021BC293347BD87E,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-10-22,49.5,605,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADA8E841FF7B148F6AA6,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-11-06,49.5,825,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82541FE55E0D40EAA2A,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-12,47.5,500,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEE9E7CAE666440BBB4,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-10-17,47.5,531,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DD23394C7AB45EF82A,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-29,47.5,220,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C1D55E65DDD4CD5928,IND,,Manibusan,Janet,,,,PO Box 488,,Hagatna,GU,96932,,2020-11-04,47.5,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92A1A1C5538C4414983,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-01,47.5,400,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2165B09EEE524D53973,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-10-29,47.5,250,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02E3BB9F71334D36B81,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-19,47.5,550,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA49D52CDC20D4213A0C,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-22,47.5,120,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B02C4F8170749719E3,IND,,Manibusan,Janet,,,,PO Box 488,,Hagatna,GU,96932,,2020-10-28,47.5,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E78165A6E5F4E37AFE,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-11-05,47.5,696,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F43AD3607D6463F8D9,IND,,Manibusan,Janet,,,,PO Box 488,,Hagatna,GU,96932,,2020-10-31,47.5,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8BA88B72670248C8BA6,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-10-31,47.5,350,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F6C425DD9C74698AA6,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-10-31,47.5,350,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF317A54A9994362ADB,IND,,Piana,Percival,,,,128 Kayen Caskado,,Dededo,GU,96929,,2020-11-05,47.5,450,GMHA,RESP THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12FA8B7D506A40B2B72,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-10-24,47.5,170,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06215472AB554FD1AF4,IND,,bersamin,kimberly,,,,130 Jackson Rd,,Barrigada,GU,96913,,2020-11-05,47.5,270,GHURA,HR ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44EE01CDB4054BD3B71,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-10-29,45,440,"WP ENTERPRISES, INC.",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61CDD79FB0C04ADC9DA,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-11,45,4266,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB3C4E8FA0FB41E39CE,IND,,Mcdonald,William,,,,179 Niyog Rd,,Agana Heights,GU,96910,,2020-10-21,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33E7387318734695BB2,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-11-03,45,435,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79397F678B65432FA50,IND,,Calvo,Stephanie,,,,PO Box 217833,,Barrigada,GU,96921,,2020-11-22,45,207,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FFDAA10ABFB46D1AD3,IND,,Benavente,Mark,,,,PO Box 8411,,Tamuning,GU,96931,,2020-11-19,45,240,LIFE IN THE SON,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FC75BBBE9D3407AADB,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-24,45,2075,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5520EF320794A3DA77,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-10-17,45,2030,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32D62F9DCE3E46A9B75,IND,,Lindsay,Brittney,,,,PO Box 291247,,Yigo,GU,96929,,2020-11-05,45,45,USAF,MILITARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47CCD08FE7B542B882A,IND,,Carrera,Yolanda,,,,112 Piot Ct,,Dededo,GU,96929,,2020-11-03,45,3876,YOLANDA CARRERA,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0F733105DC548C69F7,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-11-23,45,606,G4S,SECURITY SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB44271DD2499419F90A,IND,,Taylor,Patrick,,,,PO Box 23379,,Barrigada,GU,96921,,2020-11-13,45,96,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB184A3FF05C4196AA9,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,96932,,2020-10-22,45,335,"WP ENTERPRISES, INC.",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A004ED058DFF2429AB6E,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-11-21,45,1420,GDOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06A738457DC44706979,IND,,Blas,Frank,,,,PO Box 8238,,Agat,GU,96928,,2020-11-21,45,177,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF3846CFB5014312BF6,IND,,Chang,Roxanne,,,,PO Box 888,,Hagatna,GU,96932,,2020-11-07,45,681,SELF EMPLOYED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A117E8836CE7246438B5,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-11-06,45,1522,SELF EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9B0CDFD46D847EA873,IND,,Gadd,Edward,,,,183 Kayen Edward Untalan,,Dededo,GU,96929,,2020-11-07,45,2503.5,RAYTHEON,SYSTEMS ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BFE16F5914F4A5CA2A,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-09,45,3557.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD58ED83455DE4A438E0,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-11-07,45,3412.5,INSURANCE,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5A0FEAEFF9D42A4B2F,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-11-09,45,1148.5,self,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6BFBF93123749679DA,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-11-09,45,270,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98403BAE97094FF190C,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-11-04,45,480,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A39ABE61E954C9194F,IND,,Benavente,Mark,,,,PO Box 8411,,Tamuning,GU,96931,,2020-11-15,45,195,LIFE IN THE SON,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
