linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A60220062D3CD4B2D99E,IND,,Henney,Patrick,,,,5 Heatherwood Grn,,Cromwell,CT,06416,,2019-12-31,100,2100,Self-Employed,Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E9DE282ED1A4643B7C,IND,,Stratton,Max,,,,465 Federal Rd,,Brookfield,CT,06804,,2019-12-31,100,650,MAX BMW,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DBCBA1A103F49D2A9E,IND,,Hewitt,Bryon,,,,27 Dock Rd,,Uncasville,CT,06382,,2019-12-31,100,300,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABA550B555205451187B,IND,,Sisti,Elizabeth,,,,335 Geraldine Dr,,Coventry,CT,06238,,2019-10-09,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE479ED26B284FB9B77,IND,,Cooper,Eric,,,,109 Avery Hill Rd,,Ledyard,CT,06339,,2019-12-13,100,245,Electric Boat,Engineering,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A968201828D4E4869995,IND,,Walsh,John,,,,PO Box 176,,Danielson,CT,06239,,2019-10-30,100,100,XRIT,Engineer,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,A226907F767F3422D8C5,IND,,Osorio,Fred,,,,407 Waterville Rd,,Avon,CT,06001,,2019-09-08,100,300,Self-Employed,Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6156E3A5E5C45DEB4D,IND,,Mulligan,John,,,,998 Fairfield Beach Rd,,Fairfield,CT,06824,,2019-11-08,100,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A940C18A3E14E4A819FA,IND,,Grey,Michael,,,,7 Tallwood Ln,,Weatogue,CT,06089,,2019-12-13,100,877,SFHMC,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DEB3EF9F11146FC948,IND,,Couture,Louis,,,,31 Gray St,,Monroe,CT,06468,,2019-12-31,100,450,AECOM,Civil Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A634E5781B16243DE969,IND,,Roman,Alexus,,,,370 Leonard Rd,,Middlebury,CT,06762,,2019-09-21,100,220,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF1327EC75DE44D4852,IND,,Ungerleider,Michael,,,,12 Strawberry Fields Rd,,Granby,CT,06035,,2019-11-08,100,100,Granby Dental Center,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48E96818BE0F465D8C4,IND,,Thompson,William,,,,25 Kenneth Ter,,Bristol,CT,06010,,2019-12-13,100,100,BLDG Management Co.,Property Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3253A2B321184997B6E,IND,,dipentima,anthony,,,,22 Bald Hill Rd,,South Kent,CT,06785,,2019-12-31,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A018833A65CB8496C995,IND,,Hinkel,Mary Ellen,,,,22 Chimney Point Rd,,New Milford,CT,06776,,2019-10-30,100,350,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A39A0039C08CE4AB290B,IND,,Vlachos,Constantine,,,,591 Whitney Ave,,Trumbull,CT,06611,,2019-10-30,100,200,C&W,Project Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A24AB274B5E9247ED8A3,IND,,Seid,Michael,,,,94 Mohegan Dr,,West Hartford,CT,06117,,2019-11-08,100,240,MSA Worldwide,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C8A2CBD251A4BFD8DC,IND,,Costa,Joe,,,,5 Linden Rd,,Ridgefield,CT,06877,,2019-10-30,100,700,"Digital Graphics Media, LLC",Graphics Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FF7E3FA690341D5927,IND,,Getty,Linda M,,,,249 Rattlesnake Ledge Rd,,Salem,CT,06420,,2019-12-13,100,200,G's Ruff Stuff,Bookeeper,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A556650DED9C24116B35,IND,,Bryant,Thomas,,,,9 Kenmore Rd,,Bloomfield,CT,06002,,2019-09-09,100,300,Lox Stock Bagels,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3FBD0664E434F73B12,IND,,Mckeefry,Susan,,,,202 Round Hill Rd,,Greenwich,CT,06831,,2019-08-30,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A72A9F7B9B6A74E98874,IND,,Boshka,Kerie,,,,28 Red Fox Rd,,Stamford,CT,06903,,2019-12-12,100,100,Boshka Interiors,Home design store,,"Earmarked for JESSICA TAYLOR FOR CONGRESS, INC. (C00723759)",2020
SA11AI,C00694323,A1608CB9B12E4409497C,IND,,Eggleston,Larry,,,,39 Kenyon Rd,,Waterford,CT,06385,,2019-10-08,100,205,General Dynamicd Information Technolog,Functional Analyst Expert,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4C5F3128C0744BF831,IND,,DiLella,Michael,,,,67 River St,,East Haven,CT,06512,,2019-08-29,100,100,CHNCT,IS Programmer Analyst,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC996985A31D4FBFB14,IND,,Sandor,Janet,,,,18 Hale St,,Stamford,CT,06902,,2019-09-08,100,450,"Privet Capital, LLC",Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21CC87E1522D45A189C,IND,,Barry,Polly,,,,1252 Pequot Ave,,Southport,CT,06890,,2019-08-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD6B7D88A23B9422BBEF,IND,,Farrah,Constance,,,,PO Box 1212,,Norwich,CT,06360,,2019-09-23,100,734,Retired,Social Services,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2450561FF9A443DF94A,IND,,Kalter,Peggy,,,,25 Barnes Rd,,Stamford,CT,06902,,2019-12-13,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE65D91513F454640AFC,IND,,Meyers,Carter,,,,150 Glover Ave,Apt 436,Norwalk,CT,06850,,2019-09-09,100,100,Kraft Kennedy,Software Engineer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCEEBD814C2345E8847,IND,,Galle,John,,,,76 Westledge Rd,,West Simsbury,CT,06092,,2019-09-23,100,200,Central connecticut Cardiologists LLC,Cardiologist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C9A44BE5B5C4861933,IND,,Nicholas,Phyllis,,,,40 Howard Rd,,Greenwich,CT,06831,,2019-12-13,100,2400,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE5B2753E26EF4D599A7,IND,,Costa,Joe,,,,5 Linden Rd,,Ridgefield,CT,06877,,2019-09-09,100,200,"Digital Graphics Media, LLC",Graphics Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94F8C6040EA4E2FA6C,IND,,Grey,Michael,,,,7 Tallwood Ln,,Weatogue,CT,06089,,2019-10-08,100,417,SFHMC,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BB2CF9ED7484B708C6,IND,,Eggleston,Larry,,,,39 Kenyon Rd,,Waterford,CT,06385,,2019-10-08,100,205,General Dynamicd Information Technolog,Functional Analyst Expert,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF09FCE54B78D442995D,IND,,Wragg,Alan,,,,137 Hollow Tree Ridge Rd,Apt 624,Darien,CT,06820,,2019-10-01,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A729EB20078294F4B95F,IND,,gogolak,peter,,,,9B Tokeneke Trl,,Darien,CT,06820,,2019-09-30,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66F05C1691C84FDCB87,IND,,Dionne,Daniel,,,,349 Wickham Rd,,Glastonbury,CT,06033,,2019-10-01,100,100,USPS,Lettercarrier,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE00084A154C4A5B9E9,IND,,Robinson,Cynthia,,,,152 Berner Ter,,Milford,CT,06460,,2019-09-04,100,100,Middlesex Hospital,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC85C72D1D94F4074B8D,IND,,Miller,Ron,,,,33 Stonecrop Rd,,Norwalk,CT,06851,,2019-10-01,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98292CD8732A4ED4A00,IND,,Franceschini,Debra,,,,72 Spireview Rd,,Ridgefield,CT,06877,,2019-12-13,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A796CCFA76E3A4285BAB,IND,,Schoenfuss,West,,,,1095 Middlebury Rd,,Middlebury,CT,06762,,2019-09-04,100,100,Envision Pharma Group,Permissions and Copyright,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1165D0E442F04475B1C,IND,,DeVore,Roderic,,,,73 Standish Rd,,Colchester,CT,06415,,2019-12-15,100,100,Direct Color Systems,Production Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18E250541A0E46638A9,IND,,Sell,Joseph,,,,236 Newtown Toke,,Wilton,CT,06897,,2019-09-30,100,100,Lifetouch,Territory Msnager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0187121CBD3241CDBA3,IND,,di Galoma,Tom,,,,644 Lake Ave,,Greenwich,CT,06830,,2019-12-13,100,225,Seaport Global,Managing Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D4D8856C315443E990,IND,,Taylor,Kathleen,,,,64 Long Hill Rd,,Wallingford,CT,06492,,2019-12-19,100,150,The Buckingham Routh Co.,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC20283C4D3814DA1941,IND,,Gearhart,Chris,,,,176 Kent Ln,,South Windsor,CT,06074,,2019-10-01,100,100,State of Connecticut Judicial Branch,Systems Analyst,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03AB03126B024F66941,IND,,Guzzetti,Louis,,,,90 Ferris Hill Rd,,New Canaan,CT,06840,,2019-09-23,100,300,"Spinnaker Coating, LLC",Chairman & CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB85B9BCDDB0D4BFCAA3,IND,,Twarkins,Joseph,,,,10 N Main St,,Beacon Falls,CT,06403,,2019-10-01,100,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFECD2123F8BF453080D,IND,,YURDIN,LAWRENCE,,,,140 Maple Oak Dr,,Stratford,CT,06614,,2019-09-30,100,100,Self-Employed,Real Estate Appraiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A862D5C08A9D046AFBA4,IND,,Fackler,Ken,,,,1616 Deerfield Ct,,Cheshire,CT,06410,,2019-07-31,100,100,Self-Employed,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A990E9A37F5F649E98E1,IND,,Cole,Angela,,,,308 Pettipaug Rd,,Westbrook,CT,06498,,2019-09-30,100,100,Self-Employed,Construction Management,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDBCA7B83C5D4D6E9CF,IND,,SEDIK,REID,,,,34 Maplehurst Ave,,New Britain,CT,06053,,2019-09-30,100,100,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4337AFE46E84DD2BE8,IND,,Miano,Joseph,,,,121 Clover St,,Middletown,CT,06457,,2019-12-18,100,300,Self-Employed,Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4370EC29C4C04FF2B93,IND,,Erickson,Maryann,,,,34 Grand Pl,,Newtown,CT,06470,,2019-07-31,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CA9D2E9F4BD4D3BB73,IND,,Boag,Walter,,,,554 Upper Grassy Hill Rd,,Woodbury,CT,06798,,2019-12-15,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A139A232FA9174192931,IND,,Bingham,Anne,,,,149 Weaver St,,Greenwich,CT,06831,,2019-07-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1615B1D2976C4999BB6,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2019-11-08,100,992,Gonzer Associates,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8793FBA3D394919A77,IND,,Young,Michael,,,,37 Laporte Rd,,North Grosvenordale,CT,06255,,2019-12-18,100,200,Self-Employed,Paper hanger,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0FEC25188ADB4655A81,IND,,Pramer,Joseph,,,,4 Lancaster Dr,,Norwalk,CT,06850,,2019-10-01,100,100,Morgan Stanley,Stockbroker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CB75425CA344CB5AE9,IND,,Mongillo,Frank,,,,26 Elm St,,New Haven,CT,06510,,2019-10-01,100,100,Self-Employed,Physician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FB9D98F5533429EB22,IND,,Nuttall,Brenda,,,,22 Fieldstone Ct,,North Haven,CT,06473,,2019-09-30,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB374D20F3B07492CAC1,IND,,Rogers,Rick,,,,17 Birch Hill Rd,,Harwinton,CT,06791,,2019-09-30,100,100,Earthwork Construction LLC,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C408B5DF7FF4C98B58,IND,,Ondy,Edward,,,,928 Bridgeport Ave,,Milford,CT,06460,,2019-09-30,100,100,"EMA Construction Services, Inc.",Executive / Construction,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A924697D0F3C445F687B,IND,,hollander,michael,,,,112 Roseville Rd,,Westport,CT,06880,,2019-09-30,100,100,DRA,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B8B794CB0B347A7A0D,IND,,Cross,Rebecca,,,,78 Hickory Ln,,Bethlehem,CT,06751,,2019-09-30,100,100,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF78AD2059014697AAB,IND,,Pichotta,Mary H,,,,879 North St,,Milford,CT,06461,,2019-12-30,100,300,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA522F63C216D487FB2D,IND,,Tallman,Jeff,,,,14 Trout Brook Ln,,Weston,CT,06883,,2019-12-30,100,400,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4DEEB06EA9AC4AA4A7F,IND,,Van Epps,Donna,,,,175 Ferry Rd,Unit 23,Old Saybrook,CT,06475,,2019-12-15,100,100,Self-Employed,Marina,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39409D73DDFF4AA5836,IND,,Henney,Martha,,,,5 Heatherwood Grn,,Cromwell,CT,06416,,2019-12-31,100,515,Self-Employed,Real estate/Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DC099B4914E4AAC979,IND,,Galef,Kirsten,,,,31 Rock Ridge Ave,,Greenwich,CT,06831,,2019-12-18,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4556A2C3FB741C4968,IND,,Gagnon,Michael,,,,104 Highmeadow Rd,,Watertown,CT,06795,,2019-12-30,100,800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32AFB70610894CF4820,IND,,Weinstein,Andrew,,,,40 Boston Post Rd,,West Haven,CT,06516,,2019-12-31,100,278,Star Tires Plus Wheels,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F72C565699448A3A5F,IND,,Trado,Charles,,,,32 Gilbert St,,Ridgefield,CT,06877,,2019-12-30,100,2645,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA095E457D3A8471E8BF,IND,,Skinner,Bruce,,,,993 Pequot Ave,,New London,CT,06320,,2019-12-30,100,142,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FE508D8114D4DEE9A2,IND,,Finn,Connor,,,,16 Coachmans Ct,,Norwalk,CT,06850,,2019-12-30,100,150,Student,Student,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB77020C95EDB4865ADE,IND,,Gordon,Paul,,,,85 Old Coach Ln,,Stratford,CT,06614,,2019-12-31,100,200,EQ Office,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39C34D96C1534185BE8,IND,,Gallagher,Edward,,,,160 Johnson Rd,,Hamden,CT,06518,,2019-07-28,100,100,Sikorsky Aircraft,Software Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB088BC00D0FB475BA6E,IND,,carrier,Francine,,,,19 Winston Ct,,Bristol,CT,06010,,2019-12-30,100,692,Carrier Group Inc,Assistant Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FF1EDE02E6A4479B7B,IND,,Garlasco,Kathleen,,,,23 Granby Farms Rd,,Granby,CT,06035,,2019-12-31,100,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9250F49058264595A5E,IND,,Gomolka,Andrzej,,,,10 the Hamlet,Apt E,Enfield,CT,06082,,2019-12-30,100,100,Self-Employed,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A990231ED56DE43B495D,IND,,Maldonado,Eva,,,,58 Cambridge Rd,,Stamford,CT,06902,,2019-12-15,100,100,Information Requested,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3516EB7F7AF4B40857,IND,,clymer,everett,,,,89B South Trl,,Stratford,CT,06614,,2019-07-30,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7408C3D709CE43BFB29,IND,,Skinner,Barbara and Bruce,,,,993 Pequot Ave,,New London,CT,06320,,2019-12-30,100,300,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44CBE0964E0646D5AC3,IND,,Wilson,Andrew,,,,272 Oak Ave,,Cheshire,CT,06410,,2019-12-30,100,600,"(SELF) FireWorks, LLC",Fire Alarm Service,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F43D4A523BD43C1B15,IND,,Cammarata,Julie,,,,899 Ocean Ave,,New London,CT,06320,,2019-12-15,100,520,Cammarata Gov Affairs,CT State lobbyist,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFE3B9861061244B785D,IND,,McGurgan,Elena,,,,7 Ritoli Rdg,,West Hartford,CT,06117,,2019-12-30,100,142,"Metallurgical Processing, Inc",President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A784A603F19584F27A59,IND,,Jascenia,Douglas,,,,112 Lynn Ln,,Colchester,CT,06415,,2019-12-14,100,450,Not Employed,Not Employed,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A88C804BE93414B8693F,IND,,Taylor,Marsha,,,,6 Brenthaven,,Avon,CT,06001,,2019-12-15,100,300,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A86ED66F26569422FB5F,IND,,Talamona,Michael,,,,32 Portland Rd,,Marlborough,CT,06447,,2019-12-18,100,100,City of Middletown ct. 06457,Water treatment plant operator,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02EAD8CD2D1C492E8CB,IND,,Cyr,Larry,,,,14 John St,,Milford,CT,06460,,2019-12-30,100,100,Self-Employed,Electrician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FD3083C3385472090D,IND,,Macdonald,Dora,,,,704 Margaret Henry Rd,,Sterling,CT,06377,,2019-11-19,100,299,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C2C82E80B4A4CA6A4D,IND,,LoFrumento,MIchael,,,,16 Wheaton Rd,,New Milford,CT,06776,,2019-12-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CE58B8A1BF8400295C,IND,,Cofrancesco,George,,,,1700 Sherman Ave,,Hamden,CT,06514,,2019-12-18,100,200,Max mgmt corp,Consulting,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA84E06F44C784E11BE7,IND,,Zampedri,Stephen,,,,6 Dogwood Dr,,Shelton,CT,06484,,2019-12-30,100,100,Sikorsky Aircraft,Avionics Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59C3D6A6C6374FFAB9F,IND,,Vukovinsky,Mike,,,,24 Waterhouse Ln,,Chester,CT,06412,,2019-09-20,100,100,Pratt & Whitney Aircraft,"GM, Compression Systems Module Center",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9ADD9DC8DD0243E38DF,IND,,Friedberg,Clayton,,,,3030 Park Ave,Apt 4W9,Bridgeport,CT,06604,,2019-11-19,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A099D1798844E4BA2A56,IND,,Correa,Miguel,,,,235 E River Dr,,East Hartford,CT,06108,,2019-07-29,100,100,Self-Employed,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EECE30A41924CF3932,IND,,Munnelly,Ann,,,,245 Sunnyridge Ave,Apt 25,Fairfield,CT,06824,,2019-12-30,100,850,Campbell Soup Co.,Paralegal,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06718A5431C647BBB53,IND,,Mckeefry,Susan,,,,202 Round Hill Rd,,Greenwich,CT,06831,,2019-12-30,100,1125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0D7FE32A3164A74854,IND,,Watt,Wayne,,,,1 Toppenfjel Ln,,Oxford,CT,06478,,2019-09-20,100,100,Town of Oxford,Director of Highways,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A446729FCA17943AB928,IND,,Gawendo,Maurice,,,,176 Whitehall Ave,,Mystic,CT,06355,,2019-12-30,100,200,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41A539522C54490195D,IND,,Hancock,Craig,,,,100 Burnbrook Rd,,East Hartford,CT,06118,,2019-12-30,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A165BBAD432F44731A57,IND,,Ona,Jeremiah (Jerry),,,,15 North St,,West Haven,CT,06516,,2019-12-30,100,440,davita,Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0906846561444268B5,IND,,Scott,William,,,,558 Fire St,,Oakdale,CT,06370,,2019-12-30,100,250,William Scott,Retail farm,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
