linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B127F7CCBC3E44CFE93A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B5B4B7A7E7E574F549DC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2020
SB23,C00694323,B51EBFA106E9545A4B7F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,5,,Earmarked Contribution From Mike Stone,,Earmarked Contribution From Mike Stone. transmitted by check/EFT,2020
SB23,C00694323,B40938113070849A68C4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,5,,Earmarked Contribution From John walker,,Earmarked Contribution From John walker. transmitted by check/EFT,2020
SB23,C00694323,B5FE4AA36E88049CAA0D,CCM,BOB HAMILTON FOR KANSAS INC.,,,,,,PO BOX 2625,,MISSION,KS,66202,2020-06-24,5,,Earmarked Contribution From Douglas Foster,,Earmarked Contribution From Douglas Foster. transmitted by check/EFT,2020
SB23,C00694323,B402FF9832E5F4E5988D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-30,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B33EE45B876CF43F1B8A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,5,,Earmarked Contribution From Charles R Wirt,,Earmarked Contribution From Charles R Wirt. transmitted by check/EFT,2020
SB23,C00694323,BB88D12C29CA140D9AF2,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,5,,Earmarked Contribution From Edward Schatz,,Earmarked Contribution From Edward Schatz. transmitted by check/EFT,2020
SB23,C00694323,B238749F866C5460FAA5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-29,5,,Earmarked Contribution From Debra Ross,,Earmarked Contribution From Debra Ross. transmitted by check/EFT,2020
SB23,C00694323,BF5C76079B0DA42428AA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B73F8663B539841E381F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From Ronglan Zheng,,Earmarked Contribution From Ronglan Zheng. transmitted by check/EFT,2020
SB23,C00694323,B845FD3CCE7864EE69AB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,5,,Earmarked Contribution From Rick Hunt,,Earmarked Contribution From Rick Hunt. transmitted by check/EFT,2020
SB23,C00694323,BDD973AF336D64D519BA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,5,,Earmarked Contribution From David Scalf,,Earmarked Contribution From David Scalf. transmitted by check/EFT,2020
SB23,C00694323,B4929F93E66E44517A64,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-19,5,,Earmarked Contribution From Carolyn Marshall,,Earmarked Contribution From Carolyn Marshall. transmitted by check/EFT,2020
SB23,C00694323,B364F2983D250436FA13,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-15,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,B10D65213E907475FA7A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From Wayne WERNER,,Earmarked Contribution From Wayne WERNER. transmitted by check/EFT,2020
SB23,C00694323,B84492F690F964882B88,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,5,,Earmarked Contribution From ALBERT DAMON III,,Earmarked Contribution From ALBERT DAMON III. transmitted by check/EFT,2020
SB23,C00694323,B0DD413A89CAA46FDA82,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-01,5,,Earmarked Contribution From barbara Woodruff,,Earmarked Contribution From barbara Woodruff. transmitted by check/EFT,2020
SB23,C00694323,B9A459374D97F4399B0C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5,,Earmarked Contribution From Gary Burt,,Earmarked Contribution From Gary Burt. transmitted by check/EFT,2020
SB23,C00694323,BD00E4693D36F47A0809,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-05-20,5,,Earmarked Contribution From Sandra Hartley,,Earmarked Contribution From Sandra Hartley. transmitted by check/EFT,2020
SB23,C00694323,BC1D33CCCF3AD49488FE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,5,,Earmarked Contribution From Virginia LaRose,,Earmarked Contribution From Virginia LaRose. transmitted by check/EFT,2020
SB23,C00694323,B08954B75A8D0445A8C1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,5,,Earmarked Contribution From Carolyn Neal,,Earmarked Contribution From Carolyn Neal. transmitted by check/EFT,2020
SB23,C00694323,B6A18D5E4DDD044D69F7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,BA02F1E9E14884E9BBD8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From STEVE VandeLinde,,Earmarked Contribution From STEVE VandeLinde. transmitted by check/EFT,2020
SB23,C00694323,B706C5BB3397C4D31B93,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-10,5,,Earmarked Contribution From Neva Wilson,,Earmarked Contribution From Neva Wilson. transmitted by check/EFT,2020
SB23,C00694323,BABB67AD0A8244BFEB1D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,5,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,B762B8A2FC60648F78E0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BF8B5540DD8F147158B3,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-06-20,5,,Earmarked Contribution From Sandra Hartley,,Earmarked Contribution From Sandra Hartley. transmitted by check/EFT,2020
SB23,C00694323,BB1ACC5AF8348483987F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-31,5,,Earmarked Contribution From Jennifer Walton,,Earmarked Contribution From Jennifer Walton. transmitted by check/EFT,2020
SB23,C00694323,B2B1F22E5132E4364AD1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-11,5,,Earmarked Contribution From Robert Calkins,,Earmarked Contribution From Robert Calkins. transmitted by check/EFT,2020
SB23,C00694323,BA074A7ABA364417F8B5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From Curtiss Chase,,Earmarked Contribution From Curtiss Chase. transmitted by check/EFT,2020
SB23,C00694323,B2B84EE66A1094EF3B8E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,5,,Earmarked Contribution From Robert Loughney,,Earmarked Contribution From Robert Loughney. transmitted by check/EFT,2020
SB23,C00694323,BA048CCF056844C86B44,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,5,,Earmarked Contribution From Shelley Venardi,,Earmarked Contribution From Shelley Venardi. transmitted by check/EFT,2020
SB23,C00694323,B9E54288A7AE84BF8B0D,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2020-06-11,5,,Earmarked Contribution From Ralph Bosse,,Earmarked Contribution From Ralph Bosse. transmitted by check/EFT,2020
SB23,C00694323,BE7355BA17A224637925,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,5,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2020
SB23,C00694323,BDD877EF2B4EF4D938AC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-17,5,,Earmarked Contribution From Marty Sholtis,,Earmarked Contribution From Marty Sholtis. transmitted by check/EFT,2020
SB23,C00694323,BAF6E05DDCCDC4FBCABB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-03,5,,Earmarked Contribution From Geraldine Slattery,,Earmarked Contribution From Geraldine Slattery. transmitted by check/EFT,2020
SB23,C00694323,B8588AB68EA7A49758BA,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-09,5,,Earmarked Contribution From Judith Ames,,Earmarked Contribution From Judith Ames. transmitted by check/EFT,2020
SB23,C00694323,BC46C308050B84D238F5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,5,,Earmarked Contribution From John Suter,,Earmarked Contribution From John Suter. transmitted by check/EFT,2020
SB28a,C00694323,B825FB12E59BE4F62AF6,IND,,Friesen,David,,,,PO Box 153,,Goessel,KS,670530153,2020-04-24,5,,Refund of Contribution,,,2020
SB23,C00694323,B571A9D76C9A246E2968,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5,,Earmarked Contribution From JoAnn Campos,,Earmarked Contribution From JoAnn Campos. transmitted by check/EFT,2020
SB23,C00694323,BB59BB1A609EF46908F0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,5,,Earmarked Contribution From Carolyn Hall,,Earmarked Contribution From Carolyn Hall. transmitted by check/EFT,2020
SB23,C00694323,BF3BD00C8E58145E18EA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,5,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,BF96FDACF24B54E598DE,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-26,5,,Earmarked Contribution From Jal Birdy,,Earmarked Contribution From Jal Birdy. transmitted by check/EFT,2020
SB23,C00694323,B14672493BBEE4D58893,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-20,5,,Earmarked Contribution From Suk Seong,,Earmarked Contribution From Suk Seong. transmitted by check/EFT,2020
SB23,C00694323,B9F4D0B4445BF455EA14,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,5,,Earmarked Contribution From RM MillushKnaus,,Earmarked Contribution From RM MillushKnaus. transmitted by check/EFT,2020
SB23,C00694323,BB70E0816873844FD8B0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,5,,Earmarked Contribution From Shirley Morris,,Earmarked Contribution From Shirley Morris. transmitted by check/EFT,2020
SB23,C00694323,BB2776E73CC8A44DA964,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,5,,Earmarked Contribution From Wayne Bergeron,,Earmarked Contribution From Wayne Bergeron. transmitted by check/EFT,2020
SB28a,C00694323,BF7523C2EF03043EDA35,IND,,Behmke,Jodi,,,,821 Pottawatomie St,,Leavenworth,KS,660481832,2020-04-27,5,,Refund of Contribution,,,2020
SB23,C00694323,BC701EB952B2944A7AEF,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-25,5,,Earmarked Contribution From Gustavo Cardenas,,Earmarked Contribution From Gustavo Cardenas. transmitted by check/EFT,2020
SB23,C00694323,B021F9B03F059465BA28,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-27,5,,Earmarked Contribution From David Dugger,,Earmarked Contribution From David Dugger. transmitted by check/EFT,2020
SB23,C00694323,BB424DE2016544B9D9DC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,5,,Earmarked Contribution From Kathleen Geiger,,Earmarked Contribution From Kathleen Geiger. transmitted by check/EFT,2020
SB23,C00694323,BE27861B5BCAC47BBB58,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-19,5,,Earmarked Contribution From Chet Harvey,,Earmarked Contribution From Chet Harvey. transmitted by check/EFT,2020
SB23,C00694323,B1F3E147024CA4680A31,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,5,,Earmarked Contribution From Gregory Paugh,,Earmarked Contribution From Gregory Paugh. transmitted by check/EFT,2020
SB23,C00694323,B7EFF00CD169B45988ED,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-30,5,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2020
SB23,C00694323,B1BF74AC8FC44475C8BB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-13,5,,Earmarked Contribution From Henry Jezek,,Earmarked Contribution From Henry Jezek. transmitted by check/EFT,2020
SB23,C00694323,BC9D5AA8CCC0F4EFDAB6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5,,Earmarked Contribution From Lucinda Reilly,,Earmarked Contribution From Lucinda Reilly. transmitted by check/EFT,2020
SB23,C00694323,BE01DFD37634245209DA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-13,5,,Earmarked Contribution From Jean Villanueva,,Earmarked Contribution From Jean Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B263ECAB26B984B1583C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,5,,Earmarked Contribution From Paul Smithburg,,Earmarked Contribution From Paul Smithburg. transmitted by check/EFT,2020
SB23,C00694323,B4DB04A2F0C08484BB30,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,5,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BD052A6A830524B9F81D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-21,5,,Earmarked Contribution From Jeffrey Yang,,Earmarked Contribution From Jeffrey Yang. transmitted by check/EFT,2020
SB28a,C00694323,B12FF0B8E771C4472B58,IND,,Reynolds,Roger,,,,2207 27th St,,Great Bend,KS,675307327,2020-05-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEE46FE6DDB344994963,IND,,Reynolds,Roger,,,,2207 27th St,,Great Bend,KS,675307327,2020-05-05,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4F5DC9A810BB41A0865,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,660804044,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B75AA36685F5749628C2,IND,,MILLS,LARRY,,,,313 N State Rd,,Richmond,KS,660804044,2020-06-15,5,,Refund of Contribution,,,2020
SB23,C00694323,B80CC63D9F1A944A1B28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-05-09,5,,Earmarked Contribution From Robert L Smith,,Earmarked Contribution From Robert L Smith. transmitted by check/EFT,2020
SB23,C00694323,B4FB260DBEFA848F4BED,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,5,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,BFF4B2AF94E5D4BD7947,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-21,5,,Earmarked Contribution From Paul Miller,,Earmarked Contribution From Paul Miller. transmitted by check/EFT,2020
SB23,C00694323,BE6EEAB74A1D5412EAF4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-10,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,B639EC6A0D6964C16AF3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-05-28,5,,Earmarked Contribution From Randall Lair,,Earmarked Contribution From Randall Lair. transmitted by check/EFT,2020
SB23,C00694323,B3D36C0E279C34414A1B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,5,,Earmarked Contribution From Walter Kreitzman,,Earmarked Contribution From Walter Kreitzman. transmitted by check/EFT,2020
SB23,C00694323,BA5EA01676BB945A9A7D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,5,,Earmarked Contribution From Jay Rhea,,Earmarked Contribution From Jay Rhea. transmitted by check/EFT,2020
SB23,C00694323,BAE1ACE506F6B4DE9ACD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-08,5,,Earmarked Contribution From Marie Remik,,Earmarked Contribution From Marie Remik. transmitted by check/EFT,2020
SB23,C00694323,B6E729C6ED6E54043AD7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-20,5,,Earmarked Contribution From Martha Sloan,,Earmarked Contribution From Martha Sloan. transmitted by check/EFT,2020
SB23,C00694323,B50833A4C36984C61A0F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-05-14,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5D58EC3AE7ED47FE83E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,5,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2020
SB23,C00694323,B11A722770515416BAC7,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2020-05-08,5,,Earmarked Contribution From Richard Powers,,Earmarked Contribution From Richard Powers. transmitted by check/EFT,2020
SB23,C00694323,BB1B2C3F9E0E44711918,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-29,5,,Earmarked Contribution From John Suter,,Earmarked Contribution From John Suter. transmitted by check/EFT,2020
SB23,C00694323,B1F78B706D9E74BA9AF4,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,5,,Earmarked Contribution From Susan Burton,,Earmarked Contribution From Susan Burton. transmitted by check/EFT,2020
SB23,C00694323,B3FEA31D7DBE54BA687D,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-06-15,5,,Earmarked Contribution From Elaine Munsell,,Earmarked Contribution From Elaine Munsell. transmitted by check/EFT,2020
SB23,C00694323,B2911B12B35EF4E368B6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,5,,Earmarked Contribution From Richard Culbertson,,Earmarked Contribution From Richard Culbertson. transmitted by check/EFT,2020
SB23,C00694323,BAF05698B0F69491EA4A,CCM,BOB HAMILTON FOR KANSAS INC.,,,,,,PO BOX 2625,,MISSION,KS,66202,2020-06-11,5,,Earmarked Contribution From Stephen Wickham,,Earmarked Contribution From Stephen Wickham. transmitted by check/EFT,2020
SB23,C00694323,BE0871016C4BA4F4892E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-02,5,,Earmarked Contribution From Anita Fife,,Earmarked Contribution From Anita Fife. transmitted by check/EFT,2020
SB23,C00694323,BE579FBDA3BFA46FD9C0,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-27,5,,Earmarked Contribution From Glenna High,,Earmarked Contribution From Glenna High. transmitted by check/EFT,2020
SB23,C00694323,B1FC8D3F82D6A435E8F9,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-06,5,,Earmarked Contribution From Kenneth Wood,,Earmarked Contribution From Kenneth Wood. transmitted by check/EFT,2020
SB23,C00694323,B0409DB6AD63D4271AED,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-26,5,,Earmarked Contribution From Anna Haim,,Earmarked Contribution From Anna Haim. transmitted by check/EFT,2020
SB23,C00694323,B90D94A395B884C70A71,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-14,5,,Earmarked Contribution From James Adamo,,Earmarked Contribution From James Adamo. transmitted by check/EFT,2020
SB23,C00694323,B553F757B0CA04CACB90,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-06,5,,Earmarked Contribution From Susan Moldenhauer,,Earmarked Contribution From Susan Moldenhauer. transmitted by check/EFT,2020
SB23,C00694323,BE7F588677980461C9AE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-24,5,,Earmarked Contribution From STEPHEN BROWN,,Earmarked Contribution From STEPHEN BROWN. transmitted by check/EFT,2020
SB23,C00694323,B3B199CA1E229435E819,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-04-14,5,,Earmarked Contribution From Suzanne Stapler,,Earmarked Contribution From Suzanne Stapler. transmitted by check/EFT,2020
SB23,C00694323,B2B35B34C3A144E34BEF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-14,5,,Earmarked Contribution From Pat Pearce,,Earmarked Contribution From Pat Pearce. transmitted by check/EFT,2020
SB28a,C00694323,B1D95515D9E784FD59FE,IND,,Koci,Eric,,,,1142 N Sandplum Ln,,Wichita,KS,672122937,2020-06-04,5,,Refund of Contribution,,,2020
SB23,C00694323,BFAE46460958E4A1792C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-19,5,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB28a,C00694323,B96743C6CB30D4E6B8D5,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,661032543,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5B54ABAE7C8048479CA,IND,,Crabtree,Larry,,,,3019 S 9th Pl,,Kansas City,KS,661032543,2020-06-15,5,,Refund of Contribution,,,2020
