linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B29699260CFB54D23B71,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Tung Vo,,Earmarked Contribution From Tung Vo. transmitted by check/EFT,2020
SB23,C00694323,B6EF43B3785AA41649DF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Janice Parsley,,Earmarked Contribution From Janice Parsley. transmitted by check/EFT,2020
SB23,C00694323,B0AE3B821A3544E09ABA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jeffrey Vallandingham,,Earmarked Contribution From Jeffrey Vallandingham. transmitted by check/EFT,2020
SB23,C00694323,BE092E141470A4EC3897,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Kenneth Sedor,,Earmarked Contribution From Kenneth Sedor. transmitted by check/EFT,2020
SB23,C00694323,B283B1C007256461C930,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Ben Little,,Earmarked Contribution From Ben Little. transmitted by check/EFT,2020
SB23,C00694323,B09D2CD2546EA43B7BE1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Karen Baumgart,,Earmarked Contribution From Karen Baumgart. transmitted by check/EFT,2020
SB23,C00694323,B7D31159D7B9346E5BDF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Danna Austin,,Earmarked Contribution From Danna Austin. transmitted by check/EFT,2020
SB23,C00694323,B7937FEBE3EF54087946,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Rebecca Hines,,Earmarked Contribution From Rebecca Hines. transmitted by check/EFT,2020
SB23,C00694323,B2F46764767714E25B3D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From MAGGIE CHEN,,Earmarked Contribution From MAGGIE CHEN. transmitted by check/EFT,2020
SB23,C00694323,B671D66DAA1704276842,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Pamela Scorzello,,Earmarked Contribution From Pamela Scorzello. transmitted by check/EFT,2020
SB23,C00694323,B7881837A71334EAAA38,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Celeste Costyn,,Earmarked Contribution From Celeste Costyn. transmitted by check/EFT,2020
SB23,C00694323,BDAAF5D8A7E2E48FCA29,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Frank Thayer,,Earmarked Contribution From Frank Thayer. transmitted by check/EFT,2020
SB23,C00694323,B6F45202D257042F0893,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Donna Reynolds,,Earmarked Contribution From Donna Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B3DF012BD378744E6967,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Greta Lehman,,Earmarked Contribution From Greta Lehman. transmitted by check/EFT,2020
SB23,C00694323,B8D423F76E9CF42ABB9E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Bradley Krohn,,Earmarked Contribution From Bradley Krohn. transmitted by check/EFT,2020
SB23,C00694323,BB31ED69C1BE74AC1973,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Devon Rotter,,Earmarked Contribution From Devon Rotter. transmitted by check/EFT,2020
SB23,C00694323,B924E48D37A964FBCBB7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From LUIS DELEZA,,Earmarked Contribution From LUIS DELEZA. transmitted by check/EFT,2020
SB23,C00694323,B035522815E834234B66,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Dana Sullivan,,Earmarked Contribution From Dana Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B3A47E239B5734DDBB7A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Hugh Travis,,Earmarked Contribution From Hugh Travis. transmitted by check/EFT,2020
SB23,C00694323,B0247B0D108944D48A96,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Terry Morgan,,Earmarked Contribution From Terry Morgan. transmitted by check/EFT,2020
SB23,C00694323,BDA57CF36186848A987F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From shirley schimanski,,Earmarked Contribution From shirley schimanski. transmitted by check/EFT,2020
SB23,C00694323,B92ECB0D647B4442386A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jose Yanez,,Earmarked Contribution From Jose Yanez. transmitted by check/EFT,2020
SB23,C00694323,B8CECD131E8DE4346837,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-30,22.5,,Earmarked Contribution From Patricia Eskelsen,,Earmarked Contribution From Patricia Eskelsen. transmitted by check/EFT,2020
SB23,C00694323,B3496C2F998AC4D0B913,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Ronald VanEtten,,Earmarked Contribution From Ronald VanEtten. transmitted by check/EFT,2020
SB23,C00694323,B36299AE0106345A4B5C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Suzanne Kneubuhl,,Earmarked Contribution From Suzanne Kneubuhl. transmitted by check/EFT,2020
SB23,C00694323,B77B3E15DF7F742CFBD6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Carole Merena,,Earmarked Contribution From Carole Merena. transmitted by check/EFT,2020
SB23,C00694323,B3BBD6C27210C4E618AB,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From Barbara JACQUES,,Earmarked Contribution From Barbara JACQUES. transmitted by check/EFT,2020
SB23,C00694323,BED8948D183C3484CADB,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Richard Weigel,,Earmarked Contribution From Richard Weigel. transmitted by check/EFT,2020
SB23,C00694323,B020C6DF5AC19481CA6C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Angela Skomsky,,Earmarked Contribution From Angela Skomsky. transmitted by check/EFT,2020
SB23,C00694323,BBDF2EEDBB2DB425CA9F,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jim Sasaki,,Earmarked Contribution From Jim Sasaki. transmitted by check/EFT,2020
SB23,C00694323,B639B5966EB9949C6B39,CCM,TAKE BACK GA-06 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2019-12-14,22.5,,Earmarked Contribution From Doreen Coyne,,Earmarked Contribution From Doreen Coyne. transmitted by check/EFT,2020
SB23,C00694323,B9990DB5FB73849D7831,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Lisa Brady,,Earmarked Contribution From Lisa Brady. transmitted by check/EFT,2020
SB23,C00694323,B817927EB9B8C465FAD4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Steven Wernimont,,Earmarked Contribution From Steven Wernimont. transmitted by check/EFT,2020
SB23,C00694323,B0EE8626463BF467BBF2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Duane Cox,,Earmarked Contribution From Duane Cox. transmitted by check/EFT,2020
SB23,C00694323,BCF71D0B3288F4CBD963,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Nancy Bourgeois,,Earmarked Contribution From Nancy Bourgeois. transmitted by check/EFT,2020
SB23,C00694323,BA5D4F50CD5554956BCC,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Larry Rhodes,,Earmarked Contribution From Larry Rhodes. transmitted by check/EFT,2020
SB23,C00694323,B4850899E5DFE4EE9956,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Gladis Wall,,Earmarked Contribution From Gladis Wall. transmitted by check/EFT,2020
SB23,C00694323,BE72112489E0845769A4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Phil Hartman,,Earmarked Contribution From Phil Hartman. transmitted by check/EFT,2020
SB23,C00694323,BE192149178F24FE2BF7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Helene Shamsi,,Earmarked Contribution From Helene Shamsi. transmitted by check/EFT,2020
SB23,C00694323,B93F02DAD843F49A7BC8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Robin McDonough,,Earmarked Contribution From Robin McDonough. transmitted by check/EFT,2020
SB23,C00694323,B116BCE6A551A419688A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Earl Robinson,,Earmarked Contribution From Earl Robinson. transmitted by check/EFT,2020
SB23,C00694323,BCC65FA00C6754563A80,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From George Ged,,Earmarked Contribution From George Ged. transmitted by check/EFT,2020
SB23,C00694323,B1CEE43ED06744BF1BF0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Ann Lucas,,Earmarked Contribution From Ann Lucas. transmitted by check/EFT,2020
SB23,C00694323,BF7A21619BD5A4614BF4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Patrick Holland,,Earmarked Contribution From Patrick Holland. transmitted by check/EFT,2020
SB23,C00694323,B78B88857EEB6490DB7C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Monica Marquez,,Earmarked Contribution From Monica Marquez. transmitted by check/EFT,2020
SB23,C00694323,B1397AE93CF064D77BA4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From ZENNIE HALL,,Earmarked Contribution From ZENNIE HALL. transmitted by check/EFT,2020
SB23,C00694323,BFAF8778C3CDE486DBB2,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From bill van laar,,Earmarked Contribution From bill van laar. transmitted by check/EFT,2020
SB23,C00694323,B1729E770DB10488C9B6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jere Manning,,Earmarked Contribution From Jere Manning. transmitted by check/EFT,2020
SB23,C00694323,BC5F42577EF37424ABBF,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Ann Hyres,,Earmarked Contribution From Ann Hyres. transmitted by check/EFT,2020
SB23,C00694323,B24D966469E6D4B698F8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Michael Gretchen,,Earmarked Contribution From Michael Gretchen. transmitted by check/EFT,2020
SB23,C00694323,BEE87FC7F94D64A0A9A3,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Natalie Sun,,Earmarked Contribution From Natalie Sun. transmitted by check/EFT,2020
SB23,C00694323,B5AA280192F004B0AB5D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From Kenneth Valentine,,Earmarked Contribution From Kenneth Valentine. transmitted by check/EFT,2020
SB23,C00694323,BF5481386485648EEA3D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From jesse fletcher,,Earmarked Contribution From jesse fletcher. transmitted by check/EFT,2020
SB23,C00694323,B639D2CA03E4D4A7486A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From Sathaphone Ouanesisouk,,Earmarked Contribution From Sathaphone Ouanesisouk. transmitted by check/EFT,2020
SB23,C00694323,BA5AFB10EDFD14B19ACE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Cecelia Brown,,Earmarked Contribution From Cecelia Brown. transmitted by check/EFT,2020
SB23,C00694323,B24435259A824429C987,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Michael Flynn,,Earmarked Contribution From Michael Flynn. transmitted by check/EFT,2020
SB23,C00694323,B95FA1B1AB82D4C43B76,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-10-24,22.5,,Earmarked Contribution From Arthur Sonneborn,,Earmarked Contribution From Arthur Sonneborn. transmitted by check/EFT,2020
SB23,C00694323,BD419734B02AC48C28CE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Joseph Hyde,,Earmarked Contribution From Joseph Hyde. transmitted by check/EFT,2020
SB23,C00694323,BC38DB7F15631455684A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From Brian Woomer,,Earmarked Contribution From Brian Woomer. transmitted by check/EFT,2020
SB23,C00694323,B956D5B0252E848F1AD4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jacquelyn Koebel,,Earmarked Contribution From Jacquelyn Koebel. transmitted by check/EFT,2020
SB23,C00694323,B76D967E769B64356A22,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Ben Duggan,,Earmarked Contribution From Ben Duggan. transmitted by check/EFT,2020
SB23,C00694323,BB0214C493282486A9F4,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Linda & Sam Brooks,,Earmarked Contribution From Linda & Sam Brooks. transmitted by check/EFT,2020
SB23,C00694323,B76CAE17B98FC47499A1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Tim Robarts,,Earmarked Contribution From Tim Robarts. transmitted by check/EFT,2020
SB23,C00694323,B1192BD2099784DB39F8,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From kyle colle,,Earmarked Contribution From kyle colle. transmitted by check/EFT,2020
SB23,C00694323,B7011900716B7465DAA7,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Angel BURUAGA,,Earmarked Contribution From Angel BURUAGA. transmitted by check/EFT,2020
SB23,C00694323,B9E0207C5178F4D27B91,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Patricia Vitko-Shulla,,Earmarked Contribution From Patricia Vitko-Shulla. transmitted by check/EFT,2020
SB23,C00694323,B7CFB5692FE794C05B33,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Tim McMahon,,Earmarked Contribution From Tim McMahon. transmitted by check/EFT,2020
SB23,C00694323,BC7C2700D18C54036875,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Lucia Reusch,,Earmarked Contribution From Lucia Reusch. transmitted by check/EFT,2020
SB23,C00694323,B8927E2493F184DAF9C6,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Regina Higginbotham,,Earmarked Contribution From Regina Higginbotham. transmitted by check/EFT,2020
SB23,C00694323,BF63FE82006CC432EA3A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From John Guntzelman,,Earmarked Contribution From John Guntzelman. transmitted by check/EFT,2020
SB23,C00694323,B3DB2B85BA3BD429FA30,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Barbara Davico,,Earmarked Contribution From Barbara Davico. transmitted by check/EFT,2020
SB23,C00694323,B09866CC17F7E437D849,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jackie Knight,,Earmarked Contribution From Jackie Knight. transmitted by check/EFT,2020
SB23,C00694323,B17AE63AAFB7146AAA7C,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Kamiko Thomas,,Earmarked Contribution From Kamiko Thomas. transmitted by check/EFT,2020
SB23,C00694323,BEB1696FF297D4E14899,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Kerstin Humphrys,,Earmarked Contribution From Kerstin Humphrys. transmitted by check/EFT,2020
SB23,C00694323,B16DE95F6FE8A4E2784A,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Tisha Phillips,,Earmarked Contribution From Tisha Phillips. transmitted by check/EFT,2020
SB23,C00694323,BA5F015653212456A8CD,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Donna Sabosky,,Earmarked Contribution From Donna Sabosky. transmitted by check/EFT,2020
SB23,C00694323,BA0E68CBE8D6A4B1A8C1,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Teresa Quinones,,Earmarked Contribution From Teresa Quinones. transmitted by check/EFT,2020
SB23,C00694323,B54B3C2AA06334F1A8A0,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Margaret Barker,,Earmarked Contribution From Margaret Barker. transmitted by check/EFT,2020
SB23,C00694323,B83AC524912704A6B915,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Jim Bell,,Earmarked Contribution From Jim Bell. transmitted by check/EFT,2020
SB23,C00694323,B30D04241522D45AFA8E,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Vijay Bhasin,,Earmarked Contribution From Vijay Bhasin. transmitted by check/EFT,2020
SB23,C00694323,B12D75FF8A9704779A18,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From william mobley,,Earmarked Contribution From william mobley. transmitted by check/EFT,2020
SB23,C00694323,B8B685D89438C4A48BAE,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Steve Warshauer,,Earmarked Contribution From Steve Warshauer. transmitted by check/EFT,2020
SB23,C00694323,B838EBC9022864C3D983,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Mimi McCoy,,Earmarked Contribution From Mimi McCoy. transmitted by check/EFT,2020
SB23,C00694323,B6B4BE8C1FA6A40E6AAA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Steven Doerrmann,,Earmarked Contribution From Steven Doerrmann. transmitted by check/EFT,2020
SB23,C00694323,B77D3C88C67F142BAA2B,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Donna Connolly,,Earmarked Contribution From Donna Connolly. transmitted by check/EFT,2020
SB23,C00694323,B572D41C13F5F4634A75,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From Glen Medeiros,,Earmarked Contribution From Glen Medeiros. transmitted by check/EFT,2020
SB23,C00694323,B6A918DE36FC848BCA6D,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Elizabeth Harris,,Earmarked Contribution From Elizabeth Harris. transmitted by check/EFT,2020
SB23,C00694323,B7CF1561EAFCE4498969,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-11-24,22.5,,Earmarked Contribution From Clyde Randolph,,Earmarked Contribution From Clyde Randolph. transmitted by check/EFT,2020
SB23,C00694323,B1959645D84574FCD9C5,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-25,22.5,,Earmarked Contribution From albert zimmermann,,Earmarked Contribution From albert zimmermann. transmitted by check/EFT,2020
SB23,C00694323,BA2698D3D1FAF4AB88EA,PAC,TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020,,,,,,PO BOX 30844,,Bethesda,MD,208240844,2019-09-24,22.5,,Earmarked Contribution From Holly Coghill,,Earmarked Contribution From Holly Coghill. transmitted by check/EFT,2020
