linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB80EFABF4B074866A8D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-27,25,,Earmarked Contribution From Alice Moore,,Earmarked Contribution From Alice Moore. transmitted by check/EFT,2020
SB23,C00694323,BFEF2235A4DA248A0AF3,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-05-16,25,,Earmarked Contribution From Susan Price,,Earmarked Contribution From Susan Price. transmitted by check/EFT,2020
SB23,C00694323,B81BAA909BFC84418844,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-21,25,,Earmarked Contribution From Michael Ward,,Earmarked Contribution From Michael Ward. transmitted by check/EFT,2020
SB23,C00694323,B318BB54C19844F11BE8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-06,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,BDBFE3DC01FCD424387D,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-11,25,,Earmarked Contribution From Charlotte Eskildsen,,Earmarked Contribution From Charlotte Eskildsen. transmitted by check/EFT,2020
SB23,C00694323,BF9FE2D8CEAE64403A62,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-24,25,,Earmarked Contribution From Mark Mason,,Earmarked Contribution From Mark Mason. transmitted by check/EFT,2020
SB23,C00694323,BD437B11BE7A7464D802,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-13,25,,Earmarked Contribution From Sherree Watkins,,Earmarked Contribution From Sherree Watkins. transmitted by check/EFT,2020
SB23,C00694323,B87836ECE79F64DC79C0,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-27,25,,Earmarked Contribution From Karen Nield,,Earmarked Contribution From Karen Nield. transmitted by check/EFT,2020
SB23,C00694323,B68EF2221EE7D4626A53,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-06-12,25,,Earmarked Contribution From Scott Morgan,,Earmarked Contribution From Scott Morgan. transmitted by check/EFT,2020
SB23,C00694323,B110A59AA13D946779CE,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-02,25,,Earmarked Contribution From Judith Pobjecky,,Earmarked Contribution From Judith Pobjecky. transmitted by check/EFT,2020
SB23,C00694323,BFAED892B853C4AD796D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-14,25,,Earmarked Contribution From David Blisk,,Earmarked Contribution From David Blisk. transmitted by check/EFT,2020
SB23,C00694323,B95BA94DF43CC440C8C1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-29,25,,Earmarked Contribution From Robert Memmen,,Earmarked Contribution From Robert Memmen. transmitted by check/EFT,2020
SB23,C00694323,BDB8B406C3E78412BA31,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-25,25,,Earmarked Contribution From Mike Nourse,,Earmarked Contribution From Mike Nourse. transmitted by check/EFT,2020
SB23,C00694323,B699F09593BA645E8AEA,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-15,25,,Earmarked Contribution From William Ward,,Earmarked Contribution From William Ward. transmitted by check/EFT,2020
SB23,C00694323,BB1846DFEB6874DDF8C8,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,25,,Earmarked Contribution From Lillian Lay,,Earmarked Contribution From Lillian Lay. transmitted by check/EFT,2020
SB23,C00694323,B806D13A5045946D886E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-14,25,,Earmarked Contribution From Daniel Chu,,Earmarked Contribution From Daniel Chu. transmitted by check/EFT,2020
SB23,C00694323,B22D506AC3A984D6BB07,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-01,25,,Earmarked Contribution From THOMAS MUTCHLER,,Earmarked Contribution From THOMAS MUTCHLER. transmitted by check/EFT,2020
SB23,C00694323,BF835D8538FF44A9491F,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-06,25,,Earmarked Contribution From Susan Flynn,,Earmarked Contribution From Susan Flynn. transmitted by check/EFT,2020
SB23,C00694323,BAE4B3441FDD64087A60,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-13,25,,Earmarked Contribution From Judy Oates holt,,Earmarked Contribution From Judy Oates holt. transmitted by check/EFT,2020
SB23,C00694323,B68EA71F18A054E2FA36,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-16,25,,Earmarked Contribution From Karen Kaufman,,Earmarked Contribution From Karen Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BE8BFD1F393864A92952,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-11,25,,Earmarked Contribution From Paula Lenczycki,,Earmarked Contribution From Paula Lenczycki. transmitted by check/EFT,2020
SB23,C00694323,BB6CA968AB1B746A7B6C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-11,25,,Earmarked Contribution From Julio Montes,,Earmarked Contribution From Julio Montes. transmitted by check/EFT,2020
SB23,C00694323,BBE6CC69AC24D49B695F,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2020-06-19,25,,Earmarked Contribution From Armando Misas,,Earmarked Contribution From Armando Misas. transmitted by check/EFT,2020
SB23,C00694323,B1389A39B78E543D595F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From George Loffredo,,Earmarked Contribution From George Loffredo. transmitted by check/EFT,2020
SB23,C00694323,B6180153E3BE44E71B3A,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-19,25,,Earmarked Contribution From Michael Gorman,,Earmarked Contribution From Michael Gorman. transmitted by check/EFT,2020
SB23,C00694323,B991844C2D40C458A849,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-05-19,25,,Earmarked Contribution From Karen Daniel,,Earmarked Contribution From Karen Daniel. transmitted by check/EFT,2020
SB23,C00694323,BFB67BCC8FA1642EF94F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From Bruce Park,,Earmarked Contribution From Bruce Park. transmitted by check/EFT,2020
SB23,C00694323,BA8627A9874BD4D61943,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-01,25,,Earmarked Contribution From Raymond Hanner,,Earmarked Contribution From Raymond Hanner. transmitted by check/EFT,2020
SB23,C00694323,B15B29D32F6B94A7E870,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-24,25,,Earmarked Contribution From Claude Marku,,Earmarked Contribution From Claude Marku. transmitted by check/EFT,2020
SB23,C00694323,B774CEE90FC054D79B85,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-29,25,,Earmarked Contribution From Cynthia Schwarz,,Earmarked Contribution From Cynthia Schwarz. transmitted by check/EFT,2020
SB23,C00694323,BEB16466490494260806,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-27,25,,Earmarked Contribution From Kenneth Roberts,,Earmarked Contribution From Kenneth Roberts. transmitted by check/EFT,2020
SB23,C00694323,BFB06EEA1B1864038A1A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-14,25,,Earmarked Contribution From Marcia Mielke,,Earmarked Contribution From Marcia Mielke. transmitted by check/EFT,2020
SB23,C00694323,BC79D50E9506D45DB816,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-12,25,,Earmarked Contribution From steve kordelski,,Earmarked Contribution From steve kordelski. transmitted by check/EFT,2020
SB23,C00694323,B38E3A5D0E8D14A0CB38,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-15,25,,Earmarked Contribution From Mark Zorbas,,Earmarked Contribution From Mark Zorbas. transmitted by check/EFT,2020
SB23,C00694323,BA86388393C7B4CCCA8A,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2020-05-27,25,,Earmarked Contribution From Kraig Johnson,,Earmarked Contribution From Kraig Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCA7A97F8C9DF4158934,CCM,AMY POPE WELLS FOR CONGRESS,,,,,,1496 PARK AVENUE,,ORANGE PARK,FL,32073,2020-06-10,25,,Earmarked Contribution From Rufina Hernandez,,Earmarked Contribution From Rufina Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B502765419B8E42969E1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-25,25,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,B0D85FF7340814E9099B,CCM,DANIEL WEBSTER FOR CONGRESS,,,,,,P. O. BOX 1007,,WEBSTER,FL,33597,2020-05-15,25,,Earmarked Contribution From Judith Edmunds,,Earmarked Contribution From Judith Edmunds. transmitted by check/EFT,2020
SB23,C00694323,B99F4352933F445769E1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-17,25,,Earmarked Contribution From Keith Ellenson,,Earmarked Contribution From Keith Ellenson. transmitted by check/EFT,2020
SB23,C00694323,B3C00807DC5A147178B7,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-19,25,,Earmarked Contribution From John Vernam,,Earmarked Contribution From John Vernam. transmitted by check/EFT,2020
SB23,C00694323,B0D62A3DA410246A8A2F,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,25,,Earmarked Contribution From Neisy Hernandez,,Earmarked Contribution From Neisy Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BC1C120E820FF48DA94C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-29,25,,Earmarked Contribution From Tressa Eubank,,Earmarked Contribution From Tressa Eubank. transmitted by check/EFT,2020
SB23,C00694323,B60FDF2AB6A2C4F36B2C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-17,25,,Earmarked Contribution From Murray Fisher,,Earmarked Contribution From Murray Fisher. transmitted by check/EFT,2020
SB23,C00694323,BA6B83EC50FC24D65B45,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-28,25,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B8D47094F6AA7434FBE3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-13,25,,Earmarked Contribution From William Nieves,,Earmarked Contribution From William Nieves. transmitted by check/EFT,2020
SB23,C00694323,B4D5721D212A843F4A62,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-31,25,,Earmarked Contribution From robert gaudino,,Earmarked Contribution From robert gaudino. transmitted by check/EFT,2020
SB23,C00694323,B1CFB47A1DAF14F3DA2D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-28,25,,Earmarked Contribution From Ginger Barnes,,Earmarked Contribution From Ginger Barnes. transmitted by check/EFT,2020
SB23,C00694323,BF710F98DB6FE4F86824,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-18,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B0942B7422E494216B89,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-28,25,,Earmarked Contribution From Raymond Cox,,Earmarked Contribution From Raymond Cox. transmitted by check/EFT,2020
SB23,C00694323,B965F22B3643E44DF95F,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-24,25,,Earmarked Contribution From Dale Walls,,Earmarked Contribution From Dale Walls. transmitted by check/EFT,2020
SB23,C00694323,B565E893CE10C44DE8DB,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-05-14,25,,Earmarked Contribution From Teresa Weaver,,Earmarked Contribution From Teresa Weaver. transmitted by check/EFT,2020
SB23,C00694323,B83A2153D83464A169B9,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-04-22,25,,Earmarked Contribution From Galina Sheinin,,Earmarked Contribution From Galina Sheinin. transmitted by check/EFT,2020
SB23,C00694323,B0EB12829808C4059AAC,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-30,25,,Earmarked Contribution From Susan Sonnet,,Earmarked Contribution From Susan Sonnet. transmitted by check/EFT,2020
SB23,C00694323,BC36143B1B87C4002BAC,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-04-30,25,,Earmarked Contribution From Evelyn Stenzel,,Earmarked Contribution From Evelyn Stenzel. transmitted by check/EFT,2020
SB23,C00694323,B84143DC173AC4D80995,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-12,25,,Earmarked Contribution From James A.,,Earmarked Contribution From James A.. transmitted by check/EFT,2020
SB23,C00694323,B2888EC3B88DF427A884,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-22,25,,Earmarked Contribution From Joel Richmond,,Earmarked Contribution From Joel Richmond. transmitted by check/EFT,2020
SB23,C00694323,B6D02111ECAF04A81A32,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-20,25,,Earmarked Contribution From Paul Alessandroni,,Earmarked Contribution From Paul Alessandroni. transmitted by check/EFT,2020
SB23,C00694323,BE944BD3823F54273BF8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From Glen Crowell,,Earmarked Contribution From Glen Crowell. transmitted by check/EFT,2020
SB23,C00694323,B22DC8A7A72494FDFB69,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-19,25,,Earmarked Contribution From James Erhart,,Earmarked Contribution From James Erhart. transmitted by check/EFT,2020
SB23,C00694323,B46EE1F4693254F8C968,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-10,25,,Earmarked Contribution From Charles Staton,,Earmarked Contribution From Charles Staton. transmitted by check/EFT,2020
SB23,C00694323,BFCC2B03A98A6447BA99,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-14,25,,Earmarked Contribution From Joanna Miele,,Earmarked Contribution From Joanna Miele. transmitted by check/EFT,2020
SB23,C00694323,B34F305E485D343FB9F1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-27,25,,Earmarked Contribution From Lee Halverson,,Earmarked Contribution From Lee Halverson. transmitted by check/EFT,2020
SB23,C00694323,BC480933A80384A6E86F,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-11,25,,Earmarked Contribution From Sue Jaruzel,,Earmarked Contribution From Sue Jaruzel. transmitted by check/EFT,2020
SB23,C00694323,BA972B8BC015248179DD,CCM,CASEY ASKAR FOR CONGRESS,,,,,,PO BOX 651,,NAPLES,FL,34106,2020-06-30,25,,Earmarked Contribution From Joseph Coleman,,Earmarked Contribution From Joseph Coleman. transmitted by check/EFT,2020
SB23,C00694323,B17A8DCF06318497FAA8,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-19,25,,Earmarked Contribution From Diane McLellan,,Earmarked Contribution From Diane McLellan. transmitted by check/EFT,2020
SB23,C00694323,B3BA4CC46D87D4672913,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-30,25,,Earmarked Contribution From Elaine Portier,,Earmarked Contribution From Elaine Portier. transmitted by check/EFT,2020
SB23,C00694323,BFA01F84E25CC421D9B8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-14,25,,Earmarked Contribution From Marc Posner,,Earmarked Contribution From Marc Posner. transmitted by check/EFT,2020
SB23,C00694323,B4FB89E3229624517AA1,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-24,25,,Earmarked Contribution From Joseph W.,,Earmarked Contribution From Joseph W.. transmitted by check/EFT,2020
SB23,C00694323,B85F09587C8D3412A9CF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-20,25,,Earmarked Contribution From gary kellogg,,Earmarked Contribution From gary kellogg. transmitted by check/EFT,2020
SB23,C00694323,B1C305D5CBD9E472EA2B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-21,25,,Earmarked Contribution From David Cobb,,Earmarked Contribution From David Cobb. transmitted by check/EFT,2020
SB23,C00694323,B7847477A9D3744FBB0F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-05-28,25,,Earmarked Contribution From Patricia Brooks,,Earmarked Contribution From Patricia Brooks. transmitted by check/EFT,2020
SB23,C00694323,B0FDA246E990647A6B76,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2020-04-23,25,,Earmarked Contribution From Douglas Beach,,Earmarked Contribution From Douglas Beach. transmitted by check/EFT,2020
SB23,C00694323,B58370588D5024917AEC,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-18,25,,Earmarked Contribution From Sandra Riojas,,Earmarked Contribution From Sandra Riojas. transmitted by check/EFT,2020
SB23,C00694323,BEACF9F98F98C48FAA53,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-24,25,,Earmarked Contribution From Patricia Hagen,,Earmarked Contribution From Patricia Hagen. transmitted by check/EFT,2020
SB23,C00694323,B2E56AB55CA7341C9882,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-06,25,,Earmarked Contribution From Joseph Schneider,,Earmarked Contribution From Joseph Schneider. transmitted by check/EFT,2020
SB23,C00694323,BCA2BAEDBFF13420EA57,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-04-30,25,,Earmarked Contribution From GERALD RACZKOWSKI,,Earmarked Contribution From GERALD RACZKOWSKI. transmitted by check/EFT,2020
SB23,C00694323,B1DDE94461FC741A7BC3,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-19,25,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,B3E01E54CC520459EA0C,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2020-06-16,25,,Earmarked Contribution From Min Li,,Earmarked Contribution From Min Li. transmitted by check/EFT,2020
SB23,C00694323,B4422543DC92945BB817,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-12,25,,Earmarked Contribution From Carol Adams,,Earmarked Contribution From Carol Adams. transmitted by check/EFT,2020
SB23,C00694323,B42638FC075394CBD902,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-20,25,,Earmarked Contribution From Bryan Johnson,,Earmarked Contribution From Bryan Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC69C5028A4F340EB8B2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-06-30,25,,Earmarked Contribution From Jim Cyrier,,Earmarked Contribution From Jim Cyrier. transmitted by check/EFT,2020
SB23,C00694323,B7A727B7B09CA4F2A9C1,CCM,AMANDA MAKKI FOR CONGRESS,,,,,,PO BOX 47483,,ST PETERSBURG,FL,33743,2020-06-11,25,,Earmarked Contribution From David Bollinger,,Earmarked Contribution From David Bollinger. transmitted by check/EFT,2020
SB23,C00694323,BC9EFD2714E714263A27,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-15,25,,Earmarked Contribution From Jamilou Rosenkrans,,Earmarked Contribution From Jamilou Rosenkrans. transmitted by check/EFT,2020
SB23,C00694323,BB31C11AA07414EE6A50,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-20,25,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2020
SB23,C00694323,B6EF0AFA46E294BB0967,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2020-05-19,25,,Earmarked Contribution From Stephanie Hamilton,,Earmarked Contribution From Stephanie Hamilton. transmitted by check/EFT,2020
SB23,C00694323,BCC165E0B78C14BEAAE3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-06-07,25,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B6C1308E2012A437DB32,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2020-04-01,25,,Earmarked Contribution From Robert Rothermel,,Earmarked Contribution From Robert Rothermel. transmitted by check/EFT,2020
SB23,C00694323,BA1D560BAACD34CED8D8,CCM,GREG MUSSELWHITE COMMITTEE TO ELECT FOR CONGRESS,,,,,,60 WOODCREST DR.,,FORT PIERCE,FL,34945,2020-04-19,25,,Earmarked Contribution From Peter Vincenzo,,Earmarked Contribution From Peter Vincenzo. transmitted by check/EFT,2020
SB23,C00694323,B8FCEDEECC68248D78A5,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-06-26,25,,Earmarked Contribution From Salim Neino,,Earmarked Contribution From Salim Neino. transmitted by check/EFT,2020
SB23,C00694323,B70BF7BE6F12141239E3,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-16,25,,Earmarked Contribution From Phil Cacciatore,,Earmarked Contribution From Phil Cacciatore. transmitted by check/EFT,2020
SB23,C00694323,B1B1A1C6498FB4B7EB22,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-05-18,25,,Earmarked Contribution From Art Manon,,Earmarked Contribution From Art Manon. transmitted by check/EFT,2020
SB23,C00694323,B8140098C943B4A9283E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-06-11,25,,Earmarked Contribution From Anna McGrath,,Earmarked Contribution From Anna McGrath. transmitted by check/EFT,2020
SB23,C00694323,BF3219AA2A63748CAAA8,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2020-05-29,25,,Earmarked Contribution From Nancy Barrow,,Earmarked Contribution From Nancy Barrow. transmitted by check/EFT,2020
SB23,C00694323,B40356628046545F6A1E,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2020-06-30,25,,Earmarked Contribution From Steven svec,,Earmarked Contribution From Steven svec. transmitted by check/EFT,2020
