linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC9ACFC2705CA4EC889B,IND,,Mansour,Marleine,,,,36 Beach St,,Sea Bright,NJ,077602210,2020-04-14,35,,Refund of Contribution,,,2020
SB23,C00694323,BA1295F484A574E2BBDC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-28,35,,Earmarked Contribution From Lisa Yery,,Earmarked Contribution From Lisa Yery. transmitted by check/EFT,2020
SB23,C00694323,B23010F46F9D542CCA80,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-28,35,,Earmarked Contribution From Jean Lusardo,,Earmarked Contribution From Jean Lusardo. transmitted by check/EFT,2020
SB28a,C00694323,BC912C88455AC4EE5BA8,IND,,Dixon,Michelle,,,,1211 E Broad St,,Millville,NJ,083321615,2020-06-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE0C73A7A2916461AB3F,IND,,Gote,Diane,,,,392 Morris Ave,,Summit,NJ,079014734,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B26FCCBCDD86141629A7,IND,,Marcario,Jack,,,,5 Wellington Ct,,Mount Holly,NJ,080604397,2020-06-12,35,,Refund of Contribution,,,2020
SB23,C00694323,B0D31638CC2F2423FB24,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,35,,Earmarked Contribution From Wayne T lemme,,Earmarked Contribution From Wayne T lemme. transmitted by check/EFT,2020
SB28a,C00694323,B26B01F7B6C2E45BA95D,IND,,J,ChristineJ,,,,439 Golf View Dr,,Little Egg Harbor Twp,NJ,080874229,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5E42F4018A4644C68D7,IND,,Gote,Diane,,,,392 Morris Ave,,Summit,NJ,079014734,2020-06-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D4F83AB91A434F9FF,IND,,Marks,Jean,,,,327 Araneo Dr,,West Orange,NJ,070524146,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAD9306FA20A2476DBC2,IND,,QuigleyCampbell,Darleen,,,,134 Lafayette Ave,,Magnolia,NJ,080491035,2020-04-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD9CFC15869FB422B847,IND,,BROWN,BARRY,,,,102 Spruce Mill Ln,,Scotch Plains,NJ,070763179,2020-04-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9D6A2B96627240D4807,IND,,Zapata,Juan,,,,20 S Midland Ave,,Kearny,NJ,070321669,2020-05-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B693F1748F34F4F67AB2,IND,,McGrath,Joseph,,,,130 E Clinton Ave,,Bergenfield,NJ,076213030,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BADEE0C71C4B840358E5,IND,,Fenelus,Samson,,,,4 Martin Luther King Ave,,Morristown,NJ,079603970,2020-06-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC948867C6F854F67A6A,IND,,Verblaauw,Judith,,,,24 County Road 635,,Hampton,NJ,088274015,2020-04-16,35,,Refund of Contribution,,,2020
SB23,C00694323,B48883714CB5F48CD954,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-09,35,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB28a,C00694323,BE1A0509EC0AC45D99DA,IND,,Vargo,Anthony,,,,132 Ladds Ln,,Westville,NJ,080932320,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1063808A9846379D3,IND,,Pungaliya,Prem,,,,220 Littleton Rd,,Parsippany,NJ,070541850,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4833D402D6A34863A06,IND,,fleming,christine,,,,115 Polifly Rd,Apt 3A,Hackensack,NJ,076013262,2020-05-04,35,,Refund of Contribution,,,2020
SB23,C00694323,BB77C7EC840264221BDA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,35,,Earmarked Contribution From Sandro Furlan,,Earmarked Contribution From Sandro Furlan. transmitted by check/EFT,2020
SB28a,C00694323,B64772CCE76354AF1960,IND,,McGrath,Joseph,,,,130 E Clinton Ave,,Bergenfield,NJ,076213030,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA7CCF1E9C3214FBEB21,IND,,Gote,Diane,,,,392 Morris Ave,,Summit,NJ,079014734,2020-05-27,35,,Refund of Contribution,,,2020
SB23,C00694323,B70BEF95D210D4DB1A8F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-18,35,,Earmarked Contribution From William Barretti,,Earmarked Contribution From William Barretti. transmitted by check/EFT,2020
SB28a,C00694323,B5CAD582F86664852A2E,IND,,Gonzalez,Idania,,,,128 E 8th St,,Clifton,NJ,070111154,2020-04-07,35,,Refund of Contribution,,,2020
SB23,C00694323,BF41417807C654ACE89D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,35,,Earmarked Contribution From Dr. Owusu,,Earmarked Contribution From Dr. Owusu. transmitted by check/EFT,2020
SB28a,C00694323,BEDB87BD9646B4942B23,IND,,DEPAOLA,FRANK,,,,Ambermist Way,,Forked River,NJ,08731,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2299B63B1616457C832,IND,,Buss Sr,Joe,,,,417 Kenilworth Ave,,Moorestown,NJ,080572319,2020-05-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0058F6E2BBDB4C9CA41,IND,,Buss Sr,Joe,,,,417 Kenilworth Ave,,Moorestown,NJ,080572319,2020-05-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDA226E315951427F85B,IND,,Dimeck,Barbara,,,,218 Nariticong Ave,,Hopatcong,NJ,078431613,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B124B02ED7BF740458B6,IND,,Dimeck,Barbara,,,,218 Nariticong Ave,,Hopatcong,NJ,078431613,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEB55AD622D2A4FDEB7B,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B33BFC22B202B4AD0B33,IND,,mackay,tammy,,,,12 Ashley Pl,,Towaco,NJ,070821448,2020-04-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0629745DB6DB4708B08,IND,,McGrath,Joseph,,,,130 E Clinton Ave,,Bergenfield,NJ,076213030,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B063F7EBB3E50408DA4C,IND,,Dumhart Jr,Larry,,,,15 Masters Cir,,Marlton,NJ,080533745,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE9C0E342A44CFE8A8,IND,,Bartolomeo,Joseph F.,,,,8 Maremanna Dr,,Manalapan,NJ,077266023,2020-05-21,35,,Refund of Contribution,,,2020
SB23,C00694323,BC940B68BABF2449283B,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-17,35,,Earmarked Contribution From Gerald Betts,,Earmarked Contribution From Gerald Betts. transmitted by check/EFT,2020
SB28a,C00694323,BCE99F71920CC485B90F,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B61D63374CEA64413AB8,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5EBA44F35EFD41988BE,IND,,Papkin,Bruce,,,,38 Merker Dr,,Edison,NJ,088372717,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3FA23784C583442387E,IND,,Enache,Dolores Mihaela,,,,248 Orchard Ave,,Burlington,NJ,080162530,2020-05-03,35,,Refund of Contribution,,,2020
SB23,C00694323,B08480A77D3C645FDB00,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,35,,Earmarked Contribution From Michael M,,Earmarked Contribution From Michael M. transmitted by check/EFT,2020
SB28a,C00694323,B652B29E9E49F4C13804,IND,,Donaldson,Daniel,,,,27 Beaver Dam Dr,,Sicklerville,NJ,080815673,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFE035FBF47D4417EBAC,IND,,Donaldson,Daniel,,,,27 Beaver Dam Dr,,Sicklerville,NJ,080815673,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC9D13574571E4E30A06,IND,,garcia,julio,,,,205 Post Ave,,Lyndhurst,NJ,070712320,2020-04-03,35,,Refund of Contribution,,,2020
SB23,C00694323,B0072D379172949FAA96,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-14,35,,Earmarked Contribution From Lei Zhou,,Earmarked Contribution From Lei Zhou. transmitted by check/EFT,2020
SB28a,C00694323,B470FF892684943FCBE9,IND,,Hanna,Mina,,,,78 MacArthur Ave,,Lodi,NJ,076443728,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31025739DF854CFDA2E,IND,,Verblaauw,Judith,,,,24 County Road 635,,Hampton,NJ,088274015,2020-04-17,35,,Refund of Contribution,,,2020
SB23,C00694323,BF8489F45474A46C59D7,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-17,35,,Earmarked Contribution From Carol PessahLewitter,,Earmarked Contribution From Carol PessahLewitter. transmitted by check/EFT,2020
SB28a,C00694323,B4FE132CCA82A4555914,IND,,Hladky,Roger,,,,243 Oakshade Rd,,Tabernacle,NJ,080888517,2020-06-01,35,,Refund of Contribution,,,2020
SB23,C00694323,B8130FEB186034F47998,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-20,35,,Earmarked Contribution From James Alexander,,Earmarked Contribution From James Alexander. transmitted by check/EFT,2020
SB28a,C00694323,B5B60F3BE511A4843BE7,IND,,Distefano,Marisa,,,,324 3rd St,,Saddle Brook,NJ,076636304,2020-06-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE6AB43CADF2C40D185E,IND,,Sittineri,Barbara,,,,51 Secluded Ln,,Rio Grande,NJ,082421547,2020-04-28,35,,Refund of Contribution,,,2020
SB23,C00694323,BC242E4959AFC4822B86,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-10,35,,Earmarked Contribution From Richard Myers,,Earmarked Contribution From Richard Myers. transmitted by check/EFT,2020
SB28a,C00694323,BA999C6877F2342F8A3D,IND,,Cospito,Ken,,,,16 Canterbury Dr,,Clark,NJ,070662920,2020-06-26,35,,Refund of Contribution,,,2020
SB23,C00694323,B08CC9F68EA9F49448EC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-16,35,,Earmarked Contribution From Marjorie Klain,,Earmarked Contribution From Marjorie Klain. transmitted by check/EFT,2020
SB28a,C00694323,B37733CF3FDD14538897,IND,,Genes,George M.,,,,605 Port Reading Ave,# 2,Port Reading,NJ,070641504,2020-05-27,35,,Refund of Contribution,,,2020
SB23,C00694323,B87BDC241DD604454B4B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-01,35,,Earmarked Contribution From jake poole,,Earmarked Contribution From jake poole. transmitted by check/EFT,2020
SB28a,C00694323,B2F4CBA4735C34D98816,IND,,CURCIOOREFICE,SUSAN,,,,16 Centennial Ct,,Monroe Township,NJ,088313218,2020-05-11,35,,Refund of Contribution,,,2020
SB23,C00694323,B76AEBD994C804497857,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-25,35,,Earmarked Contribution From Thomas Lucarini,,Earmarked Contribution From Thomas Lucarini. transmitted by check/EFT,2020
SB28a,C00694323,B64BA3F71164F41AA9D4,IND,,Calingo,Anna M,,,,32 Lorrie Ln,,Princeton Junction,NJ,085505113,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE9BD8AC536DE460283E,IND,,Lamicella,Sharon,,,,201 Parisian Ct,,Toms River,NJ,087573910,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B50E5CF4E275D4B45870,IND,,Lamicella,Sharon,,,,201 Parisian Ct,,Toms River,NJ,087573910,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B843CC44BBD3B48DA880,IND,,Lamicella,Sharon,,,,201 Parisian Ct,,Toms River,NJ,087573910,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B03845E53BAD9414DADC,IND,,Van Cleef,Jack,,,,1548 Millstone River Rd,,Hillsborough,NJ,088442305,2020-04-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE82F5F5CF1874326998,IND,,Mixon,"Jessica, David",,,,324 Turkey Top Rd,,Port Murray,NJ,078653003,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1BD5416192F34E888A0,IND,,Mixon,"Jessica, David",,,,324 Turkey Top Rd,,Port Murray,NJ,078653003,2020-04-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B649F41DF11F44B0B94E,IND,,Reddington,Catherine,,,,20 Glenmere Dr,,Chatham,NJ,079281308,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B07F3BABD196D4452B51,IND,,Affuso,Diana,,,,255 Lotte Rd,,Ridgewood,NJ,074504819,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB0BE4941E24FE6B10,IND,,Harz,Eric,,,,PO Box 1030,,Elmer,NJ,083181030,2020-04-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B97DFFC8C22694926968,IND,,Genes,George M.,,,,605 Port Reading Ave,# 2,Port Reading,NJ,070641504,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA937BA92CF2D429588F,IND,,Mcauley,Joseph,,,,117 Bache Pl,,Dunellen,NJ,088121601,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0359E8697CEE4019ACD,IND,,Pilgrim,Robert,,,,7004 Kennedy Blvd E,Apt 25C,Guttenberg,NJ,070935025,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9AAB66A6ED734AC2A58,IND,,Sandorff,Daniel,,,,76 Washington Ave,,Oxford,NJ,078633039,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0DDCA9AF4512401DBC6,IND,,Sandorff,Daniel,,,,76 Washington Ave,,Oxford,NJ,078633039,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA40C9608AEA74ADA999,IND,,Goldfinger,Addison,,,,833,,Cherry Hill,NJ,08003,2020-04-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B06B5ED2B0F7040F296D,IND,,Hagelin,Connie,,,,38 N Star Dr,,Morristown,NJ,079602513,2020-06-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B209E45FA6A574A2BB5C,IND,,TAORMINA,JAMES,,,,100 Prospect Ter,,East Rutherford,NJ,070731409,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B33F8A0BD1A9742E2BD0,IND,,TAORMINA,JAMES,,,,100 Prospect Ter,,East Rutherford,NJ,070731409,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B69B1FBE48C4843C8985,IND,,TAORMINA,JAMES,,,,100 Prospect Ter,,East Rutherford,NJ,070731409,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B110B359374EC48E6944,IND,,TAORMINA,JAMES,,,,100 Prospect Ter,,East Rutherford,NJ,070731409,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C3AA2A461CB45E99CA,IND,,Gola,Sharon,,,,815 Bowline Dr,,Forked River,NJ,087313006,2020-04-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB6B1E8418E5A40A693A,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDA01B5A3B3C0415CB85,IND,,Palumbi,Nicholas,,,,9 Kenwyck Ct,,Sicklerville,NJ,080819713,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF5576DDB1C484D63AF2,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B73118FE21C2E48688C8,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFF0B1D5C29E347E3A06,IND,,Tillbrook,Richard,,,,73 Ellisen Rd,,Watchung,NJ,070696125,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B048CEF2483AA427E909,IND,,McGrath,Joseph,,,,130 E Clinton Ave,,Bergenfield,NJ,076213030,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB14A664534364C8195B,IND,,Schurmann,Walter,,,,779 Dorathys Ln,,Jackson,NJ,085273540,2020-06-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1FF5F94884354F8FB8A,IND,,Schurmann,Walter,,,,779 Dorathys Ln,,Jackson,NJ,085273540,2020-06-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA97FEEC5AEC64FD8844,IND,,McGrath,Joseph,,,,130 E Clinton Ave,,Bergenfield,NJ,076213030,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3432C0EDDFEC448195D,IND,,Hoffner,William,,,,5609 Genoa Ave,,Vineland,NJ,083616843,2020-06-27,35,,Refund of Contribution,,,2020
SB23,C00694323,B8EA00A1F7BDF45D189B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,35,,Earmarked Contribution From Scott Knoff,,Earmarked Contribution From Scott Knoff. transmitted by check/EFT,2020
SB28a,C00694323,B2BE6A763C26142FE9F6,IND,,Matsikoudis,John,,,,125 Central Ave,,New Providence,NJ,079742606,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0844384A8A07482C818,IND,,Matsikoudis,John,,,,125 Central Ave,,New Providence,NJ,079742606,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAFAFF72474114C5B9DE,IND,,Matsikoudis,John,,,,125 Central Ave,,New Providence,NJ,079742606,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE7F7F5E4A4EE4F07B40,IND,,Marra,Dana,,,,318 W Mill Rd,,Maple Shade,NJ,080522833,2020-06-30,35,,Refund of Contribution,,,2020
SB23,C00694323,BD26A188A49E54EF382A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,35,,Earmarked Contribution From Maria Micheludis,,Earmarked Contribution From Maria Micheludis. transmitted by check/EFT,2020
SB28a,C00694323,B64F955478F5747D18E7,IND,,extavour,winston,,,,260 Kings Hwy E,,Haddonfield,NJ,080331907,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC7FF70DC19CF4ABB8C2,IND,,extavour,winston,,,,260 Kings Hwy E,,Haddonfield,NJ,080331907,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0638842326F34A78B08,IND,,extavour,winston,,,,260 Kings Hwy E,,Haddonfield,NJ,080331907,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3FC2099E50464F24B0F,IND,,Caponegro,Patrick,,,,13 Gainsboro Dr,,West Berlin,NJ,080912731,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE834970F581E49BD9F0,IND,,Caponegro,Patrick,,,,13 Gainsboro Dr,,West Berlin,NJ,080912731,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B51FC5B317C2A4687945,IND,,Caponegro,Patrick,,,,13 Gainsboro Dr,,West Berlin,NJ,080912731,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAE0F3C06490842B2A31,IND,,Caponegro,Patrick,,,,13 Gainsboro Dr,,West Berlin,NJ,080912731,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E18399A6264CCBBE1,IND,,BELTRAN,AMARO,,,,167 18th St,,Union City,NJ,070875460,2020-05-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8EEDA38EA1444D2D873,IND,,BELTRAN,AMARO,,,,167 18th St,,Union City,NJ,070875460,2020-05-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDF2CA2C076A74730AA9,IND,,BELTRAN,AMARO,,,,167 18th St,,Union City,NJ,070875460,2020-05-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B269EAD8465D747DAB62,IND,,BELTRAN,AMARO,,,,167 18th St,,Union City,NJ,070875460,2020-05-16,35,,Refund of Contribution,,,2020
SB23,C00694323,B221D9FDDB82F4D6C811,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-06,35,,Earmarked Contribution From Stephen Portas,,Earmarked Contribution From Stephen Portas. transmitted by check/EFT,2020
SB28a,C00694323,B961BD1D13C394C4E96A,IND,,Boksz,Stanislaw,,,,121 Cambridge Dr,,Nutley,NJ,071103914,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBDDE6F555EC14091AC9,IND,,Fekete,Kenneth,,,,101 Ormont Rd,,Chatham,NJ,079281022,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B25543A4C18B94579BD2,IND,,Donoflio,Ron,,,,2165 N West Ave,,Vineland,NJ,083602048,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3B5AB5D700EB45B281F,IND,,San Andres,Dennis,,,,207 Lincoln Ave,,Pine Beach,NJ,087411019,2020-06-23,35,,Refund of Contribution,,,2020
SB23,C00694323,B7441631125CA4F31B9B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-01,35,,Earmarked Contribution From Richard Hupp,,Earmarked Contribution From Richard Hupp. transmitted by check/EFT,2020
SB28a,C00694323,B792E43F96B3A4E05A43,IND,,mowry,steve,,,,3 Myron Blvd,,Wrightstown,NJ,085622222,2020-04-26,35,,Refund of Contribution,,,2020
SB23,C00694323,B04A24287323E41939B8,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-03,35,,Earmarked Contribution From tammy mackay,,Earmarked Contribution From tammy mackay. transmitted by check/EFT,2020
SB28a,C00694323,B4192A7E928304211AD2,IND,,Sotterweich,Lyn,,,,11 Saint Johns Dr,,Far Hills,NJ,079312244,2020-05-24,35,,Refund of Contribution,,,2020
SB23,C00694323,B87DED89E15C04763B21,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,35,,Earmarked Contribution From Whitney Maull,,Earmarked Contribution From Whitney Maull. transmitted by check/EFT,2020
SB23,C00694323,B8579D3E4D792447298B,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-08,35,,Earmarked Contribution From Lloyd Gurian,,Earmarked Contribution From Lloyd Gurian. transmitted by check/EFT,2020
SB28a,C00694323,B1FAD85C88D2E4B689F0,IND,,Faber,James,,,,105 Arlington Ave,,Hawthorne,NJ,075062511,2020-06-02,35,,Refund of Contribution,,,2020
SB23,C00694323,BCD069FF3F1BE4458995,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-02,35,,Earmarked Contribution From Alex Archimedes,,Earmarked Contribution From Alex Archimedes. transmitted by check/EFT,2020
SB23,C00694323,BC9E0B867B8644CA4ABB,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-14,35,,Earmarked Contribution From JAMES GORMAN,,Earmarked Contribution From JAMES GORMAN. transmitted by check/EFT,2020
SB23,C00694323,BF937522479D04876ABC,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-26,35,,Earmarked Contribution From ROI THIBAULT,,Earmarked Contribution From ROI THIBAULT. transmitted by check/EFT,2020
SB23,C00694323,BB6B3B2F467494B98BF7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-04,35,,Earmarked Contribution From John Zengel,,Earmarked Contribution From John Zengel. transmitted by check/EFT,2020
SB23,C00694323,BD03F8038A8C3473CAF5,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-15,35,,Earmarked Contribution From DOUGLAS MCCREDY,,Earmarked Contribution From DOUGLAS MCCREDY. transmitted by check/EFT,2020
SB23,C00694323,B066E3CC582B04EEE80D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,35,,Earmarked Contribution From Fred Runge,,Earmarked Contribution From Fred Runge. transmitted by check/EFT,2020
SB28a,C00694323,B71975298CCF545C386E,IND,,Hener,Vera,,,,1041 Shadowlawn Dr,,Green Brook,NJ,088121751,2020-05-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE74BDA71F13C41A999B,IND,,Thiemich,Elaine,,,,170 Philadelphia Ave,,West Deptford,NJ,080863022,2020-04-04,35,,Refund of Contribution,,,2020
SB23,C00694323,BE64ADB3035F0421EAB8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,35,,Earmarked Contribution From Carol Treventi,,Earmarked Contribution From Carol Treventi. transmitted by check/EFT,2020
SB28a,C00694323,B4147A0F7AF1C41D38BD,IND,,Viviano,Tom,,,,46 Ridgeview Way,,Allentown,NJ,085011963,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAD59ECD7E0DD4A97B74,IND,,brouillard,alfred,,,,28 Morningside Pl,,Wanaque,NJ,074651503,2020-04-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B578837D247C34F2187E,IND,,England,Dolores,,,,407 Crestwood Ave,,Haddonfield,NJ,080332919,2020-05-31,35,,Refund of Contribution,,,2020
SB23,C00694323,B2A2ABC7D4A0B43CC8BF,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-17,35,,Earmarked Contribution From Arthur Hartwig,,Earmarked Contribution From Arthur Hartwig. transmitted by check/EFT,2020
SB23,C00694323,BF3FC507793F0498E861,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-25,35,,Earmarked Contribution From Paul Chase,,Earmarked Contribution From Paul Chase. transmitted by check/EFT,2020
SB28a,C00694323,BAB824C9C857E40AAACD,IND,,Paolini,Carol,,,,11 Tyson Ct,,Mount Laurel,NJ,080543061,2020-04-08,35,,Refund of Contribution,,,2020
