linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BAD6BFA0D39104144BEA,IND,,Voigt,Fernanda,,,,540 Brickell Key Dr,,Miami,FL,331312697,2020-10-26,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B24992C9D07884575A7A,IND,,Miller,Carolyn,,,,4503 W Ballast Point Blvd,,Tampa,FL,336115603,2020-10-28,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BB0BD7BB26A67470AA5C,IND,,Miller,Carolyn,,,,4503 W Ballast Point Blvd,,Tampa,FL,336115603,2020-10-28,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BDF3222873168400FA65,IND,,McKee,Brenda,,,,PO Box 7425,,Indian Lake Estates,FL,338557425,2020-10-23,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BBAE8FCA0728744258FD,IND,,Fiore,Karen,,,,4505 S Ocean Blvd,,Highland Beach,FL,334874263,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE0E75F463248879FC,IND,,Fiore,Karen,,,,4505 S Ocean Blvd,,Highland Beach,FL,334874263,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B240E498570694DA49EC,IND,,Fiore,Karen,,,,4505 S Ocean Blvd,,Highland Beach,FL,334874263,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BAA863CE2A20A41C981A,IND,,Fiore,Karen,,,,4505 S Ocean Blvd,,Highland Beach,FL,334874263,2020-11-20,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BED2D23B43C0E41DD9C9,IND,,Pittman,Vicki,,,,11475 Weston Course Loop,,Riverview,FL,335793956,2020-10-15,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC1D47967CB4A9CB36,IND,,Pittman,Vicki,,,,11475 Weston Course Loop,,Riverview,FL,335793956,2020-10-15,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BC20E9968D1644E3A898,IND,,Charles,Patrice,,,,9200 Crescent Dr,,Miramar,FL,330252428,2020-11-09,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BC48F20D0C67E427EB7F,IND,,Charles,Patrice,,,,9200 Crescent Dr,,Miramar,FL,330252428,2020-11-09,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B035B0B352C51475C96B,IND,,Roy,Susan,,,,704 Claremore Dr,,West Palm Beach,FL,334017638,2020-11-12,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,BDBA85E094F054199A49,IND,,Ueckrr,Lucy,,,,PO Box 2935,,Sarasota,FL,342302935,2020-11-13,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B28B66E87EFFF4975840,IND,,Napolitano,Cynthia,,,,245 Manor Blvd,,Naples,FL,341044178,2020-10-18,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B9CEA50772D964287BA2,IND,,BenJospeh,Malkiel,,,,42 Pecan Run,,Ocala,FL,344721925,2020-10-18,44.55,,Refund of Contribution,,,2020
SB28a,C00694323,B106206D8E8F7424BADF,IND,,Saint John,Michael,,,,141 Gregory Pl,,West Palm Beach,FL,334055027,2020-10-27,44.55,,Refund of Contribution,,,2020
SB23,C00694323,BC4C60E0DA44B4C1991D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-15,44.1,,Earmarked Contribution From Bruce McConnell,,Earmarked Contribution From Bruce McConnell. transmitted by check/EFT,2020
SB28a,C00694323,B496CC925199F400792F,IND,,Kahrs,Carolyn,,,,4834 Quill Ct,,Palm Harbor,FL,346853699,2020-10-18,43.5,,Refund of Contribution,,,2020
SB23,C00694323,BDF6CDB95C9114429BB5,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-23,43.48,,Earmarked Contribution From Roger Snyder,,Earmarked Contribution From Roger Snyder. transmitted by check/EFT,2020
SB23,C00694323,BC5EA2A3889DB4F8193E,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-29,43.48,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,B2333647F0C284B7DBCF,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-23,43.48,,Earmarked Contribution From Roger Snyder,,Earmarked Contribution From Roger Snyder. transmitted by check/EFT,2020
SB23,C00694323,BC3051818EB3140F7946,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-24,43.48,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B366EF8E1B6174542A2B,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-23,43.48,,Earmarked Contribution From Roger Snyder,,Earmarked Contribution From Roger Snyder. transmitted by check/EFT,2020
SB23,C00694323,B22979783852B432E82D,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-29,43.48,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,B1E28BF82433C4EA9A91,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-21,43.48,,Earmarked Contribution From Rob Hahn,,Earmarked Contribution From Rob Hahn. transmitted by check/EFT,2020
SB23,C00694323,BED324816E8174A6BBAA,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-21,43.48,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
SB23,C00694323,B7FF8D5B394B245D28D9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-15,43.48,,Earmarked Contribution From Janice Calomiris,,Earmarked Contribution From Janice Calomiris. transmitted by check/EFT,2020
SB23,C00694323,B473765556D42487DA40,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-29,43.48,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,B84220A507F334027908,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-24,43.48,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,BBFBE47A336364685AD3,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-21,43.48,,Earmarked Contribution From Rob Hahn,,Earmarked Contribution From Rob Hahn. transmitted by check/EFT,2020
SB23,C00694323,BE80ECCB38A384AA099D,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-15,43.48,,Earmarked Contribution From Janice Calomiris,,Earmarked Contribution From Janice Calomiris. transmitted by check/EFT,2020
SB23,C00694323,B94D492FEA9284B07BC8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-21,43.48,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
SB23,C00694323,B586616E1C565418EACF,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-15,43.48,,Earmarked Contribution From Janice Calomiris,,Earmarked Contribution From Janice Calomiris. transmitted by check/EFT,2020
SB23,C00694323,BAA6C95607574431581C,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-15,43.48,,Earmarked Contribution From Janice Calomiris,,Earmarked Contribution From Janice Calomiris. transmitted by check/EFT,2020
SB23,C00694323,B71433DC285CE41A18EC,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-21,43.48,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
SB23,C00694323,B8420EDE4C563408AB50,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-23,43.48,,Earmarked Contribution From Roger Snyder,,Earmarked Contribution From Roger Snyder. transmitted by check/EFT,2020
SB23,C00694323,B7EC86DD274BC4B15AA5,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-22,43.48,,Earmarked Contribution From JOHN D,,Earmarked Contribution From JOHN D. transmitted by check/EFT,2020
SB23,C00694323,B2B87973CA48140D9A1D,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-21,43.48,,Earmarked Contribution From Rob Hahn,,Earmarked Contribution From Rob Hahn. transmitted by check/EFT,2020
SB23,C00694323,BE4E576180B284CFF80C,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-24,43.48,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B0E4FE862BF5C41A4AE1,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-22,43.48,,Earmarked Contribution From JOHN D,,Earmarked Contribution From JOHN D. transmitted by check/EFT,2020
SB23,C00694323,B8983E031280543A6A3B,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-21,43.48,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
SB23,C00694323,BF90834FF200644D1A83,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2020-10-22,43.48,,Earmarked Contribution From JOHN D,,Earmarked Contribution From JOHN D. transmitted by check/EFT,2020
SB23,C00694323,B75BFA594154246DBA74,CCM,BYRON DONALDS FOR CONGRESS,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2020-10-24,43.48,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B0D77746F69114802837,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-22,43.48,,Earmarked Contribution From JOHN D,,Earmarked Contribution From JOHN D. transmitted by check/EFT,2020
SB23,C00694323,B58C9A8BBECCD41368C9,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2020-10-21,43.48,,Earmarked Contribution From Rob Hahn,,Earmarked Contribution From Rob Hahn. transmitted by check/EFT,2020
SB23,C00694323,B1FE4625FAE924724A50,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2020-10-29,43.48,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,BE81AF48DD66F483F9B3,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-23,43.47,,Earmarked Contribution From Roger Snyder,,Earmarked Contribution From Roger Snyder. transmitted by check/EFT,2020
SB23,C00694323,B64627E1B61464B66933,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-22,43.47,,Earmarked Contribution From JOHN D,,Earmarked Contribution From JOHN D. transmitted by check/EFT,2020
SB23,C00694323,BD92E0FFDD63345E7859,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-24,43.47,,Earmarked Contribution From Beverly Merrilees,,Earmarked Contribution From Beverly Merrilees. transmitted by check/EFT,2020
SB23,C00694323,B1C76392CB2EA429F9C4,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-15,43.47,,Earmarked Contribution From Janice Calomiris,,Earmarked Contribution From Janice Calomiris. transmitted by check/EFT,2020
SB23,C00694323,B0ECDF7F76A4F4FA2BBC,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,43.47,,Earmarked Contribution From Rob Hahn,,Earmarked Contribution From Rob Hahn. transmitted by check/EFT,2020
SB23,C00694323,BEE9CAB1A4D3A4183863,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-29,43.47,,Earmarked Contribution From John Cannon,,Earmarked Contribution From John Cannon. transmitted by check/EFT,2020
SB23,C00694323,BDC7F409B5B0A478D8ED,CCM,SCOTT FRANKLIN FOR CONGRESS,,,,,,P.O. BOX 2811,,LAKELAND,FL,33806,2020-10-21,43.47,,Earmarked Contribution From Frederick Sievert,,Earmarked Contribution From Frederick Sievert. transmitted by check/EFT,2020
SB28a,C00694323,B768CDE56528E49DC93F,IND,,Madden,Bob,,,,1150 Fort Pickens Rd,Apt G4,Pensacola Beach,FL,325613907,2020-10-24,43.22,,Refund of Contribution,,,2020
SB28a,C00694323,B736AF22904CB47B0B57,IND,,Garcia,Carlos,,,,9925 Ulmerton Rd,,Largo,FL,337714249,2020-10-25,43.22,,Refund of Contribution,,,2020
SB28a,C00694323,BB99674FCB2C241FFAD6,IND,,Estes,James,,,,7415 38th St E,,Sarasota,FL,342436401,2020-11-19,43.03,,Refund of Contribution,,,2020
SB28a,C00694323,B20BFC7E6BD89493AA42,IND,,Dunkle,Mary,,,,PO Box 54504,,Jacksonville,FL,322454504,2020-11-04,43,,Refund of Contribution,,,2020
SB28a,C00694323,BAF9F1B4BB446495A964,IND,,Mendoza,Nelson,,,,2003 Lily Pad Ct,,Kissimmee,FL,347433679,2020-10-22,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B76A0BE2EC6734905ADB,IND,,Mendoza,Nelson,,,,2003 Lily Pad Ct,,Kissimmee,FL,347433679,2020-10-22,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BE02CC66DD8284BB4A7F,IND,,Chavez,Anita,,,,12215 Cobble Stone Dr,,Hudson,FL,346672316,2020-11-14,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B433985B8FC444345B33,IND,,Chavez,Anita,,,,12215 Cobble Stone Dr,,Hudson,FL,346672316,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF614E8DB3FA54E16958,IND,,Chavez,Anita,,,,12215 Cobble Stone Dr,,Hudson,FL,346672316,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA9B71B5FA4CA425DAFA,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B828700FB7781468EB86,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B52491588DEED4B12931,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BBF4DC64CDBDD4AA5A4F,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDF12150B9D0144B7A49,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF5736904DE97424D814,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9B5638F7AF2346F29D7,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B47FD23F9D7404ECBACB,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8058C153559743A4AD1,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3B9AF7F9BC50484F8CD,IND,,Coates,Candy,,,,11134 Pennewaw Trce,,Tallahassee,FL,323179742,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB001420BB6B0460EBEE,IND,,WILISCH,CYNDI,,,,7649 SW County Road 18,,Hampton,FL,320444216,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B65913DA5D2154732A0F,IND,,WILISCH,CYNDI,,,,7649 SW County Road 18,,Hampton,FL,320444216,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6FA9A5B3134C45A1A17,IND,,austin,larry,,,,4249 Sunny View Dr,,Lakeland,FL,338134433,2020-11-21,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC54AD138A36B48E9A6A,IND,,Cox,Barbara J,,,,1615 Hazelhurst Dr,,Jacksonville,FL,322162956,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B1A6FAB4B93BA4ACD91B,IND,,MITURA,MARK,,,,1903 Elizabeth Ave,,Orlando,FL,328045828,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BEAB1C167DB404FB7AEE,IND,,Cantwell,James,,,,7103024th Ave W.,,Bradenton,FL,34209,2020-11-09,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCA988CD3CA784E97BB3,IND,,"o,herron",bobbie,,,,10962 Salerno Bay Rd,,Estero,FL,341351758,2020-11-21,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC44321682CB2485D8CC,IND,,"o,herron",bobbie,,,,10962 Salerno Bay Rd,,Estero,FL,341351758,2020-11-21,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC394AEAAD25440CA9C2,IND,,Ho,Sarah,,,,1515 Poplar Dr,,Ormond Beach,FL,321743413,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D626DE95AC47A4B7A,IND,,Hendrix,Susan,,,,7748 Grande Shores Dr,,Sarasota,FL,342402309,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA83EE038B81D4EB18AC,IND,,Smith,Rob,,,,1208 Paisley Ct,,Lake Worth,FL,334613324,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B4080EA8BF5F1484C87D,IND,,Smith,Rob,,,,1208 Paisley Ct,,Lake Worth,FL,334613324,2020-11-02,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2A7ECC528563456EA18,IND,,Hurt,Mark,,,,134 Hewett Point Rd,,Santa Rosa Beach,FL,324598301,2020-10-28,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BE49A7105F47243AC8F4,IND,,Hurt,Mark,,,,134 Hewett Point Rd,,Santa Rosa Beach,FL,324598301,2020-10-28,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDDD61216FFF4414C935,IND,,Hurt,Mark,,,,134 Hewett Point Rd,,Santa Rosa Beach,FL,324598301,2020-10-28,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B63FDEC556A744EE5B98,IND,,Dickens SR.,Richard,,,,1232 Marsh Creek Ln,,Orlando,FL,328286131,2020-11-12,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9102052DF86E4BA2AA6,IND,,Dickens SR.,Richard,,,,1232 Marsh Creek Ln,,Orlando,FL,328286131,2020-11-12,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B29D7DAD3C642441F9F7,IND,,McNamara,Gertrud,,,,6140 Raintree Dr,,Orlando,FL,328229489,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9AD5011C874E4B22BB0,IND,,McNamara,Gertrud,,,,6140 Raintree Dr,,Orlando,FL,328229489,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB3FF5970621E4ED6A1A,IND,,McNamara,Gertrud,,,,6140 Raintree Dr,,Orlando,FL,328229489,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD67779D8700F4529B96,IND,,McNamara,Gertrud,,,,6140 Raintree Dr,,Orlando,FL,328229489,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF3FAC1BCF780401E99E,IND,,Norris,Wanda,,,,23 Amos St,,Sebring,FL,338706838,2020-11-17,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B6A30094777F447F0A03,IND,,Thode,Teresa,,,,765 61st Ave NE,,St Petersburg,FL,337031613,2020-10-22,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B0FCE690A41D8474F947,IND,,Hagene,Connie,,,,5420 Cedar Ford Blvd,,Hastings,FL,321454695,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B4C5CE0093F634B05836,IND,,Hagene,Connie,,,,5420 Cedar Ford Blvd,,Hastings,FL,321454695,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BAFDA6BE2147743588B9,IND,,Clancy,Robert W.,,,,5807 N Lakewood Dr,,Panama City,FL,324047823,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2C36951C2D1B4755BD0,IND,,Clancy,Robert W.,,,,5807 N Lakewood Dr,,Panama City,FL,324047823,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B747C700DB1BF4AC482A,IND,,Clancy,Robert W.,,,,5807 N Lakewood Dr,,Panama City,FL,324047823,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B935BFE7F66794AADBBF,IND,,Clancy,Robert W.,,,,5807 N Lakewood Dr,,Panama City,FL,324047823,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BBA7FFDA930184F1A98B,IND,,Sperberg,Mark,,,,545 Garfield Ave,Apt 502,Cocoa Beach,FL,329314092,2020-10-30,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BB211E9FD25C648329CB,IND,,Sperberg,Mark,,,,545 Garfield Ave,Apt 502,Cocoa Beach,FL,329314092,2020-10-30,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA8ECFFA3E08D45E38B1,IND,,Markley,Ross,,,,5055 S Dale Mabry Hwy,Apt 611,Tampa,FL,336113550,2020-11-05,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BAD0A57CDA2FC410ABC5,IND,,Boundy,Rosalie,,,,12375 Gately Ridge Ct,,Jacksonville,FL,322255842,2020-11-13,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCF151E02691C447AB6B,IND,,Drag,Lea,,,,108 Greenview St,,Marco Island,FL,341454010,2020-11-13,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BA9190DFE65F74602A5E,IND,,Drag,Lea,,,,108 Greenview St,,Marco Island,FL,341454010,2020-11-13,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B65136CD2195D4053900,IND,,Bixby,Philip,,,,11159 3rd Ave,,Punta Gorda,FL,339551334,2020-10-31,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF2A4C274F341138A2,IND,,L,Louise,,,,7952 Tiger Lily Dr,,Naples,FL,341132633,2020-10-27,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2C997CBBD2564D95B32,IND,,L,Louise,,,,7952 Tiger Lily Dr,,Naples,FL,341132633,2020-10-27,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF258209DDB9F49ADAEF,IND,,Coppen,Maria,,,,117 NW 42nd Ave,,Miami,FL,331265416,2020-10-26,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9576DFC0D0EE40CF9AD,IND,,Bussek,Manfredo,,,,5621 Golden Eagle Cir,,Palm Beach Gardens,FL,334181521,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8D7299ACA62F4BF291E,IND,,Bussek,Manfredo,,,,5621 Golden Eagle Cir,,Palm Beach Gardens,FL,334181521,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F3D87791344E62A20,IND,,Bussek,Manfredo,,,,5621 Golden Eagle Cir,,Palm Beach Gardens,FL,334181521,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD2AE320F5B504D67A6B,IND,,W.,Arthur,,,,3533 Shadowood Dr,,Valrico,FL,335968274,2020-11-16,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B244FB3E0276C460AB28,IND,,DALESSANDRO,RALPH,,,,2612 Fiddlewood Ct,,Zellwood,FL,327989001,2020-10-27,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BC2091E58D14E449A80E,IND,,Stewart,Douglas,,,,8724 Trattoria Ter,,Sarasota,FL,342384588,2020-11-23,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD4C5FDAABC684D63B6E,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-22,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDA63482F4A4F02B6E,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-29,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,BBEE5D0925DEF46AEBB9,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-29,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B912A15BFB4D24B61B01,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-29,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B39FE1EA285F1401CBAC,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-29,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3F7E94F7D7FB43AAB7B,IND,,Tuggle,Billy,,,,4513 State Road 46,,Mims,FL,327545404,2020-10-29,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B3B12DB716AC141A0876,IND,,Tomaskovic,Marija,,,,3049 Holiday Lake Dr,,Holiday,FL,346915017,2020-11-12,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B60D3A8CD362345DBA8F,IND,,Puzon,Cheryl,,,,46 Reservation Ct,,Crawfordville,FL,323270210,2020-11-19,42.75,,Refund of Contribution,,,2020
