linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9D624F1CFC4D437FB7A,IND,,Grier,Charles,,,,1403 Sharingbrook Dr,# KS6650,Manhattan,KS,66503,,2020-09-02,100,2223,UCI,HEAVY INDUSTRIAL CONSTRUCTION EXEC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AC74917ED394241F782B,IND,,Goldak,Paul,,,,16337 S Woodstone Dr,,Olathe,KS,66062,,2020-08-11,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC561CD4DF49E485BA7B,IND,,Bonn,Lee,,,,21406 W 55th Ter,,Shawnee,KS,66218,,2020-07-22,100,419,FEDEX FREIGHT,ROAD DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A248AE345F1A24745BEB,IND,,Buss,Bruce,,,,628 S Main St,,Argonia,KS,67004,,2020-08-17,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49BD69D0F95049CDBA8,IND,,Preble,John,,,,402 Centennial Ave,,Coffeyville,KS,67337,,2020-07-22,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E43CDD105B04BA5B6D,IND,,hall,robert,,,,2919 N 84th Ter,,Kansas City,KS,66109,,2020-07-22,100,295,ECOLAB,EXTERMINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D6CAA623FD04569962,IND,,Deeter,Marjorie,,,,729 SW Prairie Ct,,Topeka,KS,66606,,2020-09-08,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70A9990B1E2B405E861,IND,,Tracey,Linda,,,,10904 W 100th Ter,,Overland Park,KS,66214,,2020-07-22,100,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A08D8338C6BBE4119B76,IND,,Crane,Steven,,,,484 N 1050 Rd,,Lawrence,KS,66047,,2020-09-08,100,961.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4029E1DFA3B407CA77,IND,,Marietta,Trisha,,,,2431 Pheasant Ln,,Salina,KS,67401,,2020-07-30,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA57AB010D5284F51939,IND,,Kettula,Dee,,,,877 Windsor Dr,,Salina,KS,67401,,2020-07-22,100,1682,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A509267A1659F4815A1D,IND,,Roberts,Lee,,,,4305 W 63rd St,,Prairie Village,KS,66208,,2020-08-17,100,1350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97E6C965B10E4102ACB,IND,,Beechan,Curtis,,,,410 N 3rd St,,Sterling,KS,67579,,2020-07-21,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED17A828B4124D25977,IND,,Lee,Susanne,,,,PO Box 62,,Kinsley,KS,67547,,2020-07-22,100,2000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A390B16DDD2FB4422A77,IND,,Shuck,Paula,,,,673 Road 12,,Hugoton,KS,67951,,2020-07-22,100,1650,Self,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36B319B58FC848D5A6A,IND,,Quinn,John,,,,21148 Country Place Ln,,Bucyrus,KS,66013,,2020-07-21,100,303,SELF-EMPLOYED,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB5CF1FE85E64EF9944,IND,,Greve,Paul,,,,13883 W 140th Ter,,Olathe,KS,66062,,2020-07-21,100,200,BRISTOL WEST INSURANCE,PROGRAM MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B1305F72C47456CBE7,IND,,Mosher,Paul,,,,1600 E 25th Ter,,Lawrence,KS,66046,,2020-08-21,100,200,T-MOBILE,ENGINEER SYSTEM ARCHITECTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA0D3136AD61470C859,IND,,Sedlak,Daniel,,,,"208 Second St,P O BOX 152 Second S",,Winchester,KS,66097,,2020-09-08,100,2326,SEDLAK AGENCY,REALESTATE BROKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA8D617B1B96949D48D9,IND,,Bunton,Scott,,,,135 Brierwood Ln,,Culver,KS,67484,,2020-09-02,100,5190,STAR CONSULTING LLC,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5FDE6425E9D4801B91,IND,,Rieu,John T,,,,PO Box 1793,,Junction City,KS,66441,,2020-09-08,100,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB77166CFA7BB4B54A4C,IND,,"D'Aloia, Jr.",John,,,,311 Alma St,,Saint Marys,KS,66536,,2020-09-08,100,1520,RETIRED,RETIRED,,Earmarked for KANSANS FOR LATURNER (C00718346),2020
SA11AI,C00694323,AD9B73AF9877B4CF489F,IND,,Mayes,Sally,,,,721 S Madison St,,Junction City,KS,66441,,2020-08-16,100,1600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E88643A4C244E33A8B,IND,,"D'Aloia, Jr.",John,,,,311 Alma St,,Saint Marys,KS,66536,,2020-09-08,100,1520,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AD685D89C3C184B0C8B4,IND,,Zillinger,Jeffrey,,,,1034 SW Exmoor Ln,,Topeka,KS,66604,,2020-07-21,100,176,AMERICAN AIRLINES,PILOT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20CEA83F004C483780B,IND,,Boomer,Jesse,,,,11801 W Jamesburg St,,Wichita,KS,67212,,2020-08-21,100,740,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B413E9BE82745878C3,IND,,sparks,Kenneth,,,,365 Arrowhead Rd,,Clyde,KS,66938,,2020-07-21,100,800,SELF-EMPLOYED,DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18DB2B37808E4A3DAC0,IND,,Trotnic,Ronald,,,,777 N Nevada St,,Wichita,KS,67212,,2020-08-17,100,1320,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F300138BA434B42817,IND,,Dodds,JOHN,,,,9677 SW 110th St,,Augusta,KS,67010,,2020-07-22,100,100,SPIRIT,QUALITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964092DF64FC49E8918,IND,,Walsh,William,,,,PO Box 782536,,Wichita,KS,67278,,2020-08-20,100,400,DALAND CORPORATION,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F5AFD115BC347D2A68,IND,,Squires,Linda,,,,8734 242nd Rd,,Winfield,KS,67156,,2020-09-04,100,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB698BD590F1D4A62B8F,IND,,Cousins,Wilbur,,,,1834 N Garland St,,Wichita,KS,67203,,2020-08-16,100,400,HORNET,SERVICE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DAFCF51583E4870979,IND,,lubberts,arnita,,,,1429 E College Way,,Olathe,KS,66062,,2020-08-16,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94616030EEAF423AB2A,IND,,BrownFoster,Treatha,,,,2211 N Kansas St,,Wichita,KS,67219,,2020-08-10,100,812.8,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AE887408A99DD4E7A96C,IND,,Orendac,Maggie,,,,2323 N 77th St,,Kansas City,KS,66109,,2020-07-22,100,100,UG OF WYCO,PROGRAM SPECIALIST,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,ACF05103971EC4F3CA3D,IND,,Shepard,William,,,,3113 SW Arrowhead Rd,,Topeka,KS,66614,,2020-08-21,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87D0BBBE071142088C2,IND,,Abshier,Patsy,,,,PO Box 1175,,Wichita,KS,67201,,2020-08-10,100,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B19E86AB94E4A1FB78,IND,,Granville,Fred,,,,6405 Warwick St,,Shawnee,KS,66218,,2020-08-29,100,420,SELF-EMPLOYED,NETWORK SERVICES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A164D707C86B041B29CE,IND,,Rudder`,Elizabeth,,,,1611 Lecompton Rd,,Leavenworth,KS,66048,,2020-07-23,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02E4AA8CA3DE47C7AC8,IND,,Kramer,David,,,,217 East St,,Smith Center,KS,66967,,2020-09-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBEAEB89A26844D5B5E,IND,,Prewett,Sabrina,,,,527 Canyon Dr,,Lawrence,KS,66049,,2020-07-16,100,545,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF1F9AC7300649D0AB7,IND,,Martin,Lorn,,,,750 W Maywood St,,Wichita,KS,67217,,2020-08-16,100,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB61E95AEA8B47F3962,IND,,Meigs,C. L.,,,,400 S Main St,,Pratt,KS,67124,,2020-07-17,100,100,SELF-EMPLOYED,INSURACE SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B9CB960EA974A859AA,IND,,Mahan,Jeff,,,,8017 Rock Creek Dr,,Ozawkie,KS,66070,,2020-08-16,100,309,EVERGY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57AA9B56CC4E493C8C3,IND,,Hermann,Doug,,,,3315 N Flat Creek Cir,,Wichita,KS,67205,,2020-09-04,100,5089.37,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A97CC84BB3EAD492B90C,IND,,Johnson,Roy,,,,13621 W 129th Cir,,Olathe,KS,66062,,2020-08-29,100,200,ULTRAX,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC0357D0DC3E4445A06,IND,,Dietz,Linda,,,,3441 179th St,,Russell,KS,67665,,2020-08-10,100,200,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17458BCA91484DD2B81,IND,,Hamm,Michelle,,,,2110 N Clear Creek Ct,,Wichita,KS,67230,,2020-09-02,100,365,DR. KEVIN HAMM,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77164E21690E4290B84,IND,,Gould,Kevin,,,,11529 Canterbury Cir,,Leawood,KS,66211,,2020-07-22,100,100,OLATHE MEDICAL CENTER,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03BCB476DB7F4E5D8DC,IND,,mcginty,tim,,,,602 N Hydraulic St,,Wichita,KS,67214,,2020-07-22,100,450,TIM MCGINTY,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAECBB8C0B1934897965,IND,,Kramer,David,,,,217 East St,,Smith Center,KS,66967,,2020-09-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAA45B5AEA9248E0B6C,IND,,Alter,Carl,,,,1303 N Prescott Ct,,Wichita,KS,67212,,2020-09-04,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E76CC6BAE2D490FA80,IND,,Kotapish,Don,,,,2517 8th Rd,,Blue Rapids,KS,66411,,2020-08-10,100,620,SELF-EMPLOYED,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A00EEF1C2E38D4E1AAB9,IND,,Murray,Terry,,,,38 Buckskin Dr,,Linn Valley,KS,66040,,2020-08-10,100,174,"SMITH  LOVELESS, INC.",CONTROL SYSTEMS INTEGRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB5D9BA0D947409EBC0,IND,,McIntosh,Vivian,,,,32605 W 171st St,,Gardner,KS,66030,,2020-07-23,100,4306,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A352F34D0A38E4BAEB6B,IND,,Wetzel,David,,,,1201 N Armour St,,Wichita,KS,67206,,2020-07-22,100,2609.37,KOCH INDUSTRIES,RISK MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7649FA6967D44CD3863,IND,,Sturgeon,Patti,,,,417 Sierra Dr,,Lawrence,KS,66049,,2020-08-10,100,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A7B65DDB19B452F81E,IND,,Byrd,Wayne  Anne,,,,5354 W 100th Ter,,Overland Park,KS,66207,,2020-07-23,100,100,RETIRED,RETIRED,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,AB22CFFB4FB174CEBA47,IND,,Scott,Betty,,,,9 Coventry Ct,,Prairie Vlg,KS,66208,,2020-08-16,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8170BF70F6A4173A48,IND,,Martin,Bridget,,,,West 124th Place,,Leawood,KS,66209,,2020-08-17,100,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EB56C7950184C758D0,IND,,otto,carl,,,,126 W 9th St,,Le Roy,KS,66857,,2020-07-23,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A401212AE3AE441CEA29,IND,,Cline,Gerald,,,,18165 S Brentwood Dr,,Olathe,KS,66062,,2020-08-20,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CEE0E187FB44DDDA23,IND,,Fischer,Nathan,,,,3613 W 158th St,,Overland Park,KS,66224,,2020-07-23,100,100,JENNINGS TREE CARE,TREE TRIMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A244B46D6004441AFA9A,IND,,Rielley,Mark,,,,9952 Marty St,,Overland Park,KS,66212,,2020-09-02,100,200,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A04AC4ABD0DD24F1E9CB,IND,,Wilkens,Chuck,,,,412 Washington Ave,,Goodland,KS,67735,,2020-09-04,100,6521,WILKENS TRUCK  TRAILER,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3EE24B17927E40F2922,IND,,Johnson,Shannon,,,,6600 SW Church Rd,,Augusta,KS,67010,,2020-08-20,100,100,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AC83E69555C254789A98,IND,,Williams,Robert,,,,400 N Woodlawn St,Ste 25,Wichita,KS,67208,,2020-07-23,100,1055,SELF-EMPLOYED,GEOLOGIST,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A01D700B549CD479BB0B,IND,,Larson,Jennifer,,,,2143 Columbine Ter,,Salina,KS,67401,,2020-07-22,100,821,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF2867BA055D4286953,IND,,Donohoe,Owen,,,,6265 Arapahoe St,,Shawnee,KS,66226,,2020-09-02,100,4145,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEDD4221708074D13AC9,IND,,Hayes,Mitchell,,,,814 W Main St,,Council Grove,KS,66846,,2020-07-23,100,870,HAYS HOUSE  RESTAURANT,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC90E4C5F89AE43E7940,IND,,Hutchinson,Lonnie,,,,2812 N Midway St,,Derby,KS,67037,,2020-08-21,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F1245BD1ECC42DFA8F,IND,,MitchellDieter,Lenore,,,,737 S Freeborn St,,Marion,KS,66861,,2020-08-21,100,4879.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50F0274D40FC4AC9AB3,IND,,Schnegelberger,Nancy,,,,20108 W 89th St,,Lenexa,KS,66220,,2020-09-02,100,2810,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AC69C4E09F48F434ABE7,IND,,Guenthner,Sam,,,,11155 S Glenview Ln,,Olathe,KS,66061,,2020-09-02,100,200,JOHNSON COUNTY ANESTHESIOLOGISTS,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91487529283244D5966,IND,,Kroeker,Michael,,,,4510 E English St,,Wichita,KS,67218,,2020-07-23,100,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC8C2B1F444514456935,IND,,Hay,Kirby,,,,1964 SE 70th St,,Leon,KS,67074,,2020-09-02,100,771,SPIRITAERO SYSTEMS,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA237E373068D40608B6,IND,,Diegelman,Sharen,,,,5211 W 79th Ter,,Prairie Village,KS,66208,,2020-07-23,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7E1852BF62542E39C3,IND,,Hutchinson,Lonnie,,,,2812 N Midway St,,Derby,KS,67037,,2020-08-21,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5ED6A90BA9A4E26B08,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2020-07-23,100,13907.7,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFC95955F937947B7B9E,IND,,Hefner,Duane,,,,16561 Lowell Ave,Unit 3202,Stilwell,KS,66085,,2020-08-17,100,700,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A974D52054BEE421A88E,IND,,Schmidt,Patricia,,,,2948 Cheyenne Rd,,Canton,KS,67428,,2020-08-16,100,100,CASEYS,TEAM MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD13D7EBB4FE4FD4892,IND,,Byram,John,,,,5350 W 94th Ter,Ste 140,Prairie Village,KS,66207,,2020-08-16,100,400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAB7545803C5547C7860,IND,,Redman,Irene,,,,1332 NE 62nd St,,Topeka,KS,66617,,2020-09-02,100,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1930047C1004265B14,IND,,Fate,Michael,,,,2319 W 70th Ter,,Mission Hills,KS,66208,,2020-07-22,100,342,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5859B75D09684217B77,IND,,Koster,Sandy,,,,321 Roosevelt St,,Cheney,KS,67025,,2020-09-02,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7263AD94FBE4CD8A93,IND,,Pendleton,Thomas,,,,1708 Kingwood Dr,,Manhattan,KS,66502,,2020-07-23,100,325,US ARMY,DA CIVILIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2EBD81E053F54AAFA3A,IND,,Kuns,Sam,,,,1525 S Yucca Pl,,Wichita,KS,67209,,2020-07-23,100,475,RETIRED,RESTAURANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5B96D515AF04B90B78,IND,,Schreiner,Todd,,,,5005 NW 54th St,,Topeka,KS,66618,,2020-09-02,100,970,TODD SCHREINER,EXCAVATING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA11B01FC082949CF91C,IND,,Kennedy,Jacquelene,,,,412 main St,,Mc Cracken,KS,67556,,2020-09-02,100,200,AFLAC,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E990F836534207B7D,IND,,Whitley,Miles,,,,10503 S Highland Ln,,Olathe,KS,66061,,2020-09-02,100,100,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12700C5EB2F541CD87A,IND,,Schaefer,Dale,,,,12737 Richards St,,Overland Park,KS,66213,,2020-09-02,100,3775,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AAEF8910B639045FDBD9,IND,,Clark,Monte,,,,19973 W 112th Cir,,Olathe,KS,66061,,2020-08-20,100,200,SELF-EMPLOYED,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A03B1DF564EDB4D41A23,IND,,Hufker,Dave,,,,5304 Oakview St,,Shawnee,KS,66216,,2020-08-20,100,200,T-MOBILE,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1639E68B5504D0DA00,IND,,Jewell,Mike,,,,8200 W 129th St,,Overland Park,KS,66213,,2020-08-17,100,100,CENTURYLINK,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA945DEB40D924255BC3,IND,,Schaefer,Dale,,,,12737 Richards St,,Overland Park,KS,66213,,2020-09-02,100,3775,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2079DD65AB44EAE896,IND,,Schnegelberger,Nancy,,,,20108 W 89th St,,Lenexa,KS,66220,,2020-08-21,100,2200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E831044D33E4084835,IND,,dirks,darrel,,,,109 County Road 240,Adob,Marienthal,KS,67863,,2020-08-17,100,400,RETIRED,FARMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11796FDB7E184B40B8B,IND,,Hughes,George,,,,1215 Stone Creek Dr,,Lawrence,KS,66049,,2020-07-23,100,850,GLORY DAYS PIZZA,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A624B03A88BC045BF929,IND,,Stimetz,Steven,,,,518 N0RTH 80TH STREET,,Kansas City,KS,66112,,2020-07-22,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE156E936DA3A43EDA23,IND,,Rudder`,Elizabeth,,,,1611 Lecompton Rd,,Leavenworth,KS,66048,,2020-07-23,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2302662C03E04A6D88C,IND,,Heskett,Harley,,,,2211 Birch Rd,,Emporia,KS,66801,,2020-09-01,100,317,RETIRED,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A564D090B1DD44FF9AA1,IND,,Lundberg,Judy,,,,13400 Gillette St,Apt 39103,Overland Park,KS,66213,,2020-07-23,100,2002,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C3A32E4FD3B45F2A6D,IND,,Gilliland,Connie,,,,12815 Country Club Ln,,Holton,KS,66436,,2020-09-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A040D693A0E104A26814,IND,,Dowty,Milton and Tammie,,,,5205 E Kellogg Dr,,Wichita,KS,67218,,2020-08-21,100,100,WKG WELLNESS,DR AND OFC MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
