linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231828474,IND,,ANNE,KIM,,,,260 W 29TH AVE,,EUGENE,OR,97405,,2020-05-03,1,1,NOT DISCLOSING,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235150918,IND,,ANNETTE,ANNETTE,,,,7547 NORTH KELLOGG STREET,,PORTLAND,OR,97203,,2020-05-17,1.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235150901,IND,,ANNETTE,ANNETTE,,,,7547 NORTH KELLOGG STREET,,PORTLAND,OR,97203,,2020-05-17,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236475404,IND,,ANORGA-COOK,IRIS,,,,1001 NW LOVEJOY ST UNIT 409,,PORTLAND,OR,97209,,2020-05-22,10,10,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238379435,IND,,ANORGA-COOK,IRIS,,,,1001 NW LOVEJOY ST UNIT 409,,PORTLAND,OR,97209,,2020-05-30,5,25,NONE,NONE,,Earmarked for BLUE WAVE PROJECT (C00460972),2020
SA11AI,C00401224,SA11AI_235642901,IND,,ANOUSHIRAVANI,MITRA,,,,5240 SE KING GEORGE CT,,MILWAUKIE,OR,97267,,2020-05-19,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_233392881,IND,,ANSART,GILBERT,,,,1755 N HIGHLAND ST,,PORTLAND,OR,97217,,2020-05-09,15,115,MITSUBISHI,ACCOUNT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231684688,IND,,ANSELL,JOHN,,,,32500DUUS RD,,ESTACADA,OR,97023,,2020-05-03,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_233278653,IND,,ANSELL,JOHN,,,,32500DUUS RD,,ESTACADA,OR,97023,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_231840173,IND,,ANSELMO,HELEN,,,,1221 NW 11TH AVE,,PORTLAND,OR,97209,,2020-05-03,10,16.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_231887494,IND,,ANSLEY,SIERRA,,,,762 NW HARVEST MOON DR,,HILLSBORO,OR,97124,,2020-05-04,1.5,7.5,NONE,NONE,,Earmarked for SUSTAINABLE ENERGY AND ENVIRONMENT COALITION PAC (C00581785),2020
SA11AI,C00401224,SA11AI_231887072,IND,,ANSLEY,SIERRA,,,,16223 NW MCNAMEE RD,,PORTLAND,OR,97231,,2020-05-04,0.3,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231887073,IND,,ANSLEY,SIERRA,,,,16223 NW MCNAMEE RD,,PORTLAND,OR,97231,,2020-05-04,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHANGE CAMPAIGN SUPER PAC (C00567396),2020
SA11AI,C00401224,SA11AI_231887495,IND,,ANSLEY,SIERRA,,,,762 NW HARVEST MOON DR,,HILLSBORO,OR,97124,,2020-05-04,1.5,7.5,NONE,NONE,,Earmarked for MAD 4 PA PAC (C00670844),2020
SA11AI,C00401224,SA11AI_231887492,IND,,ANSLEY,SIERRA,,,,762 NW HARVEST MOON DR,,HILLSBORO,OR,97124,,2020-05-04,0.3,1.5,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232370936,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-06,7.5,27.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_232370935,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-06,7.5,7.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235721466,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-19,1,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235724897,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-19,2.5,6.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235721465,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF MAZIE HIRONO (C00420760),2020
SA11AI,C00401224,SA11AI_235724896,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COLOROFCHANGE PAC (C00428557),2020
SA11AI,C00401224,SA11AI_236759055,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-24,15,27.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_236686376,IND,,ANSLEY,SIERRA,,,,15826 S HOLCOMB BLVD,,OREGON CITY,OR,97045,,2020-05-24,20,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COURAGE CALIFORNIA PAC (C00523498),2020
SA11AI,C00401224,SA11AI_231748404,IND,,ANSON,GARY,,,,93137 PARK STREET,,CHESHIRE,OR,97419,,2020-05-03,25,25,INTERSOFT,SOFTWARE ENGINEER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235586804,IND,,ANSON,GARY,,,,93137 PARK STREET,,CHESHIRE,OR,97419,,2020-05-19,15,30,INTERSOFT,SOFTWARE ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235586805,IND,,ANSON,GARY,,,,93137 PARK STREET,,CHESHIRE,OR,97419,,2020-05-19,3,3,INTERSOFT,SOFTWARE ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235885510,IND,,ANSORGE,CHARLES,,,,5725 FIFTH ST NW,,TILLAMOOK,OR,97141,,2020-05-20,50,50,UNIVERSITY OF NEBRASKA,PART-TIME TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238696772,IND,,ANTAK,JENNIFER,,,,6728 N WILLAMETTE BLVD,,PORTLAND,OR,97203,,2020-05-30,7.5,22.5,CITY OF PORTLAND,ENVIRONMENTAL SPECIALISTS,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238697405,IND,,ANTAK,JENNIFER,,,,6728 N WILLAMETTE BLVD,,PORTLAND,OR,97203,,2020-05-30,75,375,CITY OF PORTLAND,ENVIRONMENTAL SPECIALISTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238696727,IND,,ANTAK,JENNIFER,,,,6728 N WILLAMETTE BLVD,,PORTLAND,OR,97203,,2020-05-30,75,375,CITY OF PORTLAND,ENVIRONMENTAL SPECIALISTS,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236578559,IND,,ANTEPARRA-NAUJOCK,MARCELO,,,,629 5TH ST,,LAKE OSWEGO,OR,97034,,2020-05-23,250,250,CAFFELLI,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236578619,IND,,ANTEPARRA-NAUJOCK,MARCELO,,,,629 5TH ST,,LAKE OSWEGO,OR,97034,,2020-05-23,25,25,CAFFELLI,CEO,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238368417,IND,,ANTHES-WASHBURN,MATTHEW,,,,15156 SW BARCELONA WAY,,BEAVERTON,OR,97007,,2020-05-30,50,100,PEACE HEALTH,SOFTWARE MANAGEMENT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237274297,IND,,ANTHONY,CHLOE,,,,317 NE 27TH AVE,,PORTLAND,OR,97232,,2020-05-27,1,2,NAVARRE,SERVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237274296,IND,,ANTHONY,CHLOE,,,,317 NE 27TH AVE,,PORTLAND,OR,97232,,2020-05-27,2.7,2.7,NAVARRE,SERVER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232841388,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-07,5,5,PSVMC,RN,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_233792710,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-11,5,5,PSVMC,RN,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234742057,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-15,5,5,PSVMC,RN,,Earmarked for JEFF MERKLEY FOR OREGON (C00437277),2020
SA11AI,C00401224,SA11AI_236250051,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-22,5,5,PSVMC,RN,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236391351,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-22,5,10,PSVMC,RN,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236768213,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-24,5,5,PSVMC,RN,,Earmarked for YOUTH PROGRESSIVE ACTION CATALYST (C00670216),2020
SA11AI,C00401224,SA11AI_236768214,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-24,0.5,0.5,PSVMC,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236962454,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-25,5,5,PSVMC,RN,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237129675,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-26,5,10,PSVMC,RN,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238212231,IND,,ANTHONY,JENNIFER,,,,8156 SW SEMINOLE TRL,,TUALATIN,OR,97062,,2020-05-29,5,8,CENTENE,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239636435,IND,,ANTHONY,JENNIFER,,,,4423 NW CHANTICLEER DR F4,,PORTLAND,OR,97229,,2020-05-31,3,3,PSVMC,RN,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_239674135,IND,,ANTHONY,JENNIFER,,,,8156 SW SEMINOLE TRL,,TUALATIN,OR,97062,,2020-05-31,3,8,CENTENE,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234977022,IND,,ANTHONY,LOWELL,,,,107 ASH AVE,,WOOD VILLAGE,OR,97060,,2020-05-16,2.7,2.7,OREGON DEPARTMENT OF GEOLOGY,"MSC., CFM/GISP/GEOHAZARDS ANALYST/FLUV",,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237425061,IND,,ANTHONY,SHARON,,,,6513 N GREEN BRIAR DRIVE,,TUCSON,OR,85718,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED - URGENT (C00742767),2020
SA11AI,C00401224,SA11AI_237425500,IND,,ANTHONY,SHARON,,,,29 DEBORAH DRIVE,,TALENT,OR,97540,,2020-05-27,10,20,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237426260,IND,,ANTHONY,SHARON,,,,29 DEBORAH DRIVE,,TALENT,OR,97540,,2020-05-27,10,20,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233029957,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-08,10,20,SELF EMPLOYED,MARKETING,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_233732686,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-11,5,21,SELF EMPLOYED,MARKETING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233732563,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-11,3,21,SELF EMPLOYED,MARKETING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234066900,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-12,10,20,SELF EMPLOYED,MARKETING,,Earmarked for FRIENDS OF DICK DURBIN COMMITTEE (C00148999),2020
SA11AI,C00401224,SA11AI_234938004,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-16,5,21,SELF EMPLOYED,MARKETING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234938164,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-16,5,21,SELF EMPLOYED,MARKETING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236191356,IND,,ANTI,WILLIAM,,,,18051 SW LOWER BOONES FERRY SUITE ,,PORTLAND,OR,97224,,2020-05-21,3,21,SELF EMPLOYED,MARKETING,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239601036,IND,,ANTIKAJIAN,KAREN,,,,PO BOX 247,,CHESHIRE,OR,97419,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239601342,IND,,ANTIKAJIAN,KAREN,,,,PO BOX 247,,CHESHIRE,OR,97419,,2020-05-31,10,30,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233498210,IND,,ANTLEY SR,DAVID,,,,9508 HILL ROAD,,KLAMATH FALLS,OR,97603,,2020-05-10,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235919255,IND,,ANTON,CAROLE,,,,1125 IVY LANE,,ASHLAND,OR,97520,,2020-05-20,20,20,AEM,CONSULTANT,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235919362,IND,,ANTON,CAROLE,,,,1125 IVY LANE,,ASHLAND,OR,97520,,2020-05-20,2,2,AEM,CONSULTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238620066,IND,,ANTON,DOUG,,,,1125 IVY LN,,ASHLAND,OR,97520,,2020-05-30,25,25,SELF,CONSULTANT,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234328210,IND,,ANTON,FRANCESCA,,,,54841 MCKENZIE RIVER DRIVE,,BLUE RIVER,OR,97413,,2020-05-13,96,96,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK GAMBA FOR CONGRESS (C00701490),2020
SA11AI,C00401224,SA11AI_235756513,IND,,ANTON,FRANCESCA,,,,54841 MCKENZIE RIVER DRIVE,,BLUE RIVER,OR,97413,,2020-05-20,6.75,13.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235756518,IND,,ANTON,FRANCESCA,,,,54841 MCKENZIE RIVER DRIVE,,BLUE RIVER,OR,97413,,2020-05-20,6.75,13.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235756515,IND,,ANTON,FRANCESCA,,,,54841 MCKENZIE RIVER DRIVE,,BLUE RIVER,OR,97413,,2020-05-20,6.75,13.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_235756517,IND,,ANTON,FRANCESCA,,,,54841 MCKENZIE RIVER DRIVE,,BLUE RIVER,OR,97413,,2020-05-20,6.75,13.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_234668202,IND,,ANTON,LESLIE,,,,7205 SOUTHWEST 68TH AVENUE,,TIGARD,OR,97223,,2020-05-15,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234049839,IND,,ANTON,MARGARET,,,,922 NW 11 AVE APT 807,,PORTLAND,OR,97209,,2020-05-12,10,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238265476,IND,,ANTON,MARGARET,,,,922 NW 11 AVE APT 807,,PORTLAND,OR,97209,,2020-05-29,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236295904,IND,,ANTONELLI,CONCETTA,,,,11375 SE 33RD AVE,,"MILWAUKIE,",OR,97222,,2020-05-22,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236295903,IND,,ANTONELLI,CONCETTA,,,,11375 SE 33RD AVE,,"MILWAUKIE,",OR,97222,,2020-05-22,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BLUE WAVE PROJECT (C00460972),2020
SA11AI,C00401224,SA11AI_232260635,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-05,3,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232261593,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-05,3,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232260652,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-05,1,69.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232261607,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-05,1,69.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233116963,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233116962,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-08,5,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233774792,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-11,3,48,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_233774831,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-11,1,69.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233776636,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-11,15,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234538089,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-14,15,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234755703,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-15,10,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235026053,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-16,3,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235025243,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-16,15,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235024067,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-16,15,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235169305,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-17,15,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235234096,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-17,3,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235201081,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-17,15,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235966929,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-20,10,332,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235962879,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-20,2.5,90.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235962878,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-20,2.5,61.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237831205,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-28,75,78,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237826551,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-28,105,132,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239561490,IND,,ANTUNES,JILL,,,,2255 REED COURT SE,,SALEM,OR,97306,,2020-05-31,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_235874432,IND,,ANTUNEZ,MARLENE,,,,15718 S W FLAGSTONE DRIVE,,BEAVERTON,OR,97007,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235874317,IND,,ANTUNEZ,MARLENE,,,,15718 S W FLAGSTONE DRIVE,,BEAVERTON,OR,97007,,2020-05-20,8,23,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232457529,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-06,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232457530,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-06,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234240374,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-13,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234240373,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-13,2.7,5.4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235010506,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_235010507,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-16,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235821223,IND,,ANU,ELIL,,,,P O BOX 319,,JOSEPH,OR,97846,,2020-05-20,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
