linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_235633968,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of MADARAZ, GEORGE",2020
SB23,C00401224,SB23_235662011,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ROBERTSON, SANDRA",2020
SB23,C00401224,SB23_235652871,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of SMITH, TRICIA",2020
SB23,C00401224,SB23_235654314,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of HELLEN, OLOF",2020
SB23,C00401224,SB23_235597363,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,400,,Earmark Contribution,,"Earmark of WOLFUS, DANIEL",2020
SB23,C00401224,SB23_235588655,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of LACKNER, ERIC",2020
SB23,C00401224,SB23_235591545,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of GODDING, KERRIE",2020
SB23,C00401224,SB23_235600049,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of WRIGHT, STEPHEN",2020
SB23,C00401224,SB23_235572838,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of FONTINELL, CAROL",2020
SB23,C00401224,SB23_235582355,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,3,,Earmark Contribution,,"Earmark of COTE, THERESA",2020
SB23,C00401224,SB23_235592701,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of IDE, DAVID",2020
SB23,C00401224,SB23_235585461,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of DIDOMENICO, NIKKI",2020
SB23,C00401224,SB23_235605660,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of HERRON, TIMOTHY",2020
SB23,C00401224,SB23_235623867,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of FREEMAN, FRED",2020
SB23,C00401224,SB23_235675309,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of O'SULLIVAN, EILEEN",2020
SB23,C00401224,SB23_235676449,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of FINNERAN, JOSEPH",2020
SB23,C00401224,SB23_235680480,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of ROBBINS, SUSAN",2020
SB23,C00401224,SB23_235693361,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ABRAHAM, LYNDA",2020
SB23,C00401224,SB23_235685019,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ENGBERG, TERI",2020
SB23,C00401224,SB23_235685670,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of LOPEZ, MARTIN",2020
SB23,C00401224,SB23_235650753,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,20,,Earmark Contribution,,"Earmark of BUSLAWSKI, BO",2020
SB23,C00401224,SB23_235662488,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of MOORE, WAYNE",2020
SB23,C00401224,SB23_235664209,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of WRIGHT, ORBRY",2020
SB23,C00401224,SB23_235717569,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of DAVIS BLOCK, LISSA",2020
SB23,C00401224,SB23_235721141,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of STANSELL, DENNIS",2020
SB23,C00401224,SB23_235542711,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of BENNETT, REBECCA",2020
SB23,C00401224,SB23_235540948,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of MITCHELL, DEBBIE",2020
SB23,C00401224,SB23_235540617,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of WINTERS, RON",2020
SB23,C00401224,SB23_235554463,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of POMRANING, DALE",2020
SB23,C00401224,SB23_235541057,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of MURPHY, MIKE",2020
SB23,C00401224,SB23_235541181,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of LONG, GARLAND",2020
SB23,C00401224,SB23_235560433,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of MACCHIONI, MICHAEL",2020
SB23,C00401224,SB23_235525317,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of RAGUSA, JOHN",2020
SB23,C00401224,SB23_235568955,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,100,,Earmark Contribution,,"Earmark of TESSER, STEVEN",2020
SB23,C00401224,SB23_235257583,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of WOLFE, CHRIS",2020
SB23,C00401224,SB23_235264990,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of WATSON, JANET",2020
SB23,C00401224,SB23_235263644,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of WILLIAMS, DALE F.",2020
SB23,C00401224,SB23_235248165,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of JACOBSON, DEAN",2020
SB23,C00401224,SB23_235245552,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of WALKER, KEVIN",2020
SB23,C00401224,SB23_235245186,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of HOOVER, MORGAN",2020
SB23,C00401224,SB23_235299313,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of RASCO, TAWANNA",2020
SB23,C00401224,SB23_235322197,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of NORTE, JEANETTE",2020
SB23,C00401224,SB23_235317288,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of WARNICK, PETER",2020
SB23,C00401224,SB23_235333454,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,20,,Earmark Contribution,,"Earmark of FIDRYCH, ROBERT",2020
SB23,C00401224,SB23_235335769,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,18,,Earmark Contribution,,"Earmark of KHAN, FERDOUS",2020
SB23,C00401224,SB23_235584735,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of HARRIS, JR., HUGH",2020
SB23,C00401224,SB23_235594604,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of VAN ORDEN, CHARLES",2020
SB23,C00401224,SB23_235574234,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BRIGGLE, CJ",2020
SB23,C00401224,SB23_235348484,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of GOLDFARB, HOWARD",2020
SB23,C00401224,SB23_235441248,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of MITCHELL, ARWEN",2020
SB23,C00401224,SB23_235438195,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of FILES, JOEL",2020
SB23,C00401224,SB23_235452102,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of LOVETT, SARAH",2020
SB23,C00401224,SB23_235422362,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BUSLAWSKI, BO",2020
SB23,C00401224,SB23_235414129,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of ELLIS, LESLIE D",2020
SB23,C00401224,SB23_235409379,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,3,,Earmark Contribution,,"Earmark of CLAYTON, RICHARD",2020
SB23,C00401224,SB23_235544469,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of HASTINGS, MELISSA",2020
SB23,C00401224,SB23_235541729,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of LYONS, JOHN",2020
SB23,C00401224,SB23_235539740,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_235538342,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of HERNANDEZ, OREN",2020
SB23,C00401224,SB23_235540610,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BLAYLOCK, NINA",2020
SB23,C00401224,SB23_235567487,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of RICE, PAT",2020
SB23,C00401224,SB23_235576001,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of FAVREAU, PATRICIA",2020
SB23,C00401224,SB23_235580082,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of MATTHEWS, C EDWARD",2020
SB23,C00401224,SB23_235480239,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of GOMEZ, DAN",2020
SB23,C00401224,SB23_235480531,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of MURPHY, GARY",2020
SB23,C00401224,SB23_235476417,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,12,,Earmark Contribution,,"Earmark of DEMSKO, DOUGLAS",2020
SB23,C00401224,SB23_235476530,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BERNARD, MICHAEL",2020
SB23,C00401224,SB23_235483415,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of CHOWDHURY, MOHAMMED",2020
SB23,C00401224,SB23_235487255,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ROSE, MARYANNE M",2020
SB23,C00401224,SB23_235488372,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of PARMENTER, JAMES",2020
SB23,C00401224,SB23_235493811,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of HOLYOAKE, CHRIS",2020
SB23,C00401224,SB23_235497219,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of HECK, SHARON",2020
SB23,C00401224,SB23_235500689,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BYRNES, TIMOTHY",2020
SB23,C00401224,SB23_235464276,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of SORICELLI, GARY",2020
SB23,C00401224,SB23_235458989,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of STALZER, KATHERINE",2020
SB23,C00401224,SB23_235469033,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of JONES, SCOT",2020
SB23,C00401224,SB23_235470235,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of BENTON, SANDRA",2020
SB23,C00401224,SB23_235421206,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,250,,Earmark Contribution,,"Earmark of MIGAS, ROSALIE",2020
SB23,C00401224,SB23_235420856,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of DANIELS, LYNDA",2020
SB23,C00401224,SB23_235421922,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of SOLLARS, FRANKLIN",2020
SB23,C00401224,SB23_235452377,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,100,,Earmark Contribution,,"Earmark of SCHULTZ, DAVID",2020
SB23,C00401224,SB23_235448416,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of MALLORY, DOUGLAS",2020
SB23,C00401224,SB23_235449346,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,500,,Earmark Contribution,,"Earmark of WEBER, ANDREW",2020
SB23,C00401224,SB23_235441055,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of COLON, MIGUEL",2020
SB23,C00401224,SB23_235441773,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of OSHIMA STANTON, HAYDEE",2020
SB23,C00401224,SB23_235504573,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of MCBRIDE, DAVID",2020
SB23,C00401224,SB23_235483817,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of WATSON, DONALD",2020
SB23,C00401224,SB23_235481858,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of RUNESTRAND, RACHEL",2020
SB23,C00401224,SB23_235491547,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of VAUGHN, CAITLIN",2020
SB23,C00401224,SB23_235486530,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of GOLDEN, LUCILLE",2020
SB23,C00401224,SB23_235464306,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of HARR, GREGORY",2020
SB23,C00401224,SB23_235468462,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,50,,Earmark Contribution,,"Earmark of SCHERER, WILLIAM",2020
SB23,C00401224,SB23_235457247,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of GARTHUS, ROLF",2020
SB23,C00401224,SB23_235468638,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of SIMEONE, MARY",2020
SB23,C00401224,SB23_235507997,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of MILLER, LEON",2020
SB23,C00401224,SB23_235510169,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of ENGEL, HEATHER",2020
SB23,C00401224,SB23_235534852,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of VALENTIN, RICHARD",2020
SB23,C00401224,SB23_235355829,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of FAIRCLOTH, PAUL",2020
SB23,C00401224,SB23_235391627,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of FRONGILLO, LOIS",2020
SB23,C00401224,SB23_235394264,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ADAMS, BEN",2020
SB23,C00401224,SB23_235393569,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,1,,Earmark Contribution,,"Earmark of BIANCHI, JEFFREY",2020
SB23,C00401224,SB23_235407663,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of WOLFORD, MICHAEL",2020
SB23,C00401224,SB23_235269373,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of SCARBOROUGH, PEGGY",2020
SB23,C00401224,SB23_235268182,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of SMITH, PAT",2020
SB23,C00401224,SB23_235288964,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of MESSEC, DON",2020
SB23,C00401224,SB23_235289007,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of HOLDER, BONNY",2020
SB23,C00401224,SB23_235290205,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of JOSEY, DOROTHY",2020
SB23,C00401224,SB23_235285887,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of BENUM, BEN",2020
SB23,C00401224,SB23_235299366,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of WELLS, SHARON",2020
SB23,C00401224,SB23_235299440,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of ZACHAI, MATEO",2020
SB23,C00401224,SB23_235252912,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,5,,Earmark Contribution,,"Earmark of GRAY, BETH",2020
SB23,C00401224,SB23_235256919,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,2,,Earmark Contribution,,"Earmark of HACKWORTH, KEVIN",2020
SB23,C00401224,SB23_235259585,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of SCHOOLCRAFT, KATHRYN",2020
SB23,C00401224,SB23_235248885,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of CAMPOS, SANDRA",2020
SB23,C00401224,SB23_235246464,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of ROGGE, ELIZABETH",2020
SB23,C00401224,SB23_235245762,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of SCHWAM, JOHN",2020
SB23,C00401224,SB23_235727853,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,10,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_235726130,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,25,,Earmark Contribution,,"Earmark of REPKO, ROBERT",2020
SB23,C00401224,SB23_235727642,CCM,VALERIE PLAME FOR CONGRESS,,,,,,223 N GUADALUPE,BOX #147,SANTA FE,NM,87501,2020-05-19,250,,Earmark Contribution,,"Earmark of FRIEDMAN, JOHN",2020
