linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC7F08DB88DA24CE7B1F,IND,,Evans,Inis,,,,1313 Hickory Flat Rd,,Buckhannon,WV,262013422,2021-07-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B98898149F5FA453B9DA,IND,,Michaelson,Cherrie,,,,1135 Hickory Rd,,Charleston,WV,253141230,2021-12-15,30,,Refund of Contribution,,,2022
SB28a,C00694323,B4DD65BC8C7354150966,IND,,Gibbs,Delores,,,,PO Box 5572,,Vienna,WV,261055572,2021-12-13,30,,Refund of Contribution,,,2022
SB28a,C00694323,B4241580C18E44E39A0B,IND,,Lilly,Ruth,,,,300 Gott Rd,,Princeton,WV,247402105,2021-09-19,30,,Refund of Contribution,,,2022
SB28a,C00694323,B186072E036444607A02,IND,,Cofone,Judy,,,,90 Belgian Way,,Charles Town,WV,254145459,2021-08-16,30,,Refund of Contribution,,,2022
SB28a,C00694323,BF81DF3CCAD7D49F18C3,IND,,Webb,Billy,,,,222 Valley Ridge Rd,,White Sulphur Springs,WV,249867222,2021-11-25,30,,Refund of Contribution,,,2022
SB28a,C00694323,B835AA5582B12412487A,IND,,James,William,,,,697 Seneca Hills Dr,,Elkview,WV,250717694,2021-12-01,30,,Refund of Contribution,,,2022
SB28a,C00694323,B8FCCBAEE6A9E48B3A70,IND,,Gibbs,Delores,,,,PO Box 5572,,Vienna,WV,261055572,2021-12-13,30,,Refund of Contribution,,,2022
SB23,C00694323,B49F65CB175454EB8B94,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-12-21,30,,Earmarked Contribution From Roscoe Rossi,,Earmarked Contribution From Roscoe Rossi. transmitted by check/EFT,2022
SB23,C00694323,B7FE49747F9CE41F5B29,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,30,,Earmarked Contribution From Suzanne Alexander,,Earmarked Contribution From Suzanne Alexander. transmitted by check/EFT,2022
SB23,C00694323,B4B5ECD18694844AFA0E,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-12-18,30,,Earmarked Contribution From Harry Forbes,,Earmarked Contribution From Harry Forbes. transmitted by check/EFT,2022
SB23,C00694323,B9EF2F27506A24833A76,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-05,26.25,,Earmarked Contribution From Gary W Metzer Metzer,,Earmarked Contribution From Gary W Metzer Metzer. transmitted by check/EFT,2022
SB23,C00694323,B8C5D46318F424616AAC,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-11-29,26.25,,Earmarked Contribution From Glenn Bethany,,Earmarked Contribution From Glenn Bethany. transmitted by check/EFT,2022
SB23,C00694323,BF7CE0121933A43B19D6,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-20,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2022
SB23,C00694323,BD281A74F13C64673A34,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BF9CCC7B85C604550BDB,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-26,25,,Earmarked Contribution From wendell brown,,Earmarked Contribution From wendell brown. transmitted by check/EFT,2022
SB23,C00694323,BD9F27FC748E54DCE987,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-26,25,,Earmarked Contribution From Kim Gomez,,Earmarked Contribution From Kim Gomez. transmitted by check/EFT,2022
SB23,C00694323,BE1CC9F69D0CE426C9FF,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,B4ADAB38F7F3B4463BEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-27,25,,Earmarked Contribution From Patricia Healy,,Earmarked Contribution From Patricia Healy. transmitted by check/EFT,2022
SB23,C00694323,B1C901B7FF4634FC2A8A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-07-01,25,,Earmarked Contribution From Chelisa Keen,,Earmarked Contribution From Chelisa Keen. transmitted by check/EFT,2022
SB23,C00694323,B30A833C5FD094B6E9FE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-28,25,,Earmarked Contribution From Thomad Donohue's,,Earmarked Contribution From Thomad Donohue's. transmitted by check/EFT,2022
SB23,C00694323,B521A62DAA77A433F95C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-28,25,,Earmarked Contribution From Madalin Bickel,,Earmarked Contribution From Madalin Bickel. transmitted by check/EFT,2022
SB23,C00694323,B56A5A4BF49E14BD49BE,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-09-28,25,,Earmarked Contribution From Walter R,,Earmarked Contribution From Walter R. transmitted by check/EFT,2022
SB23,C00694323,B8D032A6A1B0A4CF7897,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-12,25,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,B3E5E6EE3E6C1435DAB7,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-07-21,25,,Earmarked Contribution From Calvin Langford,,Earmarked Contribution From Calvin Langford. transmitted by check/EFT,2022
SB23,C00694323,B482502ACF3084268885,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-30,25,,Earmarked Contribution From David Waibel,,Earmarked Contribution From David Waibel. transmitted by check/EFT,2022
SB23,C00694323,BC407728E48DA46CEB2F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-12-03,25,,Earmarked Contribution From Patty Stark,,Earmarked Contribution From Patty Stark. transmitted by check/EFT,2022
SB23,C00694323,BD9BA8900F927482E848,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-12-03,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B0596C56153A74A34B3B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-27,25,,Earmarked Contribution From Maria C Rojas,,Earmarked Contribution From Maria C Rojas. transmitted by check/EFT,2022
SB23,C00694323,BC43C43B73CA943D3B66,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-26,25,,Earmarked Contribution From Benjean Rapp,,Earmarked Contribution From Benjean Rapp. transmitted by check/EFT,2022
SB23,C00694323,B74E0ADC1B0AE410AB9C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-12-05,25,,Earmarked Contribution From Alexandra Denman,,Earmarked Contribution From Alexandra Denman. transmitted by check/EFT,2022
SB23,C00694323,B6090833AEBA84A13A9B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-12-05,25,,Earmarked Contribution From Evelyn Fllahee,,Earmarked Contribution From Evelyn Fllahee. transmitted by check/EFT,2022
SB23,C00694323,BAEE2140FAB274CCABC9,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-22,25,,Earmarked Contribution From Walter R,,Earmarked Contribution From Walter R. transmitted by check/EFT,2022
SB23,C00694323,B6C4B05567BA64863B7D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-24,25,,Earmarked Contribution From Robert Gailard,,Earmarked Contribution From Robert Gailard. transmitted by check/EFT,2022
SB23,C00694323,B7715D54A556C4FC4BA2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-22,25,,Earmarked Contribution From Janice Maddock,,Earmarked Contribution From Janice Maddock. transmitted by check/EFT,2022
SB23,C00694323,B70F1C77E092045BD831,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-22,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,B7A687D6EC5144E98948,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-22,25,,Earmarked Contribution From DONALD HAWKS,,Earmarked Contribution From DONALD HAWKS. transmitted by check/EFT,2022
SB23,C00694323,BEBA705802ED9447C887,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-23,25,,Earmarked Contribution From John F,,Earmarked Contribution From John F. transmitted by check/EFT,2022
SB23,C00694323,BD17DEB8D69F14F17900,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-23,25,,Earmarked Contribution From ROBERTO PEREZ,,Earmarked Contribution From ROBERTO PEREZ. transmitted by check/EFT,2022
SB23,C00694323,B076079AC878D4C08A8B,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-14,25,,Earmarked Contribution From KENNETH M ENGLISH,,Earmarked Contribution From KENNETH M ENGLISH. transmitted by check/EFT,2022
SB23,C00694323,B3E11DB29462B49CA8DE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-21,25,,Earmarked Contribution From Morton Winner,,Earmarked Contribution From Morton Winner. transmitted by check/EFT,2022
SB23,C00694323,B10638A506BF24463A77,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-09,25,,Earmarked Contribution From judith Thompson,,Earmarked Contribution From judith Thompson. transmitted by check/EFT,2022
SB23,C00694323,B8DD78272694F4E22B31,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-09-28,25,,Earmarked Contribution From Barbara Wanvig,,Earmarked Contribution From Barbara Wanvig. transmitted by check/EFT,2022
SB23,C00694323,B7F7517B1B15E4CC5B7B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-15,25,,Earmarked Contribution From Sandra Lawry,,Earmarked Contribution From Sandra Lawry. transmitted by check/EFT,2022
SB23,C00694323,BE2E2942349A34464AA9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-10-04,25,,Earmarked Contribution From Barbara Wanvig,,Earmarked Contribution From Barbara Wanvig. transmitted by check/EFT,2022
SB23,C00694323,B2B2AE44670DB431A859,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-10-15,25,,Earmarked Contribution From BRIAN OCONNELL,,Earmarked Contribution From BRIAN OCONNELL. transmitted by check/EFT,2022
SB23,C00694323,BAE4D7EDFD3D1470B97A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2021-08-24,25,,Earmarked Contribution From Bob Ehlert,,Earmarked Contribution From Bob Ehlert. transmitted by check/EFT,2022
SB23,C00694323,B45A80D86CE4D4294919,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-02,25,,Earmarked Contribution From Milton Huff,,Earmarked Contribution From Milton Huff. transmitted by check/EFT,2022
SB23,C00694323,B2E68B142DA914BC2A6B,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-11-02,25,,Earmarked Contribution From Geri Russell,,Earmarked Contribution From Geri Russell. transmitted by check/EFT,2022
SB23,C00694323,BBDF4ECE880014AD6B15,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-05,25,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,B0464C9DA531C47DF846,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-05,25,,Earmarked Contribution From Vikki Hall,,Earmarked Contribution From Vikki Hall. transmitted by check/EFT,2022
SB23,C00694323,B0347A4E3B8584DC2AB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-05,25,,Earmarked Contribution From Cyrus Milanj,,Earmarked Contribution From Cyrus Milanj. transmitted by check/EFT,2022
SB23,C00694323,BD16F6FC7985A495FAB0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-11-06,25,,Earmarked Contribution From jill marie,,Earmarked Contribution From jill marie. transmitted by check/EFT,2022
SB23,C00694323,BA66B7276AA084E889AD,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-07-20,25,,Earmarked Contribution From Victoria Sides,,Earmarked Contribution From Victoria Sides. transmitted by check/EFT,2022
SB23,C00694323,B234B1317CFCF4D01B85,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2021-10-26,25,,Earmarked Contribution From steve abernathy,,Earmarked Contribution From steve abernathy. transmitted by check/EFT,2022
SB23,C00694323,B46C7871952804A0D94B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2021-08-21,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2022
SB28a,C00694323,BC65E5AE5946A47AE9AB,IND,,Bennett,John,,,,80 Ash Cir,,Davisville,WV,261428768,2021-10-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,BCD8EF7C23DFA429385C,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BC558DFC6BD034AC8B51,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B53D8888E0D88497E816,IND,,Thibodoux,Teresa,,,,626 Hayfield St,,Morgantown,WV,265084873,2021-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5B1E74E22F144A6AA07,IND,,Hanshaw,Doris,,,,2372 E Grafton Rd,,Fairmont,WV,265546034,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B589E6BB0414047E6AB3,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5E5D6FE5E1564895A8A,IND,,Harwood,Ken,,,,338 Long Marsh Ln,,Charles Town,WV,254144628,2021-08-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B55830E5AA06349C78BC,IND,,Barry,Brenda,,,,2318 Eoff St,,Wheeling,WV,260033916,2021-10-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5F9CAA69C7B842EDA0A,IND,,Hanshaw,Doris,,,,2372 E Grafton Rd,,Fairmont,WV,265546034,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5AFA562D3630481EB7E,IND,,McCoy,Phyllis,,,,132 Mount View Ln,,Amherstdale,WV,256078060,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5BF966DFDE4741A5AAD,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B50E2255D4EED42408AB,IND,,Jester,David,,,,2252 Orchard Rd,,Chester,WV,260341823,2021-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B49B85B74E0A84377ADF,IND,,ruddle,terry,,,,6685  mtfreedomdr,,Circleville,WV,26804,2021-11-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B4D0D0298A51F4545A57,IND,,Conley,Mary,,,,868 Grassy Run Rd,,Mineral Wells,WV,261506068,2021-09-16,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3B027599E7FD42F1BDB,IND,,McCoy,Phyllis,,,,132 Mount View Ln,,Amherstdale,WV,256078060,2021-11-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B379F51D59ED4406B958,IND,,HINEMAN,GEORGETTE,,,,458 Pyramus Rd,,Chester,WV,260341418,2021-08-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B31CB1E3561BA431BB38,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3B88A462B62E4A4DB53,IND,,WicklineShorts,Carla,,,,417 Close Dr,,Martinsburg,WV,254046609,2021-12-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B34DF9A4D4DA64EF1A52,IND,,Smith,Donald,,,,3594 Route 75,,Huntington,WV,257049010,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B40136ABFDE5D4D328B8,IND,,Pence,Mark,,,,99 Park Dr,,Hurricane,WV,255267436,2021-10-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB4530383B86A4A38A8A,IND,,Cole,Mildred,,,,161 Beaver St,,Daniels,WV,258329655,2021-09-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBE6F1066C44842198A0,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,254141332,2021-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBEDCCF8A7D384FC8972,IND,,Adams,Lloyd,,,,32 Oakmont Rd,,Wheeling,WV,260035625,2021-12-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB7EBBC3CCD1A4C09A44,IND,,Bulka,Paul,,,,499 Buckhannon River Rd,,Volga,WV,262387418,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB877CF0C35A64A239D3,IND,,Gardner,Robert,,,,1911 Underwood Ave,,Huntington,WV,257014227,2021-10-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1A9F5D322A154C0C8B5,IND,,Bulka,Paul,,,,499 Buckhannon River Rd,,Volga,WV,262387418,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1A278C7789244C3B816,IND,,Hager,Everett,,,,3231 Virginia Ave,,Hurricane,WV,255261323,2021-12-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1154403810FE43219BE,IND,,Mouser,Gregory,,,,81 Samantha Dr,,Fairmont,WV,265545722,2021-08-09,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1DADF5E797DA457D8B3,IND,,Harrah,Elizabeth,,,,10 Hawkesyard Ln,,Charleston,WV,253111344,2021-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1E37F61FB9A644DCABF,IND,,Collins,William,,,,3410 Cadillac Dr,,Parkersburg,WV,261042153,2021-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B145F91829D0E4231AB8,IND,,Collins,William,,,,3410 Cadillac Dr,,Parkersburg,WV,261042153,2021-09-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2F69B43FECB6452B8FC,IND,,Eary,Charles,,,,Old Nicholes Road,,Mount Nebo,WV,26679,2021-10-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2DE9F45477014057A22,IND,,ruddle,terry,,,,6685  mtfreedomdr,,Circleville,WV,26804,2021-11-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CABD3EE7A1F4A86889,IND,,Sparks,Carl,,,,707 Popular St,,Williamson,WV,256613247,2021-12-17,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CAB414976C24066A28,IND,,Ludewig,Cindy J,,,,302 Old Colliers Way,,Weirton,WV,260624074,2021-11-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2CEC96A9941A4EE9AE1,IND,,Postlewait,Katerina,,,,26 21st St,,McMechen,WV,260401109,2021-07-19,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2B6B1F8FB0E04982BBA,IND,,Neal,Cora,,,,505 Grant St,,Charleston,WV,253021951,2021-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2A8499F1C20B4958B6D,IND,,"Jones,Sr",Kendell,,,,401 Margaret Dr,,Nitro,WV,251437228,2021-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B233974E518C547E2BEC,IND,,Michaelson,Cherrie,,,,1135 Hickory Rd,,Charleston,WV,253141230,2021-12-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21F5DA6422F849B88B2,IND,,Hanshaw,Doris,,,,2372 E Grafton Rd,,Fairmont,WV,265546034,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B219987958881475E980,IND,,Bell,James,,,,2116 McKinley Ave,,Saint Albans,WV,251771948,2021-12-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B21974530A57C471A8A0,IND,,Hurst,Melinda,,,,3101 Plum St,,Parkersburg,WV,261041909,2021-08-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B97FC12A0DD4941CCBCC,IND,,Crist,Tara,,,,400 Mount View Dr,,Charleston,WV,253141043,2021-12-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B99A74514C26E47099A2,IND,,Neal,Cora,,,,505 Grant St,,Charleston,WV,253021951,2021-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B94ECAE8582CB4E958FD,IND,,Stevenson,Sheila,,,,3349 Centerville Rd,,Prichard,WV,255559624,2021-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B98AC5BA67EB14C07A70,IND,,Bulka,Paul,,,,499 Buckhannon River Rd,,Volga,WV,262387418,2021-10-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9BCC71275EDA4CDBA4C,IND,,McCullough,Karen,,,,48 Twickenham Dr,,Martinsburg,WV,254030303,2021-08-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9A4F1705A30441C5B18,IND,,Smith,Donald,,,,3594 Route 75,,Huntington,WV,257049010,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6C156F1D06784CA7B5C,IND,,Plumley,Susan,,,,501 Eagle Crest Rd,,Camp Creek,WV,258209117,2021-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6BFFDB2E03DF45EC84A,IND,,Collins,William,,,,3410 Cadillac Dr,,Parkersburg,WV,261042153,2021-09-24,25,,Refund of Contribution,,,2022
SB28a,C00694323,B61EDA9F87BDA4616883,IND,,Stanley,Lloyd,,,,82 Nebraska Dr,,Clendenin,WV,250455284,2021-07-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6A3A58A020B74DA7998,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-08-28,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6EFE759AA6A04758932,IND,,Hanshaw,Doris,,,,2372 E Grafton Rd,,Fairmont,WV,265546034,2021-12-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6398EBA10AA545C3BED,IND,,Smith,Donald,,,,3594 Route 75,,Huntington,WV,257049010,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B68267B8FBC9647F5900,IND,,Meadows,Angela,,,,10 Meadows Farm Ln,,Delray,WV,267144640,2021-09-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B65FECFE8E1C44C4AA46,IND,,White,Dee Ann,,,,19 Bradford St,,Charleston,WV,253013073,2021-11-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B623B0F0F8E37474EA0B,IND,,Bayne,Renee,,,,2933 Macon St,,South Charleston,WV,253031625,2021-10-21,25,,Refund of Contribution,,,2022
SB28a,C00694323,B1019C607295542D4B4F,IND,,Davis,Susan,,,,172 Darnell Dr,,Beaver,WV,258139662,2021-09-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0D1B42D8E4BA483796A,IND,,Harrah,Elizabeth,,,,10 Hawkesyard Ln,,Charleston,WV,253111344,2021-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0C985EB9791140938F1,IND,,Witschi,Donnamarie,,,,133 Newton Ave,,Bridgeport,WV,263301732,2021-09-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0A4C00E72CA749F7A2E,IND,,Evans,Inis,,,,1313 Hickory Flat Rd,,Buckhannon,WV,262013422,2021-07-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B09EC8B91C36F4C76AC7,IND,,Peters,Gary,,,,105 Peters Dr,,Beckley,WV,258019353,2021-12-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06D79FB11B0643EE9D9,IND,,Harwood,Ken,,,,338 Long Marsh Ln,,Charles Town,WV,254144628,2021-08-20,25,,Refund of Contribution,,,2022
SB28a,C00694323,B05D0F21796C5443DB55,IND,,Smith,Donald,,,,3594 Route 75,,Huntington,WV,257049010,2021-11-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06517A37E381469DAFE,IND,,Collins,William,,,,3410 Cadillac Dr,,Parkersburg,WV,261042153,2021-09-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B0577D154FEF94DD9908,IND,,Harrah,Elizabeth,,,,10 Hawkesyard Ln,,Charleston,WV,253111344,2021-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,BB167DEB623794F56BC0,IND,,Barry,Brenda,,,,2318 Eoff St,,Wheeling,WV,260033916,2021-10-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC1E8512C364EBBA8D,IND,,Smith,Donald,,,,3594 Route 75,,Huntington,WV,257049010,2021-11-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,BA70D30709D8244B4B10,IND,,Anderson,Linda,,,,1460 Queen Rd,,Clendenin,WV,250459225,2021-12-04,25,,Refund of Contribution,,,2022
